tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a581c30997cf959680b989828deba30e162de5f06dbe0992036c13028fbfa17d,-1,1,1,141.39914348,1588126103,Vote,5ac6ca4110077f70f09e654811dcbd0e71a77819c2bd303f62a487eb10b66d59
570e1059ad6d7d84d3bd6ef4d2812f76d34833f8080f7a2fa50625b978c69e97,1,0,1,141.39914348,1587916181,Ticket,e7476a256ffe21db2ff1264a10cbeec5a77c4bc4781ae013a2e7dfa3f1c3a03a
97b1bbca60ef56e700fce57791609c16cda5c0228ebfae90b57cb2cc3c710886,1,0,1,141.39914348,1587916181,Ticket,b5c01412240e0c994405dc7e19fb3fc427a9776a3daf3c8db1381cd35c0253db
b24ca04aae10f702c91bedf774f76cdddff77b3659c9fdd1b59b1c22314eb350,1,0,1,141.39914348,1587916181,Ticket,b07d1847497c94a78d5d4ebfdb370ee2c7e535994c8d725f4aa1f59c15b0a841
c5f9426fd9ceae27080773d6213f22c3214f2cb4e75195da83502adc18c243eb,1,0,1,141.39914348,1587916181,Ticket,5be045d8e5096572de8b55a368ac9a1d3f4d72a73da44b76149ad695bf6c5e09
e5416c61b1cf0eb5e097333b3b601551e060dd770a41cac9e866a1785996dd24,1,0,1,141.39914348,1587916181,Ticket,c84bf2c7b7732ef99681c288d180ff0ee414a437ae3f6926a780c098c6e2eb5e
29c1a5b5cce4af4b7de44c7aade6fb6e06d433246de19f9516d326efc9f8b70d,1,0,1,141.39914348,1587915761,Ticket,e19c1b74ef78e805c13d5dfe193e58a1ce19886b4911d1bc013fe4339246d2d3
2d2310af7f06f6b950d9cf9654222eb2ab66b9db67be067e6cc76bd1660d13bd,1,0,1,141.39914348,1587915761,Ticket,ca4d93f3e9adf48637fde8011c6922809ba4473ff16670a434128cfbbf37d215
445b9a459460505cdd4a07e12d4d3a29820568754497574391e153e9832f6b39,1,0,1,141.39914348,1587915761,Ticket,1ee5584b54b4cb57ec6285a26560e3f18b41c2b4a2bdd4278513f2b59ab5a120
5ac6ca4110077f70f09e654811dcbd0e71a77819c2bd303f62a487eb10b66d59,1,0,1,141.39914348,1587915761,Ticket,a581c30997cf959680b989828deba30e162de5f06dbe0992036c13028fbfa17d
a7b4b028d90fbc1544519e1ed11f1a4640dfa7471c7a1c000698062a40d7446a,1,0,1,141.39914348,1587915761,Ticket,1a5252377c2a2a88717b488f13b1653a8b4a95845dc76b1077a5d28f778273f2
c982dd4d1cc5ad44293d37f24fb90a7e0dd12c1d49568dd3c05f1b34d1262ef8,1,0,1,141.39914348,1587915761,Ticket,930cba4567c62fcedbd91bef0b86ca77837dfcb598fd42d702f707a924cca85e
cdf678b2eec3d9a8908b0e85db814a2e2d7fbff328f63127514966a054ebed7e,1,0,1,141.39914348,1587915761,Ticket,5bae8119d5a369f33af5a12b713e6a34b5a60a8eb3ee2f7efe87e0e00a579d9a
d9dfb3d591e868855330eb0ac8b28487daf55bf5b0c667678a6b1693b475bf49,1,0,1,141.39914348,1587915761,Ticket,9855a94efc19ef6f4871cf7414c80a7ad2c14a324b0f8e24a296b863412c0bea
e127402b4c7873f38dab833a9e25d4d33ea2b55d6048665c1df692caf2cb968f,1,0,1,141.39914348,1587915761,Ticket,31c4433ab5c9f60d3e58f9c3414bcfef548438450a55ff79f0b44c5b964e31e5
ef65f5960e1c5d33d7a38171d5dcc29124762c9699ec0e4e16e9b1f8f835c643,1,0,1,141.39914348,1587915761,Ticket,7fd5fa76a89da8670491d95a8ad6870c04a41988d370ff9058411df901743506
f8351cd5bb26538361b302e6536dd5523e5c3f521d8bc6bcfaa8961bcfc6b8b2,1,0,1,141.39914348,1587915761,Ticket,935a569b27d00e5d04b22f6a7f9663908620f886d419558ad1c5c88bce6f7603
82bbfdbe678854eccf0aac30108fd13353b18036018d273544748145c5e538b7,-1,1,1,155.88908861,1587834125,Vote,08edea68c3510dce5f628206ec90e3ae6b6db374cb721270082b5f1c31b21f7a
fe08e8c97c56af502c47c6cb8ae05e5c1fc5043a7ecc2ea3232de79b4c1f5758,-1,1,1,133.59082905,1587722564,Vote,a7c09db59d5d0c7d1c64ad1ac85bb97d3c70fa07d9b96a34c153af8d96f22c97
87ae8ae59d4719e7a5cf92048892de2f8d99b552d79fa2a8856894ac8641f9c6,-1,1,1,134.75019911,1587700214,Vote,11bed62f91f58009d7a45c711a2b2a590a077b157717b7c1315431cf71a53b6f
df90c2d3ad38ebd4b379be49ad73423786dbdd424f6dc7f232ac60b9d7a88be6,-1,1,1,134.75019911,1587690879,Vote,2f3189c57f2d29dd3cb083f8df994870dee3eb1ff5801fe54628d20012750d3a
4475c62e418f9d0630e1da83c83910cbe447be7b03caf1d4547024cb093fa5bb,-1,1,1,134.75019911,1587639123,Vote,4682f1d9c0d16470492f1f2f5e810cb70b3f4732dfc45d8e419a501f50050314
947f6b8fd2889b996e0bb0a8d4656d9b00bfb252c8b6f213afc4ceaa13709f23,-1,1,1,137.4524259,1587454115,Vote,b7f088e2e8331c7ed8e3247ac8f9859e3591c1a32757a2c4b89a2a43f9afb334
f8a3d85c38ebc50aad57d30ad1487de773b2b9c9e21b390c5d192c5473866f9b,-1,1,1,133.59082905,1587262668,Vote,c863290ebde78babe5b9ff673c77b7c61bc3eaf6e4c4279c5becae7643d74229
e8249f8b206d4522b0f18b6d29c29237b041a14b3e57b997eca7eae4455daadf,-1,1,1,155.88908861,1587226832,Vote,7a18e9be992aaf11a727e52aa2ca3329f195fde362a9c42d7572cd4abde4e4c9
188a9125ea00396d3bacc2ffbafa72b228695498a45b2764535b05cdb7601c19,-1,1,1,131.52115646,1587210057,Vote,2c13837ed0716f981b5f9fc58d11fc7a6858c84ab0fd1831b54b6abf05898003
051b73a609ec66e0d1599e87d24088c751f99b8a33b9ee7e6e9f8c64e04ad0b6,-1,1,1,133.59082905,1587097648,Vote,7c987399f43313fb403174714957c0efbeec1285a15a0c9a453d9af7842098d5
6a00108a5b6437ec9184159d1c9dfcb5467c6a77559831d778ddb8549d01c212,-1,1,1,134.75019911,1586970497,Vote,eafe63f43cf223c0f922a56b52c02e8b3fc6d4e2803528a9bdf128b85bf5a3e5
ca3386e5ed52f100708fb52d4a5bdfe92aba752211e59daa5fe9513645aa30e6,-1,1,1,133.59082905,1586884713,Vote,20e2d0cf383fa5fe74e1ff4a4270e87f2068d5f003b813a95683c999b5277364
90abee8f2f385c91cbbc1484254185f56df0f4fbe95caae450e736224238bef8,-1,1,1,133.59082905,1586819034,Vote,334d68dc4665a8e79cc55e40991b710e6b872a15ba6edb76554156be630f6737
0917240b69ca8d782df7a046e335aa6fbc33e3a6b1b2aa00d0639c83292aecc4,-1,1,1,119.84391857,1586728114,Vote,4cea9844da1689abe549439995d2da8fc20b1928c238ea2918511ab420171805
8c32197c60986d577613c40524d1c6cdb1adad5cb802722416b24c628162913c,-1,1,1,134.75019911,1586627466,Vote,440599d91ae43dad1195d385f3503db531632417a4594a529c6808d57af87bda
e70a269520d59ff67d9d0668268badca85f7cfb015eb490e01b1f8c66c1ac587,-1,1,1,134.75019911,1586595051,Vote,d92d8e094c093b43fb8cee3375538abd8d9b2e3ee7088ea9a36224d9a7b19a8b
b26322aa0f88b225f3c912a108e930466ed7afe6efa7cba9045cb48b0ccfe3a9,-1,1,1,133.59082905,1586580042,Vote,c80893d55593d1d05cb2c0a94163173e5ee0d1acc13e461b82dface1e2f3e648
46437fcef33b9cba73ef43e78db0f2a29fd927b3439d4d440f8681b69e959842,1,0,1,140.43253853,1586568438,Ticket,8299e2894d6b298eecf25d95171b636123087a5bfcc51e90b48298c532d2435c
7e0d7fb44ad3e7da3bbb1b719b40bdaf04afb662d4dc11eb7641e708e2095721,1,0,1,140.43253853,1586568438,Ticket,39c499cf66118b873925d0bb73672acee64d8b6c99f98f8fd6636e4d2db02c80
91664622de7af579d20e99fb9020da985d03960fd4cb4efbddaf14f0dca29ac4,1,0,1,140.43253853,1586568438,Ticket,f699d4157981129d6110c4ec220370f26a23593635592cf30ea5e5f40a14806c
14f24bacea20cf80a1f7402f45a506d9dc433855be62bc2c0acd96f035bb185f,-1,1,1,149.51677768,1586440185,Vote,2fc7c5c0dbf01066d022567ea4bfccf004fa395a7de9901913b2d053ad57486e
02d31cd9520306e94e456dc2b450b1a0fd39384df79ee57a32ba4538e03cbfaf,-1,1,1,146.07919006,1586369504,Vote,18d92b89c7469f9b61da3518c7f72a7e0a3c359871c2f7a546b6e96cea7f92ab
5ad7e93d5d2c601256a901bf3e3136208aad8e26f195c06c7ac3bc0fb39efaac,-1,1,1,136.50099247,1586143256,Vote,0bf2b6f8d523f500979aa0eda10c2a586aff304198cfa1220d957b80d2372486
2ce3b88afe9e28a303e6c0ba4c733387fbd8376526360724a8a6271418afb75a,-1,1,1,143.06651239,1586129108,Vote,c321acfa368a4f1e7fd30ec80375afcc5f3055db64d41156f7677e25b9c91aa7
10186922f5f2faf8623bec7f4442bebfc71bf4584ca24fa225f6f870fe884c2c,1,0,1,133.59082905,1586049903,Ticket,9da39a8884e12de07cdbc83f33d3599171894f2d524086067231fd0acadd5b78
20e2d0cf383fa5fe74e1ff4a4270e87f2068d5f003b813a95683c999b5277364,1,0,1,133.59082905,1586049903,Ticket,ca3386e5ed52f100708fb52d4a5bdfe92aba752211e59daa5fe9513645aa30e6
668ce365c83c9e139dc3408146e3ea49466f16d9725d037e61577f4cdbd4dd8f,1,0,1,133.59082905,1586049903,Ticket,101e178f2e65e49aec15ec61d022db93beff1d95861490d91048074421b6b32b
a7c09db59d5d0c7d1c64ad1ac85bb97d3c70fa07d9b96a34c153af8d96f22c97,1,0,1,133.59082905,1586049903,Ticket,fe08e8c97c56af502c47c6cb8ae05e5c1fc5043a7ecc2ea3232de79b4c1f5758
ad91060eece5e75063f3c8eb0d1ea6bc2e299dd66ee0e96fe1de92c59f903173,1,0,1,133.59082905,1586049903,Ticket,c9eac564af4c4b3dbb4e3acb28f3009735b54cb136e0dae9c790cc2c78679109
c6c3b35fd1b4ac717f0dbb963e331b8762d3e8bc0bc14abaca477f2d911b4ed7,1,0,1,133.59082905,1586049903,Ticket,3cbedb38126a84a029192717b6ff0671bc07209c010252e4d299907f4a127393
c863290ebde78babe5b9ff673c77b7c61bc3eaf6e4c4279c5becae7643d74229,1,0,1,133.59082905,1586049903,Ticket,f8a3d85c38ebc50aad57d30ad1487de773b2b9c9e21b390c5d192c5473866f9b
30b8bed2fd1bfbd092e3c31b8ffec2ed509b369fc0b3746b723b2122d2bb46d7,1,0,1,133.59082905,1586049672,Ticket,804d697d380ab3eb2e04f5bb3920283f90bf93937bcbf5a1a13e511740f0aba9
334d68dc4665a8e79cc55e40991b710e6b872a15ba6edb76554156be630f6737,1,0,1,133.59082905,1586049672,Ticket,90abee8f2f385c91cbbc1484254185f56df0f4fbe95caae450e736224238bef8
5473f5bdcb7e0a2d7c6c707bc1776fe25da3b6579a25154d1826f5587e8d9e6f,1,0,1,133.59082905,1586049672,Ticket,59046802328ed099bfb348fffcf46d37afe9635e2d1199a5b01d95adc380a4a5
665340f2330a0c2f62143676a93e31f2d9fa5d6b1c76362e6597b4c669578e68,1,0,1,133.59082905,1586049672,Ticket,a5c568b22a3035b54a9ce06e400fa94ac395f15a50e08db8119f2bdf8d6d77d7
6c9e0fa5d14deb18b7548be6f81cf7ffe803ae3fefb8585ebdf9736aaf520656,1,0,1,133.59082905,1586049672,Ticket,85552f0c1510b0977b8e35c143d24095f2e4e35070f6cf5d33805654b1df065f
76995c16072e85c1848138194141236adddb31559a7c1fc342be843a752ffaee,1,0,1,133.59082905,1586049672,Ticket,bf1dfa748c51ed3cca390e1d84ce58212c2eabe04efe1b3d490f002abdbf4843
7c987399f43313fb403174714957c0efbeec1285a15a0c9a453d9af7842098d5,1,0,1,133.59082905,1586049672,Ticket,051b73a609ec66e0d1599e87d24088c751f99b8a33b9ee7e6e9f8c64e04ad0b6
c42489da001f89bf1f09a4739628a581352b1a9e511addca2c06a85a79ea0a99,1,0,1,133.59082905,1586049672,Ticket,0436c1bdc6c5f0e24478d2d077604107a42d13e251c1df7d41852e1caf64c876
c80893d55593d1d05cb2c0a94163173e5ee0d1acc13e461b82dface1e2f3e648,1,0,1,133.59082905,1586049672,Ticket,b26322aa0f88b225f3c912a108e930466ed7afe6efa7cba9045cb48b0ccfe3a9
d27de380bc0784cb31db1edb6e2a54d9e2cb0347c9eed334cd1f7847f14c6677,1,0,1,133.59082905,1586049672,Ticket,d40119d485142b416584a9c564a684401ed1b7e473a46560e82f2d0178e3e1f9
dac15fa320f4541e63c5129f056f52b94bdb1c712bcdd689353cbf3092bf6fb7,1,0,1,133.59082905,1586049672,Ticket,9db348ffeef0e36807f621a0a6c45bc12d8429fcd7edb044a014be156ed97f32
dfe6cac76b9e6b6f30490e23a78fe861cf3c92c57f584c6457b324870ed379e3,1,0,1,133.59082905,1586049672,Ticket,25059e10d42c2b109d3667d9cacd1cbb971c5380767a60deca2c38d26d730d64
16fac8b92418d779dbf1a7d3198c004a287458ee85fd862f81c55488011e4c84,-1,1,1,134.75019911,1585914628,Vote,d138fc2d4795bc9fdabecb3703142f9a7040b813ea4788ad52db0d939575126a
b0e3820adc3f7d5fc321576bb1fc356504a8673da0b6b3c0f8f6d6b61022f200,-1,1,1,134.75019911,1585762494,Vote,d2e229909164328de5af3883d779a7bcd8c9c1b26507e3be97d3a904c1c73b40
a7f97702d312b24b003cfd932ffd3d5861d213e8aa93e87073ce81b281c9ea91,-1,1,1,137.60896366,1585758019,Vote,0a414ae54ee09892c06c577d9dfab630b4502f7deec8006caec68d8d4a002776
1f36dac95c012e9fa7cd88cfaa0d5767cb6c00f47a05dd3e4807d577f3af02a6,-1,1,1,134.75019911,1585719809,Vote,1a44a8a59c6f007fa1152f2ea17ccbf4cc10a2b52819b4001b63f7b18ef60f9a
438e052717824199e74eec7a4301c7d3617f5a7822d3bf672c6c48429834e443,-1,1,1,138.16516434,1585696748,Vote,1b9593b226147b774c44ab0b18f240d0ef005311dcc8f9b35197bf59572b64f0
585a9e172b95f415af8f325c226166d32e61d02ce1a0ef0a6aa94fbb6c5252a6,-1,1,1,128.73147729,1585673922,Vote,2475c4a5904633c33199adb73b9b24b72053dd165b1099ffb932c3298941fefe
172bd99b58d24b6c1a7b986d8eaf03c5c7b3cb2d005d4b62bc76c93986c1bd6e,-1,1,1,142.44520552,1585557909,Vote,6190c3106e9821c70573753996dbeb22cae7b32713b9a21654b727f74f9264a1
c82a7c510a1f102ec6d10b106061e5ef8266c4a5cf64c7d9c26553cfc6c21429,-1,1,1,122.55690893,1585481602,Vote,4fe0e9172506743762eff53f988263bfdeb439e57da0f2165789d2261c6837a6
3ced0414b32cb6a3e88e82292038bd5f468137dbca397f0c1ff7fd6c7fbc5c25,-1,1,1,149.51677768,1585460282,Vote,e97e54d8e8dff440e3dc836c2a59022b138cc92a7c91b6ad3053c9b29aa1b88b
684eaf82948588ba4a18eb0f63167339680109806e70ba1778b7207aedd8118d,-1,1,1,137.4524259,1585436245,Vote,d766565585aee822fe26e51e62f37fd1f47846f63944477973f585a7300bb09f
e03dcc408710d63a0e92efcde36a90845b6b390d628d5f767bbd303581741afc,-1,1,1,146.07919006,1585405323,Vote,0684981664d1e20bd14d74c329d9ffa066082ee12bfb7aecdbe6140b7d9f0d14
0161e572214551696f7dd2052980a462a66dd833288bf28478a54ab31bda4289,-1,1,1,137.4524259,1585342591,Vote,801130c85900bf8c054e50dc536f86d2a402febdd6e18563270c409ee29a7597
ded84ed7fb8722d19d73c73ded54a8056bb45d3c967d13ee96f6fe3a3b5c1397,-1,1,1,134.75019911,1585315889,Vote,cfbb1ec4e7222708a63abe80913a6f3dc277eb553b6b52ddc148b261f03f3e15
bc9ad2bae7c5b2f47e6ea35b41db2df84fb2e8505da754fc1caf2bc7ce754f18,-1,1,1,131.52115646,1585282409,Vote,0c7eeeaa1b5512de498fb5f6bb7143ffaf980fa78e7e18c060f3829e5effcf39
4e532884bcd74d939e2b9a7a5fe33154b8137ef50cc46e29ce4593b0d5d0d4bc,-1,1,1,143.06651239,1585243719,Vote,7ca3c0c483b921a21b86970f1094a436544d6ae990b4f932f5057b66e80db351
3e22e85caf44fa8fcd8479b669461e5ab63e615acd478f81d56a10941b113a40,-1,1,1,132.20769935,1585183290,Vote,1ffb4d97d735eda6edb065de96f1209a9a89f455eae30a75aee09d8c021f7bee
121e6c9421ec9207a933c5c8d807ef7136c276acddf428add8dbdd468a9790ab,1,0,1,137.4524259,1585161651,Ticket,cdeb520c79c06feea8ae025d4426bab129f9708faff128cb74d1506545f66483
2f8bcaef72f275795227756707462e24a8e865b54bf529b39284a5c650372e45,1,0,1,137.4524259,1585161651,Ticket,ecc413af6c0290c231d0fcd8c4830d6caf440f3df44d92d6f234efa8ffc24896
6848774e2fecebe69dd7bc740808edb53b0142cdd4a90a8616dc25822de18c86,1,0,1,137.4524259,1585161651,Ticket,8a74456801fabba3c33c5615b9eb486b4ed8024b37a3111acf0687544dc0ca24
801130c85900bf8c054e50dc536f86d2a402febdd6e18563270c409ee29a7597,1,0,1,137.4524259,1585161651,Ticket,0161e572214551696f7dd2052980a462a66dd833288bf28478a54ab31bda4289
8c91fd496ef5566f942f2ba8890766d36c2eba96e5bfd240ada6c8a45cf9f6ff,1,0,1,137.4524259,1585161651,Ticket,f59be8840f429e9be46cff06907174f8058f1f8a501cc6e4e9ee91f1413e70fd
b7f088e2e8331c7ed8e3247ac8f9859e3591c1a32757a2c4b89a2a43f9afb334,1,0,1,137.4524259,1585161651,Ticket,947f6b8fd2889b996e0bb0a8d4656d9b00bfb252c8b6f213afc4ceaa13709f23
c759c54f7016c6006aaa63d4349400c06f8a5422a35972c53f084fe0309a632c,1,0,1,137.4524259,1585161651,Ticket,c897968a9a263dd1859e2683168ad054b58c5ac8a7dcba28de8930203563d0c0
d766565585aee822fe26e51e62f37fd1f47846f63944477973f585a7300bb09f,1,0,1,137.4524259,1585161651,Ticket,684eaf82948588ba4a18eb0f63167339680109806e70ba1778b7207aedd8118d
01d2df41cca4a621a5350a6f2f6cbc46e261fc4127d5b6a6a565a459a1891ef0,-1,1,1,143.06651239,1585153410,Vote,711b6893703616709c8318571358af57903ce88ca3d4c399dc6c0f2439981628
9c00ef2ba1839d7c4be997278cc9379b61a550e92cb92f8d1da5b49c58ea0c50,-1,1,1,131.52115646,1585136602,Vote,ce9e71ca2837d6ff4be311277ea2bfb06c4bb5642c21a6582367215e87d326de
829e0477759474bf3b62fe22bf93f6457872607da56866852cc2d4efb980dbb0,-1,1,1,134.75019911,1585077206,Vote,f460e61ac807f0c97783b5dc60267def3ae7a86aacbd24c53fc201df8cf06c78
d34c5599d3c50df310fadf6dceddd22402d4f5b80c5f89080110f92776f56c7e,-1,1,1,149.51677768,1585069671,Vote,a1ed4fb9229212492b8ad977bfed35d24e016eb04f0f7828b19f162c7e39af9f
80ebdc6633abdea05b04e4e2ecae025c40e59527f8924a7b1d79676d885e0a08,-1,1,1,149.51677768,1585056947,Vote,1f1b95f17b5583003ddec75cca17557715f0a053b278df1a69bf905189f5701c
7b271044be966a43ad8f77e379b72f47fc3fd7c4cee69490851504ec09251a0b,-1,1,1,119.84391857,1585026707,Vote,8bd50f6abfb08d896b886bf295122db0bcf65f0528364fd4d7b23cd7a746e1fe
6047370723e975f7e0b37eba5dd2bd1d51c1d2f4803286b94b899272c2c14811,-1,1,1,143.06651239,1585025192,Vote,11ff74740a0e44096873cdcbe14ae8ed3e0d8814fd76aeedd84e42c90aa7cd19
71a5c138a4aabd056c849aa7e917e9755450c1f7f97129d5b03f7c94305d72b8,-1,1,1,134.75019911,1585013478,Vote,a3e2e8563997440a8a7a313144d99ef1866a88534e4ec36cc70933f98baf7cef
70a37955f89d98a99f5f9b923aebd4ec8a595eaa8e084f96b95892f556d0ab77,-1,1,1,131.52115646,1584972040,Vote,3257478412b359c6af57e783d1a13d0dd28cfc3d32ed3cc970e7d358e81c42b7
11bed62f91f58009d7a45c711a2b2a590a077b157717b7c1315431cf71a53b6f,1,0,1,134.75019911,1584927577,Ticket,87ae8ae59d4719e7a5cf92048892de2f8d99b552d79fa2a8856894ac8641f9c6
1a44a8a59c6f007fa1152f2ea17ccbf4cc10a2b52819b4001b63f7b18ef60f9a,1,0,1,134.75019911,1584927577,Ticket,1f36dac95c012e9fa7cd88cfaa0d5767cb6c00f47a05dd3e4807d577f3af02a6
2f3189c57f2d29dd3cb083f8df994870dee3eb1ff5801fe54628d20012750d3a,1,0,1,134.75019911,1584927577,Ticket,df90c2d3ad38ebd4b379be49ad73423786dbdd424f6dc7f232ac60b9d7a88be6
4682f1d9c0d16470492f1f2f5e810cb70b3f4732dfc45d8e419a501f50050314,1,0,1,134.75019911,1584927577,Ticket,4475c62e418f9d0630e1da83c83910cbe447be7b03caf1d4547024cb093fa5bb
cd21cda867903b2af2a32a2b7e57bfa6d2de20294145e8825934b31f0343cde9,1,0,1,134.75019911,1584927577,Ticket,7f028708c24e0748f1f87889aa240576e5a4483a9ed9ba230215b2948fcae8a5
cfbb1ec4e7222708a63abe80913a6f3dc277eb553b6b52ddc148b261f03f3e15,1,0,1,134.75019911,1584927577,Ticket,ded84ed7fb8722d19d73c73ded54a8056bb45d3c967d13ee96f6fe3a3b5c1397
d2e229909164328de5af3883d779a7bcd8c9c1b26507e3be97d3a904c1c73b40,1,0,1,134.75019911,1584927577,Ticket,b0e3820adc3f7d5fc321576bb1fc356504a8673da0b6b3c0f8f6d6b61022f200
d92d8e094c093b43fb8cee3375538abd8d9b2e3ee7088ea9a36224d9a7b19a8b,1,0,1,134.75019911,1584927577,Ticket,e70a269520d59ff67d9d0668268badca85f7cfb015eb490e01b1f8c66c1ac587
440599d91ae43dad1195d385f3503db531632417a4594a529c6808d57af87bda,1,0,1,134.75019911,1584926781,Ticket,8c32197c60986d577613c40524d1c6cdb1adad5cb802722416b24c628162913c
a3e2e8563997440a8a7a313144d99ef1866a88534e4ec36cc70933f98baf7cef,1,0,1,134.75019911,1584926781,Ticket,71a5c138a4aabd056c849aa7e917e9755450c1f7f97129d5b03f7c94305d72b8
d138fc2d4795bc9fdabecb3703142f9a7040b813ea4788ad52db0d939575126a,1,0,1,134.75019911,1584926781,Ticket,16fac8b92418d779dbf1a7d3198c004a287458ee85fd862f81c55488011e4c84
eafe63f43cf223c0f922a56b52c02e8b3fc6d4e2803528a9bdf128b85bf5a3e5,1,0,1,134.75019911,1584926781,Ticket,6a00108a5b6437ec9184159d1c9dfcb5467c6a77559831d778ddb8549d01c212
f460e61ac807f0c97783b5dc60267def3ae7a86aacbd24c53fc201df8cf06c78,1,0,1,134.75019911,1584926781,Ticket,829e0477759474bf3b62fe22bf93f6457872607da56866852cc2d4efb980dbb0
e49ee9738238c579336bd59e1c04eeb4b51377bc66aca8ae95b14c53136dd99f,-1,1,1,135.68620413,1584925101,Vote,4ca6c51212fb2576adc1192bdee0bd9532cdfe86caa46871e79030a9b68f1418
72edfd5c69c85486e514726f11e80489bce861aa31b0e3d2b9a3a63d4abf133a,-1,1,1,143.06651239,1584805858,Vote,f21e8f6dc9d0a867fb3b633fcd0290b39ecc759e67655143eb68103b9e0738ea
21825d871841829dde73aa7556aac20be5595314f5ca3020e5a2c334619906f1,-1,1,1,155.88908861,1584804339,Vote,20d5c40889f5168d2c8be5f99652accdb1aa9b717e72a5d7f89bbcd484f5e7d1
94ac8cfc2ba09b701b666c9096d4fb56b2b23a361480c6fa17c580f1db8bac03,-1,1,1,135.68620413,1584682683,Vote,76567b5caa889cb0b86e18cdf70ccccce7e87c3013a180c4b63bc8abf3c6e7ff
052c201f25b072814d38f56f3bc852fab9098346473e9d36e35f038dabfe8bd6,-1,1,1,155.88908861,1584600475,Vote,b756c4c672790e43fd0ec05dd1618cdd073f238d53b9deff36af98ff51b8f286
7f6ab4a5ae50b00cd49bafe1315570f4f210af0da121aeb59514cfdea3e33071,-1,1,1,143.06651239,1584470618,Vote,a2e9c550b989e2186b535f75de01b5adfb13ea52537f38c91f4d34d17bd42a37
a0b9526674501e6ff6a38aad30a7cc370a240fca7bb4653a741af13065f7fabe,-1,1,1,132.20769935,1584467612,Vote,5fdb298d8c1f5e3531fb880e33a1a8dbc744a27993ab107036943de31d73301b
3aec404078aaff378f4a73541e866b85b19ec8221f8020f20a8d5851f42eb4b7,-1,1,1,149.51677768,1584453692,Vote,1d4b75e957bb3e14d1dff3efbdb4260895346122255293840d78211cd9572956
d6ee2d3f199d1977357c7b0936102981969a62628948194e7bc7cf9a3bbb44c3,-1,1,1,131.52115646,1584441316,Vote,7e7091c91ca7dc2ac3c670ef7f16ff1609ad64596dc8c903ccee1cbb0aa85e01
8ae1fa6702cc7be3b4b841c40f41e9c972bb228df782231fe5537866d619cb6d,-1,1,1,155.88908861,1584423965,Vote,5ee36bb9bdac1b43e6b3673c837ab1f50ae2d629e64c9a98d63ea35a52c26dc6
0895819c76b8e11285865aada48b7b0ee5f423060bc4fd11bce049a6efca1970,-1,1,1,128.73147729,1584417876,Vote,9dbf789c5b80993790a8ac7d7c07a0e30eb5a0b1650dffb8d6030b4c03b6e755
ced1f1125d87c6bd1c5805748408443de8d88a8613d58cd4443e9f02bae422e5,-1,1,1,119.84391857,1584330817,Vote,77c6891138c8f8cdc2dbd95c466947cfb8593714831a60d8e71df5d981aa75d3
1970ea3f3b98174a7c381c6ac67d6126e08526249a245a3c8184d0299c724de7,1,0,1,142.44520552,1584326613,Ticket,ae7ee08b3b2f54ef725b03807f62e6ca6210b46e20705a3c5a82c341e6691849
43dacb993ff63fe9153f29faad919b2bc09d9172d1e1e0d604d3c1d1335bb47c,1,0,1,142.44520552,1584326613,Ticket,a9162f8312d775e5e3e758275645e179d8866bd9a4f85e4af87853548c3e8599
6190c3106e9821c70573753996dbeb22cae7b32713b9a21654b727f74f9264a1,1,0,1,142.44520552,1584326613,Ticket,172bd99b58d24b6c1a7b986d8eaf03c5c7b3cb2d005d4b62bc76c93986c1bd6e
e528202c807726c7278cc1e1e363dec6a76b348974bf205ad032d8ebaf91e330,1,0,1,142.44520552,1584326613,Ticket,44de9f53be753de604b3a393434c78fca4eac461f9d3c7abb40d42a41aa30840
ea51671ad058754cb14259f7d99dedbec08e76970601afc338f61fef9273d483,-1,1,1,155.88908861,1584255822,Vote,1f25b2ea5cbbda0d92783e0797f1ddd963d96688d045c04188f08d710f1871ce
c72d0ff5bb61a86a14a82344588ddcbf46c6c308f85cd6fed4f17b5ce6bdac69,-1,1,1,149.51677768,1584238520,Vote,369eee8f957d33ccb7cc85e3a18e675ba0981bced4c63f5e213a211e9cbd8e9e
154c9093475fd284a1a131fdac20a751701d1e83b2661731b69ea50624ee6bd8,-1,1,1,143.06651239,1584164796,Vote,812080d091bbf028287d290d99a814711a884961fa956a0124389adb3eac0aa8
300d3b5dcf4fc16137efe9768e0ccc6d63c088e30698380de9f246751929ade2,-1,1,1,138.16516434,1584106215,Vote,fc4239b58ddcace81e5a9213d56dde2638c870bfc3729b0e47dae9d594056afc
d7ec6306167bea30d9d7c0552996f685b85a17e4616799b29891e4bc9a092f55,-1,1,1,149.51677768,1584071652,Vote,9723d172863e96bbfd29212c4211f8bcc2f52418718d9849189d238f4fa02db2
11ff74740a0e44096873cdcbe14ae8ed3e0d8814fd76aeedd84e42c90aa7cd19,1,0,1,143.06651239,1584053225,Ticket,6047370723e975f7e0b37eba5dd2bd1d51c1d2f4803286b94b899272c2c14811
3d195d0b2e50e7c87bc287a5f3ff3b45d63f586b44957ab6403a517e1bcb017e,1,0,1,143.06651239,1584053225,Ticket,19fb11d734226d1c78a814b9be7b91e9c6bcb98037dc3175062ccea1c642d88b
