tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,144,1,0.40101922,1639621877,Regular,da6517df2608a4d72efcd300603e4448ccd350403f7b8a0732416bcd6eec3c49
760bea5b35870f94c742a952c2edea7ae8a230b96418ded30b5392e85c4845de,-1,31,1,0.59012563,1639563463,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,297,1,0.59012563,1639554502,Regular,760bea5b35870f94c742a952c2edea7ae8a230b96418ded30b5392e85c4845de
642e32e91fc65a66374fa26bb9b9514c1d2e9fd31f4fb876b85ca75eeee2a145,-1,51,1,0.64720243,1639455042,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,29,1,0.64720243,1639449600,Regular,642e32e91fc65a66374fa26bb9b9514c1d2e9fd31f4fb876b85ca75eeee2a145
cc2083ee84842d5b2040a502615b2512b67a0bcfbf3ae2b025560125a1e6cc6f,-1,32,1,0.67730143,1639368666,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,205,1,0.67730143,1639362671,Regular,cc2083ee84842d5b2040a502615b2512b67a0bcfbf3ae2b025560125a1e6cc6f
02433b0eb38a3ae49c1b2abfb77a1d45196a44b8fe0f93d0530d6cd43adb6369,-1,34,1,0.5186911,1639282435,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,315,1,0.5186911,1639276638,Regular,02433b0eb38a3ae49c1b2abfb77a1d45196a44b8fe0f93d0530d6cd43adb6369
c989f6c542a31b61eac43cffe51885e56eba311927641292118c068aa0d7b689,-1,23,1,0.48981581,1639195930,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,455,1,0.48981581,1639189859,Regular,c989f6c542a31b61eac43cffe51885e56eba311927641292118c068aa0d7b689
edefeaea97b61a8fb527cdc092df5ebb31aad3738721b8d52bdbde8f3b432395,-1,46,1,0.52141231,1639109622,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,205,1,0.52141231,1639103746,Regular,edefeaea97b61a8fb527cdc092df5ebb31aad3738721b8d52bdbde8f3b432395
14b34d06ef5b2c39db66b54b39b7d562d647c23786ebc2d2b4317b8a7977cb2b,-1,27,1,0.55980279,1639023154,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,333,1,0.55980279,1639017305,Regular,14b34d06ef5b2c39db66b54b39b7d562d647c23786ebc2d2b4317b8a7977cb2b
024ac8209771d0ab35a3aa953cc4c2b5acd4b98a3cb8f5ed6305357aae40970b,-1,66,1,0.55810154,1638937450,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,84,1,0.55810154,1638930674,Regular,024ac8209771d0ab35a3aa953cc4c2b5acd4b98a3cb8f5ed6305357aae40970b
eeb1f81d3073589d76f36a63a6c186789e751b66d3618a98dc6e18dc3d663d92,-1,41,1,0.5657156,1638850916,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,84,1,0.5657156,1638844619,Regular,eeb1f81d3073589d76f36a63a6c186789e751b66d3618a98dc6e18dc3d663d92
7d74c3e2d3b516ee88bf9064852f7152dfefd4a1432c43f57ce3130a2cee0280,-1,30,1,0.53315755,1638764409,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,92,1,0.53315755,1638757895,Regular,7d74c3e2d3b516ee88bf9064852f7152dfefd4a1432c43f57ce3130a2cee0280
89899bac4ac8b7eb6841da6ed43b6dd53b6bad558aa306e05d68a27334448e5f,-1,15,1,0.77185054,1638677929,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,370,1,0.77185054,1638671770,Regular,89899bac4ac8b7eb6841da6ed43b6dd53b6bad558aa306e05d68a27334448e5f
d27e8081fbc92e3d3f406b861d5c73df15eb0c25ef23a0da83ea65ed5196f64c,-1,16,1,0.70978684,1638612620,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,519,1,0.70978684,1638585376,Regular,d27e8081fbc92e3d3f406b861d5c73df15eb0c25ef23a0da83ea65ed5196f64c
8c296b8b360ebef77f985caf99db2dee81dc64591de9702ebfd11a4bba639e51,-1,5,1,0.44769837,1638504649,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,296,1,0.44769837,1638498992,Regular,8c296b8b360ebef77f985caf99db2dee81dc64591de9702ebfd11a4bba639e51
3b9242c05a3f1d6f11796c053e83256075479981e37098e0dfa8fc831468d84f,-1,10,1,0.41737683,1638418460,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,203,1,0.41737683,1638412700,Regular,3b9242c05a3f1d6f11796c053e83256075479981e37098e0dfa8fc831468d84f
1e4091015155687433f77b0f4ebb3666c3b5222d86502b7f88e5ab3e4e8f1aa9,-1,0,1,0.49467978,1638332181,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,319,1,0.49467978,1638326488,Regular,1e4091015155687433f77b0f4ebb3666c3b5222d86502b7f88e5ab3e4e8f1aa9
baad48fb53ef2909ed334ccac86cd42dd13e6e4417bea719e740f67ab06fa65b,-1,12,1,0.67793079,1638245891,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,430,1,0.67793079,1638239515,Regular,baad48fb53ef2909ed334ccac86cd42dd13e6e4417bea719e740f67ab06fa65b
0f851c1e02c253bf314304d5ffaaa448926eb6b046a2b00b854fa585b8b884d9,-1,33,1,0.70997169,1638159451,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,282,1,0.70997169,1638153409,Regular,0f851c1e02c253bf314304d5ffaaa448926eb6b046a2b00b854fa585b8b884d9
7e490203c3c4fe6519d07b72bb38dce8a3d6b5eccca5eb52dfbd0cf829190af3,-1,95,1,0.77031359,1638072940,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
7e490203c3c4fe6519d07b72bb38dce8a3d6b5eccca5eb52dfbd0cf829190af3,-1,74,1,3.037,1638072940,Regular,689e62d26d3557157759a994770a6db414e633cda886df7f7d94c05d271df9fc
689e62d26d3557157759a994770a6db414e633cda886df7f7d94c05d271df9fc,1,0,1,3.037,1638070241,Regular,7e490203c3c4fe6519d07b72bb38dce8a3d6b5eccca5eb52dfbd0cf829190af3
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,453,1,0.77031359,1638067348,Regular,7e490203c3c4fe6519d07b72bb38dce8a3d6b5eccca5eb52dfbd0cf829190af3
b961d5b31005871a5a6333daffac521144a7b0479cba372d92c95f98d560ded9,-1,74,1,0.03974715,1638008101,Regular,cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,98,1,0.03974715,1637988848,Regular,b961d5b31005871a5a6333daffac521144a7b0479cba372d92c95f98d560ded9
8a814d2c6a45e7b13f4a64abfff6657ed7f9e54a19841ed9e972e64b1fa80feb,-1,21,1,0.2481834,1637986218,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,381,1,0.2481834,1637980625,Regular,8a814d2c6a45e7b13f4a64abfff6657ed7f9e54a19841ed9e972e64b1fa80feb
ef0f6fe2104cf9c9e1d05cf01971f984fadab59baa0fae490f06e1f8c3ca2f95,-1,17,1,0.1360234,1637899962,Regular,4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09
4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09,1,127,1,0.1360234,1637899701,Regular,ef0f6fe2104cf9c9e1d05cf01971f984fadab59baa0fae490f06e1f8c3ca2f95
aba57fea8b286bddb767874c314595b8e57ff5f0e375727a9b95da9b9879d8db,-1,85,1,0.14035384,1637835017,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,50,1,0.14035384,1637813719,Regular,aba57fea8b286bddb767874c314595b8e57ff5f0e375727a9b95da9b9879d8db
66402e045435e5bb854bddd4298764275f529db3531a70701348d34358c5d11d,-1,37,1,0.13368405,1637748805,Regular,d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91
d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91,1,92,1,0.13368405,1637727455,Regular,66402e045435e5bb854bddd4298764275f529db3531a70701348d34358c5d11d
67fa571e11e6ad5fc311865f06f13e6aaf44b5a73074b6be6978d2f2520124a0,-1,28,1,0.26372369,1637640646,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,216,1,0.26372369,1637639334,Regular,67fa571e11e6ad5fc311865f06f13e6aaf44b5a73074b6be6978d2f2520124a0
286cb92aa6316eaf1837024a3cb917508f76cfeaa97ff0b0e3ac0e6a8340bfb8,-1,1,1,2.133,1637489489,Regular,800553ccf4c470e1ec5cce7612560981fab27ef081b370741d47f229041f585e
800553ccf4c470e1ec5cce7612560981fab27ef081b370741d47f229041f585e,1,0,1,2.133,1637482348,Regular,286cb92aa6316eaf1837024a3cb917508f76cfeaa97ff0b0e3ac0e6a8340bfb8
6f80492a92921574a41c66dd7d6c423dd316738dac4df8cfee89172e77711462,-1,1,1,19.929,1637165764,Regular,a773f02f5e8ebf728f8f06e7dd81e3f41094446b10e333b4512cb1cdb6071446
a773f02f5e8ebf728f8f06e7dd81e3f41094446b10e333b4512cb1cdb6071446,1,0,1,19.929,1637149819,Regular,6f80492a92921574a41c66dd7d6c423dd316738dac4df8cfee89172e77711462
