tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aea3c710553037f531be3750059215f5cdca257ecea9ba07679518b748cfa062,-1,1,1,0.23064817,1576643165,Regular,5c991a4851f30f97736b68a3ffca4602283acfafa4d8a71a7d36c61d99e63dd3
0bab034ea7ada51c0c291402ef4736eecc274c9c274b1cb54269149e27fd4667,1,0,1,0.25805682,1576636951,Regular,7172d5f669495ff8eb839c9d124cd022435b32bc887d15969ae0f9409ce8f8d5
5c991a4851f30f97736b68a3ffca4602283acfafa4d8a71a7d36c61d99e63dd3,1,0,1,0.23064817,1576551565,Regular,aea3c710553037f531be3750059215f5cdca257ecea9ba07679518b748cfa062
681c4b5ef55dbb74f5ae4ef8299171ec67ac1af306ffddd33d41b5b4d14b6c16,-1,15,1,0.21531277,1576477617,Regular,ed2cbe1137aa138756e9d02f10d1e2e2416649e4d107acfd389f4a467d2d2e14
df3ed49f744e2780e3c4dbcfa8aa62401210327943767f87893ae2f7c9881e52,-1,13,1,0.22864554,1576477617,Regular,7cba30ef7cddae5fb7ebd421fecd2d7aae21dfa9d76d7472cb03b1bb938b47d1
f7655b43a3d62d25b4613057d5b92930ba5bd56260a3b3095a15935d84eaed22,-1,15,1,0.22482087,1576477617,Regular,4bc31d1705ef9b572407aa99612345de65b50755133ad780393e7fb1a36e6231
ed2cbe1137aa138756e9d02f10d1e2e2416649e4d107acfd389f4a467d2d2e14,1,1,1,0.21531277,1576464117,Regular,681c4b5ef55dbb74f5ae4ef8299171ec67ac1af306ffddd33d41b5b4d14b6c16
7cba30ef7cddae5fb7ebd421fecd2d7aae21dfa9d76d7472cb03b1bb938b47d1,1,1,1,0.22864554,1576377750,Regular,df3ed49f744e2780e3c4dbcfa8aa62401210327943767f87893ae2f7c9881e52
4bc31d1705ef9b572407aa99612345de65b50755133ad780393e7fb1a36e6231,1,0,1,0.22482087,1576291296,Regular,f7655b43a3d62d25b4613057d5b92930ba5bd56260a3b3095a15935d84eaed22
1d494516ac08ab2649d509a9e7c77b59de2b0ae96e42a4e0a23c945a6d07765a,-1,22,1,0.21410579,1576207637,Regular,37853a0f2e2e47e9f61e8486f278b7c870d8bff1ca99ca271830d542b038687f
1d494516ac08ab2649d509a9e7c77b59de2b0ae96e42a4e0a23c945a6d07765a,-1,5,1,0.22854307,1576207637,Regular,ff713b78435f8c434c5e9cf885bfe6dd30dcbc672223b2ae36914aecfc368076
d6b00e4bf5c45d5963aef783b63bdfdc478d1389d739eb19641e0a02b96ee7c6,-1,17,1,0.12587579,1576207637,Regular,7145ac118ce778a4cefc985bf3f9046d70bd90d149fc6371ec302ec12fe0cff2
37853a0f2e2e47e9f61e8486f278b7c870d8bff1ca99ca271830d542b038687f,1,1,1,0.21410579,1576205877,Regular,1d494516ac08ab2649d509a9e7c77b59de2b0ae96e42a4e0a23c945a6d07765a
ff713b78435f8c434c5e9cf885bfe6dd30dcbc672223b2ae36914aecfc368076,1,2,1,0.22854307,1576118566,Regular,1d494516ac08ab2649d509a9e7c77b59de2b0ae96e42a4e0a23c945a6d07765a
9de7323e5d4f2a8f454f251579e0e63690c1131b7d4dfdd40f9ab811534fd081,-1,43,1,0.21960644,1576049297,Regular,286369f4959960eb25172fd97ccc4621ae21fb8a351922543ad94842f73c5be8
a2fbca49845fe7372a16d125f0ba1ddb940a6ec870367976830858c4751c65d9,-1,0,1,0.12716376,1576049297,Regular,594dfbbda120915809c458e8fa56543c923d8dbef6df9bdc4de3df10a4df04cf
286369f4959960eb25172fd97ccc4621ae21fb8a351922543ad94842f73c5be8,1,0,1,0.21960644,1576031877,Regular,9de7323e5d4f2a8f454f251579e0e63690c1131b7d4dfdd40f9ab811534fd081
594dfbbda120915809c458e8fa56543c923d8dbef6df9bdc4de3df10a4df04cf,1,0,1,0.12716376,1575945464,Regular,a2fbca49845fe7372a16d125f0ba1ddb940a6ec870367976830858c4751c65d9
7145ac118ce778a4cefc985bf3f9046d70bd90d149fc6371ec302ec12fe0cff2,1,1,1,0.12587579,1575772662,Regular,d6b00e4bf5c45d5963aef783b63bdfdc478d1389d739eb19641e0a02b96ee7c6
20d195e5c20d597a685d7a9a542d609cc37ee4b2c145d47db884acdb4c7af266,-1,6,1,0.23808487,1575713945,Regular,942bd20e8dcc584a03893c1507bd859c5e75b71e7577abd68a019df6f62fb4ed
9d60c9e8622a53ef6cea9e323bd70e7928f0a653bdabb1887ab83622a61993a2,-1,14,1,0.2397024,1575713945,Regular,d57b66181fcd72b3924a47925b0e5c180d2ec64b04c3b01a0ec4a3f930300e68
cef8e8a79959783d1d74a3b57a621fa85d6d9b74a468d9ad2c7d6dca7ec68ba6,-1,10,1,0.23066285,1575713945,Regular,2453cf17225169a12688b1207d67adaa37a1b53a562d41b14ca6713e53037caf
2453cf17225169a12688b1207d67adaa37a1b53a562d41b14ca6713e53037caf,1,1,1,0.23066285,1575686230,Regular,cef8e8a79959783d1d74a3b57a621fa85d6d9b74a468d9ad2c7d6dca7ec68ba6
942bd20e8dcc584a03893c1507bd859c5e75b71e7577abd68a019df6f62fb4ed,1,0,1,0.23808487,1575600003,Regular,20d195e5c20d597a685d7a9a542d609cc37ee4b2c145d47db884acdb4c7af266
d57b66181fcd72b3924a47925b0e5c180d2ec64b04c3b01a0ec4a3f930300e68,1,1,1,0.2397024,1575513514,Regular,9d60c9e8622a53ef6cea9e323bd70e7928f0a653bdabb1887ab83622a61993a2
7f1465470f826c330fd00d5dc717ce15af25323ee407bc4158d9febf94757d83,-1,4,1,0.22933164,1575458646,Regular,57e43f57ee225029661987b8d9612b69f467bf4a42ad1288bf30677b4b4d48aa
b64eeafcc9c75d94550c7e623ff5bb74d6f32104fc8db75e8171572f731a5a15,-1,6,1,0.22479851,1575458297,Regular,f0227679c351db3526ab96e93dfa5a931fbe62107b1b20a793efd312a00d6d19
f0227679c351db3526ab96e93dfa5a931fbe62107b1b20a793efd312a00d6d19,1,1,1,0.22479851,1575427133,Regular,b64eeafcc9c75d94550c7e623ff5bb74d6f32104fc8db75e8171572f731a5a15
57e43f57ee225029661987b8d9612b69f467bf4a42ad1288bf30677b4b4d48aa,1,2,1,0.22933164,1575340658,Regular,7f1465470f826c330fd00d5dc717ce15af25323ee407bc4158d9febf94757d83
5f1ecfd6dc4350b1284de3d619b3003caffbbfc1ed0a14f66c8c81d5973ab740,-1,2,1,0.2325037,1575258680,Regular,1c1accd14268989689c86c3812c20053332f1e522b5e470c94323a1f1874b9ce
c6752ee49f3406d3e0bafa2be086dccd7ee87cab2b93bd117a0bbb9e79a2b326,-1,2,1,0.21674609,1575258680,Regular,079bdfd38436e175392f14658ad2eeeb09fbcd111b801ef75d31d8ce4e785496
1c1accd14268989689c86c3812c20053332f1e522b5e470c94323a1f1874b9ce,1,1,1,0.2325037,1575254278,Regular,5f1ecfd6dc4350b1284de3d619b3003caffbbfc1ed0a14f66c8c81d5973ab740
079bdfd38436e175392f14658ad2eeeb09fbcd111b801ef75d31d8ce4e785496,1,3,1,0.21674609,1575169774,Regular,c6752ee49f3406d3e0bafa2be086dccd7ee87cab2b93bd117a0bbb9e79a2b326
b372676be096de50df1e09b78489950353304d02aba2f644be31b8f16a9ff7cd,-1,14,1,0.21340196,1575114110,Regular,f7d8d27e74ee4fd0669574265fe1f49798868f9b4efb0f324a746a64c969eda2
f31c1ceacb24163a6c25bb47995fb378dd3f8e5c15e8753dcb244d02e10e0b02,-1,7,1,0.2127303,1575114110,Regular,4b24308ca93dcdc3d98949db534a45cf1c7aebef20eb84be6b2ad5312c5a44cd
4b24308ca93dcdc3d98949db534a45cf1c7aebef20eb84be6b2ad5312c5a44cd,1,0,1,0.2127303,1575081597,Regular,f31c1ceacb24163a6c25bb47995fb378dd3f8e5c15e8753dcb244d02e10e0b02
f7d8d27e74ee4fd0669574265fe1f49798868f9b4efb0f324a746a64c969eda2,1,2,1,0.21340196,1574995001,Regular,b372676be096de50df1e09b78489950353304d02aba2f644be31b8f16a9ff7cd
58686f9a4bd6f2a0a60c8efdc614f93c53c5c98e35d2aa961c4a523a7899fb5a,-1,8,1,0.2035262,1574928804,Regular,f3223d034defa52610610fc4bd3125a9e37b0f46ff10233f8ecfe14103c16dd4
67fce9d3ca0eb7f488f4b3eb122ce1390164c9ccc76a1be221a85d3607b8717a,-1,1,1,0.21318335,1574928804,Regular,95f38e8db97798f9f0a97f8a27563182a4f437e17f03f37af7a5e84619a4fe99
b93e46b324a81aa2405125aa4d1ccc27fb3bcb3a62165feb61fa7b4a2f94a766,-1,27,1,0.21603548,1574928804,Regular,78a22c2c51616716cb3d85227cc6375de5a16450fb9a91c68fc5f1f01f07c6b5
e4f33d087438e2247d87955b5b8ccb1c510850e76787c12fd5534797d6c0769b,-1,0,1,0.2420909,1574928804,Regular,01ce6bc2febe2c6f8fae8f4c4bc99231cb481649cd2adea8ed3df2303861c5ed
78a22c2c51616716cb3d85227cc6375de5a16450fb9a91c68fc5f1f01f07c6b5,1,1,1,0.21603548,1574909400,Regular,b93e46b324a81aa2405125aa4d1ccc27fb3bcb3a62165feb61fa7b4a2f94a766
95f38e8db97798f9f0a97f8a27563182a4f437e17f03f37af7a5e84619a4fe99,1,1,1,0.21318335,1574822874,Regular,67fce9d3ca0eb7f488f4b3eb122ce1390164c9ccc76a1be221a85d3607b8717a
f3223d034defa52610610fc4bd3125a9e37b0f46ff10233f8ecfe14103c16dd4,1,2,1,0.2035262,1574736074,Regular,58686f9a4bd6f2a0a60c8efdc614f93c53c5c98e35d2aa961c4a523a7899fb5a
36753a4080b773d582d675e938b0ce5811830b8a8d212296c2f68cc6d972d94e,-1,1,1,0.2089557,1574680237,Regular,093806ab1ef0838f28349a32098bfc9d531147ec098a41ad7b922b2e42f02c27
57664ddd8a21e3bb505118fdabfbe43c2e3fc4531d1159cc6d8bbc0f682f37a3,-1,6,1,0.20740499,1574680237,Regular,a369cd7dd3f6caf831f36897c33911062f1923641295f8891e4e93e36b0d46a9
e48bfaf4d88da7ee54995b5459ce8982e0105dba554ef0791a37b291d14eaf0b,-1,8,1,0.21155942,1574680237,Regular,f8e7e4e974d554688379cb5e25e4e39f70e9116e4c4208e58da589925ca9919b
0baf8d434485b3af58d5b7885a1d7313a8707bfd08788d9dff354908ad74f5b6,-1,4,1,0.2397012,1574680099,Regular,cd05fe380793b52caca1baf4969f09f8f8a41bc5ef199a72fd5a75aa41cacdeb
8f19c2a23aefa2675c5302e6624d3f3df71e7dc04e3be88594f240de7fa62b62,-1,3,1,0.24354462,1574680099,Regular,8def037ec2659dc7db8a12395886e3db9e028cd18d5061c08cb4a0870cfe4fe1
a369cd7dd3f6caf831f36897c33911062f1923641295f8891e4e93e36b0d46a9,1,1,1,0.20740499,1574649411,Regular,57664ddd8a21e3bb505118fdabfbe43c2e3fc4531d1159cc6d8bbc0f682f37a3
f8e7e4e974d554688379cb5e25e4e39f70e9116e4c4208e58da589925ca9919b,1,0,1,0.21155942,1574562981,Regular,e48bfaf4d88da7ee54995b5459ce8982e0105dba554ef0791a37b291d14eaf0b
093806ab1ef0838f28349a32098bfc9d531147ec098a41ad7b922b2e42f02c27,1,1,1,0.2089557,1574476588,Regular,36753a4080b773d582d675e938b0ce5811830b8a8d212296c2f68cc6d972d94e
1f6fefcfb8999bba8dbb0175f13aaedc18c2f311b19f7ec11d88ede7c903953a,-1,7,1,0.22613558,1574425259,Regular,89f72e6267a1490ce272c4e30d7dd6be14b017124b7ad19eb3df19ac9c930dd3
cd05fe380793b52caca1baf4969f09f8f8a41bc5ef199a72fd5a75aa41cacdeb,1,1,1,0.2397012,1574390525,Regular,0baf8d434485b3af58d5b7885a1d7313a8707bfd08788d9dff354908ad74f5b6
17237ee1954fe0add7b296bab34be6ef90c0b1321a082e0f60b6ff3891da124c,-1,15,1,0.22365479,1574340862,Regular,ff35b32ccfce9c6bf187fb7db0be51e6eb3a6db292cc0f1a183215e6e26372a3
595aa2c201461cb66abeb1126d34a29db851d4e3006b787f8179efa475a8c00b,-1,0,1,0.2293075,1574340862,Regular,b42663428bffa1575df5060e69d52870399f886c79c0376db5890a5f9e9b6b16
918df777ca98d2430c78aa5a70f0536ffc2644aa56ec4e4c1ecfe925be79f249,-1,15,1,0.25035527,1574340862,Regular,f1cd995bf7302bbc2898d8a90bfa045f76679434ed2da11ee9ee722ef0a694aa
89f72e6267a1490ce272c4e30d7dd6be14b017124b7ad19eb3df19ac9c930dd3,1,1,1,0.22613558,1574303746,Regular,1f6fefcfb8999bba8dbb0175f13aaedc18c2f311b19f7ec11d88ede7c903953a
b42663428bffa1575df5060e69d52870399f886c79c0376db5890a5f9e9b6b16,1,0,1,0.2293075,1574217864,Regular,595aa2c201461cb66abeb1126d34a29db851d4e3006b787f8179efa475a8c00b
f1cd995bf7302bbc2898d8a90bfa045f76679434ed2da11ee9ee722ef0a694aa,1,1,1,0.25035527,1574131138,Regular,918df777ca98d2430c78aa5a70f0536ffc2644aa56ec4e4c1ecfe925be79f249
578a4ab4cde30c45d9851c51f98846c5ee297bf8f787f67d633f2c4a8c057528,-1,2,1,0.23062265,1574056451,Regular,b9a89c1fb1f6f3f896410d2c7d0c69b76edbf11073e9e9c63d35d9cba33bb73f
ff35b32ccfce9c6bf187fb7db0be51e6eb3a6db292cc0f1a183215e6e26372a3,1,3,1,0.22365479,1574045704,Regular,17237ee1954fe0add7b296bab34be6ef90c0b1321a082e0f60b6ff3891da124c
8def037ec2659dc7db8a12395886e3db9e028cd18d5061c08cb4a0870cfe4fe1,1,0,1,0.24354462,1573958814,Regular,8f19c2a23aefa2675c5302e6624d3f3df71e7dc04e3be88594f240de7fa62b62
b9a89c1fb1f6f3f896410d2c7d0c69b76edbf11073e9e9c63d35d9cba33bb73f,1,0,1,0.23062265,1573873011,Regular,578a4ab4cde30c45d9851c51f98846c5ee297bf8f787f67d633f2c4a8c057528
7452e0e8b54e6bbc7a8829020ba4d79da75da519ce9b14ecc33e2b0f7483af9d,-1,7,1,0.24131428,1573788475,Regular,25239825fa34a79d5ead237964b6ced7fb199fb5dd1abb17014fa7308e42a4a3
a90fd201870646bcb071afdf0f3ccf4d8de295e1452f731d639aff429d8618e1,-1,23,1,0.17691462,1573788475,Regular,3b8a712d9bcb568bb3708f3c5206c7c6855f240e696ceedc54dcb4f1f86b2a29
01ce6bc2febe2c6f8fae8f4c4bc99231cb481649cd2adea8ed3df2303861c5ed,1,0,1,0.2420909,1573785454,Regular,e4f33d087438e2247d87955b5b8ccb1c510850e76787c12fd5534797d6c0769b
25239825fa34a79d5ead237964b6ced7fb199fb5dd1abb17014fa7308e42a4a3,1,2,1,0.24131428,1573699129,Regular,7452e0e8b54e6bbc7a8829020ba4d79da75da519ce9b14ecc33e2b0f7483af9d
3b8a712d9bcb568bb3708f3c5206c7c6855f240e696ceedc54dcb4f1f86b2a29,1,1,1,0.17691462,1573614548,Regular,a90fd201870646bcb071afdf0f3ccf4d8de295e1452f731d639aff429d8618e1
399117272b0e9983e7a1e54e99a6e6dbdc3a2c89fe521ff44a76f318333efaf5,-1,6,1,0.38260722,1566998290,Regular,98a1e1f5143005efc9ac0d408d8f7882f77b482e2d22708816f38084fa49bcfb
b6bd1393d44378066d97328938af958c0b6f8e714c64da2931007ee58170490d,-1,33,1,0.52496853,1566998290,Regular,5e238d854d0e957bfdffec0a8ef4dc80e6dd191d2a36c454ea8ee4e88c422bfd
6f5028f66774644226ad1aa606f441e5476345def50632372c644e32926ef8f1,-1,35,1,0.20332912,1566047760,Regular,7496a24a2a7b08e6b18ebb744cf0590bf53323df4ad689aedf8452707656eff2
859f23b25897233915c0932112192355dd5282864f6505bcbdd738b64fd963d9,-1,1,1,0.54966181,1564727580,Regular,a1dba0995b48257145adf7fc058cc50cd796dd14e972bb154102811bd49743ee
b5a80da6602cbdc5c525bfbe2e597e039e93af4c04ec4d46ff2c1bd634d470e1,-1,32,1,0.41582371,1564319802,Regular,20c2c6a96e9aea2c35371f04756fb4ae57be49be6905c9c1b5f6a6b33d7adbd4
e7aa4c66d49416e37619e6637f0639203c18433085684b57b8bb9e2acc55eb49,-1,12,1,0.38357926,1564319802,Regular,2ff6e336ed151d458466d25ff867dfc771668885f38765258aa79248a4da7ce4
79e33bd733f2d853e47a5459630295848fc8e76e9e80c6e787b31ae1f40c6cd2,-1,47,1,0.35755667,1564052736,Regular,e7091881911ac748a013bb955bdaa02c746ccfa00c7f9f53c6a94fa6758b97c5
79e33bd733f2d853e47a5459630295848fc8e76e9e80c6e787b31ae1f40c6cd2,-1,3,1,0.52485624,1564052736,Regular,180825b4add41958556a290d5d2b4538243b7adf005348a342526f7baf240ec3
eed81e47e7686f5a5c7ebed28fce2426dcf536028a10e127eed8ec77f5fd4cb2,-1,23,1,0.53571117,1564052736,Regular,001b125fb6de27a1133307d30d6870f0b5f772074e23fb15b99e2b9eefeb50be
4ece2b841ccb0c2aeaf199ae48b144a020ba694a37f0bbe8f5c78606402aa90e,-1,23,1,0.6168085,1562663708,Regular,0697a211b6fd87c77713da5592296d12ea38fefa01cd09eb35e148c8eb3acea7
94211c678da1426ec358d90728cd36296b2d6d43805b711613bf286c5ea6e29f,-1,4,1,0.21849592,1562663708,Regular,9ec16703663419f0d8bbdaac3f0126362221a7c3f84004dcf07fe8fc6db65da8
9f2d501540f5edef4353943ee6f824c5d87d2cb0817d9b0fc430db3c8d469900,-1,9,1,0.06568399,1562663708,Regular,28e726b172b6ab5d16d09726dc344e46761d570478d4f8e2994f050e9d16f947
28e726b172b6ab5d16d09726dc344e46761d570478d4f8e2994f050e9d16f947,1,7,1,0.06568399,1562467444,Regular,9f2d501540f5edef4353943ee6f824c5d87d2cb0817d9b0fc430db3c8d469900
7496a24a2a7b08e6b18ebb744cf0590bf53323df4ad689aedf8452707656eff2,1,5,1,0.20332912,1562381285,Regular,6f5028f66774644226ad1aa606f441e5476345def50632372c644e32926ef8f1
9ec16703663419f0d8bbdaac3f0126362221a7c3f84004dcf07fe8fc6db65da8,1,6,1,0.21849592,1562294374,Regular,94211c678da1426ec358d90728cd36296b2d6d43805b711613bf286c5ea6e29f
1cdc6d8bae86917ba2df2dd19a2993cb21e7447c48ad9862bd660b2a1ab26671,-1,7,1,0.35071207,1562208440,Regular,08c5cb49a5760c08f17d4328a0f8387f0b32b12495fb7dea6f7107374fbd9d4c
1cdc6d8bae86917ba2df2dd19a2993cb21e7447c48ad9862bd660b2a1ab26671,-1,6,1,0.58656075,1562208440,Regular,fe9dc6b56919bf857c57e0709cbef7692f0598222cff90c30bb96172c5eb424c
3e8bdcd8e771f05f3c170cdbd93e67535ca72a5a491165daa10a03397533b9eb,-1,0,1,0.24638613,1562208440,Regular,36c3f1c085bad6bad9a7148d4cb67e64edfa2a1610af519f1d1ddc33ebffa842
af44e22f0153b066f6b57322956e32344b73f4d45264838c68f557cbe0d84881,-1,1,1,0.21885036,1562208440,Regular,e12876e6c7071de7d6b1b9ea10346fb634ab38a24c4fdd36b6617eef5116ed2f
e12876e6c7071de7d6b1b9ea10346fb634ab38a24c4fdd36b6617eef5116ed2f,1,7,1,0.21885036,1562208046,Regular,af44e22f0153b066f6b57322956e32344b73f4d45264838c68f557cbe0d84881
36c3f1c085bad6bad9a7148d4cb67e64edfa2a1610af519f1d1ddc33ebffa842,1,5,1,0.24638613,1562121799,Regular,3e8bdcd8e771f05f3c170cdbd93e67535ca72a5a491165daa10a03397533b9eb
08c5cb49a5760c08f17d4328a0f8387f0b32b12495fb7dea6f7107374fbd9d4c,1,3,1,0.35071207,1562035205,Regular,1cdc6d8bae86917ba2df2dd19a2993cb21e7447c48ad9862bd660b2a1ab26671
586213d42ac78e791c9b122e25970d9acccdfc3da9fdae5768aa74dd3e33aa1d,-1,2,1,0.35499631,1561972478,Regular,d2c1a4ebe9fa62aca907461418c8e6d4ad2123f0f7b62125ec43ec67c38d8029
d78af5dd8d5c232431fb819ea538c6e2dd69bd7acbc102ab1ebc0e8f0b7bb7c2,-1,18,1,0.36513966,1561972478,Regular,07d42b7dbc2c6e54aa7ee77a034015106e002e971e0c473ea73195434e17c717
dcee124917aae8504156850d9d268bcc2daca6ca89c96a52db249586077095b0,-1,28,1,0.49893513,1561972478,Regular,465e73d05561f24aba2f6694974b930acc6b4fdadde61fbf8c4b71d746d39f3f
d2c1a4ebe9fa62aca907461418c8e6d4ad2123f0f7b62125ec43ec67c38d8029,1,3,1,0.35499631,1561948475,Regular,586213d42ac78e791c9b122e25970d9acccdfc3da9fdae5768aa74dd3e33aa1d
07d42b7dbc2c6e54aa7ee77a034015106e002e971e0c473ea73195434e17c717,1,1,1,0.36513966,1561862943,Regular,d78af5dd8d5c232431fb819ea538c6e2dd69bd7acbc102ab1ebc0e8f0b7bb7c2
e7091881911ac748a013bb955bdaa02c746ccfa00c7f9f53c6a94fa6758b97c5,1,5,1,0.35755667,1561775591,Regular,79e33bd733f2d853e47a5459630295848fc8e76e9e80c6e787b31ae1f40c6cd2
2ff6e336ed151d458466d25ff867dfc771668885f38765258aa79248a4da7ce4,1,2,1,0.38357926,1561689305,Regular,e7aa4c66d49416e37619e6637f0639203c18433085684b57b8bb9e2acc55eb49
20c2c6a96e9aea2c35371f04756fb4ae57be49be6905c9c1b5f6a6b33d7adbd4,1,6,1,0.41582371,1561604744,Regular,b5a80da6602cbdc5c525bfbe2e597e039e93af4c04ec4d46ff2c1bd634d470e1
98a1e1f5143005efc9ac0d408d8f7882f77b482e2d22708816f38084fa49bcfb,1,5,1,0.38260722,1561517019,Regular,399117272b0e9983e7a1e54e99a6e6dbdc3a2c89fe521ff44a76f318333efaf5
001b125fb6de27a1133307d30d6870f0b5f772074e23fb15b99e2b9eefeb50be,1,3,1,0.53571117,1561430508,Regular,eed81e47e7686f5a5c7ebed28fce2426dcf536028a10e127eed8ec77f5fd4cb2
fe9dc6b56919bf857c57e0709cbef7692f0598222cff90c30bb96172c5eb424c,1,0,1,0.58656075,1561344861,Regular,1cdc6d8bae86917ba2df2dd19a2993cb21e7447c48ad9862bd660b2a1ab26671
0697a211b6fd87c77713da5592296d12ea38fefa01cd09eb35e148c8eb3acea7,1,3,1,0.6168085,1561257138,Regular,4ece2b841ccb0c2aeaf199ae48b144a020ba694a37f0bbe8f5c78606402aa90e
465e73d05561f24aba2f6694974b930acc6b4fdadde61fbf8c4b71d746d39f3f,1,4,1,0.49893513,1561171777,Regular,dcee124917aae8504156850d9d268bcc2daca6ca89c96a52db249586077095b0
a1dba0995b48257145adf7fc058cc50cd796dd14e972bb154102811bd49743ee,1,2,1,0.54966181,1561091222,Regular,859f23b25897233915c0932112192355dd5282864f6505bcbdd738b64fd963d9
180825b4add41958556a290d5d2b4538243b7adf005348a342526f7baf240ec3,1,4,1,0.52485624,1560999113,Regular,79e33bd733f2d853e47a5459630295848fc8e76e9e80c6e787b31ae1f40c6cd2
5e238d854d0e957bfdffec0a8ef4dc80e6dd191d2a36c454ea8ee4e88c422bfd,1,4,1,0.52496853,1560911395,Regular,b6bd1393d44378066d97328938af958c0b6f8e714c64da2931007ee58170490d
33b7050a1ecae54ff449647f6bbdc1c6134251747fe1f9fc632a83d11d10d959,-1,49,1,2,1560880810,Regular,5d39a4912aba8733ce1019e3d9182338baa8df9b258efc2ddc9897393ebd6847
737bb02e2d5b219c5b00a9242e55e1af7190758a484adfa60fa726fb5f05ea0c,-1,25,1,0.20354401,1560880810,Regular,1d2b464c298735bc443093f5ae042a3329f0ad53dbf75eaed15be752b92ec999
91ce773941f665138e18b214550c0ec6d92cd01a1d33b74397c7419b1d524b96,-1,12,1,0.07477343,1560880810,Regular,ad930408f98d4fef3d4ae830705ae1b7f38bfac17762c89a93452c432ce502a9
1902dd1824ccf69c8124c3dcb143c6c1d84b632b98ec1c0b461f3ea2266776c6,-1,30,1,0.52112701,1560880356,Regular,753f6c84abda7a353ba4225d99d7f6438fd56e33b48cee57b413260e965d1f06
1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765,-1,57,1,0.47926566,1560880356,Regular,144ddd04c0104d1b34a8e22d9c06076eb6202bcffc2e3e5aea698cdbf85177c8
4da1ee28817278126f906a2ba8cf43f91f419960dfe203a9e5920ed26f2e0f62,-1,32,1,0.21212661,1560880356,Regular,7093cb905313f7efafa692709f42dee32be0e847758c3f6c5c36f01f97189b4f
5e921813ddfa3cf21708ca66452af2b396872ca73d4e44dc5643b58a636b0fd5,-1,2,1,0.57107607,1560880356,Regular,c6a46816844e79061d22f62914cc98511dade95b469ce8ad0a4e361bd4de5fd3
60d99422224cadeb299a9c3abd5eada8326fb0ae7d2c4b6a4100a353f9689a47,-1,17,1,0.54043002,1560880356,Regular,81b070683b2972eea09c51eb9bdbe003ca0642162cb6a6b2fb2c8be6d3088f43
67222b384e36df40ffc97cae0c0d1817ac49914132efd8043de1447daec946fd,-1,12,1,0.20331297,1560880356,Regular,d99f19502be2c1effcac998b854a0148f9735beb1a965213edb011af6fbadd78
882a887441270f6aa7e462699968846379cb191de08c3d5579189671706d73b2,-1,4,1,0.21478075,1560880356,Regular,e29ef115a6fcc60407bb4e434d07fb120957dfbdea4d2ac8cb0b3daabb6d920f
8c39e53c758eea1af8c95480b4def7f90e08637e07a7c1fdc9fbbc8759a1bb8a,-1,14,1,0.53354822,1560880356,Regular,f14156a15d1d1709c29c5b912f986646062604af00b92272e63a4624e41db1ad
95a410be94b54e54f5a2eff5e0a390606ddd404d8de91846c93aa38d86cfe09b,-1,23,1,1,1560880356,Regular,a1736a1d16af5c7cc9712553d75b6332f905430ddb025ea67deff8589c9e179f
d9cf353b0971ef6168267187d4b0d5c83ed17ee1a62fac15afd08947acb32d2a,-1,43,1,0.44066155,1560880356,Regular,878fa65b3559724db2b4251fe56d58bc9ad653b5433c524dfce10ace54699167
e049caa44d1e0821d22e5183dcbdf8fca6260be5ef04d57c2fc900e74ea4756e,-1,11,1,0.26849927,1560880356,Regular,c82792612a0e642d1256d9991557fa0f393a204c69fc99b5e58ea88d51c7c880
fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a,-1,37,1,0.20890579,1560880356,Regular,d5d8ceb293c4d320a4f5f865f55b67553ab6288452ddacb7b719430df78aca38
12e79328e69177c4d6827fff2aa0eb09373899fc998fbb905ee2ddaa1ac3f648,-1,1,1,0.5355664,1560879078,Regular,2e9fc9bfec9b0c3c666254115baa3eb8b1db8ebf867c10669bf989e765a63160
166d3052cde656901148b26c696e6e30d51b7e06c1a3479e6cc90c5c46531f87,-1,73,1,0.20638882,1560879078,Regular,826608dc86be1ad8a9d77c491c4f99d65dcbad7a8fd53decd2eb71f8cf74f422
1dcb6519c14a100c0ab9c683394acae6bb4a0ce3bf23581d0ae3afa77ca64524,-1,51,1,0.21619612,1560879078,Regular,9a8bbd454b2a6f9588d44f6f4dd80127c323a90cb30908351eb139ba8449b1b1
24c436092b362bcabc859d0e329838caf9c5d0d4a070474363343f590d5ed133,-1,0,1,0.15915349,1560879078,Regular,3676148c8a071979c6c2cd93ee82d2281cf4fa2dcd7bfb298baafa55a3aa73ce
37457a4ea34f71f9a695c4e3de747cda5a48f12d129bf07a67b63bcbc9e67ab0,-1,23,1,0.55459699,1560879078,Regular,efa9f1d55b5df239f67e2831bd97ad63d0390d6d83db26381ca6815d22fcd15e
58965184e70f744abaea44a6ed8406c823a1539319513532f9f31f578c97a1f2,-1,5,1,0.47862632,1560879078,Regular,2cb576ab8b3aa17704ebf3e6165722254e4ce33c76532c36c5106edf263fef75
5c9ce5e9d6d3293aedec05420c028512212b6af27d29e78285b61d4b895c605c,-1,67,1,0.21992156,1560879078,Regular,ce12fb8d95027c2479d35175ff15dfcb1a51d6101fdab4e0a6a8243b9507c340
