tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,295,1,0.00844471,1604676680,Regular,d1962217861a145c3eea4c2f4f941322e876dc37150f8fb5a44dbad615b22838
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,357,1,0.00827783,1604676680,Regular,8745869f67d15b963e7e66e3b047d076a1247a8447bc0222c06fc23d334f1942
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,380,1,0.00852823,1604676680,Regular,3eadb012bcb23914505f5a7fb958b9366eaa4106284d49b82a941c0cdaceb846
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,388,1,0.00844472,1604676680,Regular,9924d4d8688fba2d0ef5727589c7fd58ad8c4cfb00c1a31e9402337bc22df148
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,140,1,0.00852873,1604676680,Regular,958671bd9cecde00c764ec7b5ac40323bd0f9d13273da2f80af20f5af22c5a1f
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,101,1,0.00844331,1604676680,Regular,c9a415531b3249a47adf4d3182de3571cecac565f62cbc2c7887281920da2f18
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,97,1,0.00836018,1604676680,Regular,b312aa2f2e86becb9e3bbf2a7ec616d5eb29de05d1aec4f9b487a8c535f48117
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,87,1,0.00844426,1604676680,Regular,3025ce1030d45d84e7650e5545a27eda5b82446674e0860db80b3ed4c280f715
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,45,1,0.00827783,1604676680,Regular,67b19fd121c4dcc179dbb360b90b565eb26e2fadcd4fc752c9c42168cfd4940e
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,440,1,0.00827823,1604676680,Regular,1534b5168f5e2c564a78fb2c14e6cea90afb6a62e199bc9449684117b28e1751
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,141,1,0.00878553,1604676680,Regular,1b4778b4d4bbadf929f3b88570eb00076ed2269ea9def48d3eefbc25201b611f
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,187,1,0.00827824,1604676680,Regular,c2c9a2f2cfc4009b2927a8066af130f5d1bc1a5045fb67be2faf88727afc3726
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,222,1,0.00844426,1604676680,Regular,92bca95113c66e40441949a5ef5eda30221c5f32a6dadb970c4ce3bcf680682b
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,459,1,0.00852823,1604676680,Regular,02d8af82d2d57b0358b6a6c87174b090ba7094c5f760928df692ac307f0f78b2
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,493,1,0.0086135,1604676680,Regular,a931baae4cca08fce5acbd24d425a7e5a7c93a6961e26d44903d3d17fee484b6
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,434,1,0.00861351,1604676680,Regular,cf37db0341932d641d75746d473c1017b7d3c728e8c4f62d21486943d3a51caf
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,400,1,0.00861248,1604676680,Regular,cb4c28e95c6ec52cea956dd5d85849d1da194c93eb943b57d91d59c4178ea2a7
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,394,1,0.0083611,1604676680,Regular,807d98ab875597eb93556d6e706bdf1010eaa0baa81759a3385a27ccd373c3a5
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,380,1,0.00878562,1604676680,Regular,e1d993309ed218469af2882b7535bb47e6fcac498cd75fca14cb53fc80135aa3
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,377,1,0.00869915,1604676680,Regular,b9f1fdbde13288bcde0ca2e3d410c933b6bcffe9582f59994593e39904469ea2
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,359,1,0.00844427,1604676680,Regular,3a1d19f5794ab8691a0aff0b9fc89d795082617de1fe2833932fbddf0bd1899e
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,324,1,0.00836019,1604676680,Regular,788fa4b000d927402e4eefb8c2751055ab4dcf04616dcb3c53c7041217e31f98
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,255,1,0.00844379,1604676680,Regular,904d2ae093f0cf8addcde6e4a165f17a42a36daaa4d375f2b95e3712fdfa1f8e
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,238,1,0.00852871,1604676680,Regular,0bb2a7eab108b99a70b0871e77c5a35a47e15ec1ac8bc1013d054b01d0ea108b
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,237,1,0.00878554,1604676680,Regular,4bdc3951c68741ad00e2387188cf25da0cda0e23ff83a4b5ed62adbfac2eb78a
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,150,1,0.00852873,1604676680,Regular,e44d01432121e8109bce95835548c37b854269a53815cd934e6b61ad2261397d
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,121,1,0.0083611,1604676680,Regular,cb1367266c7432914dcaeac87d2a372d3d652c1127cad030ead4ee583924d578
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,112,1,0.00878388,1604676680,Regular,9729cea89041dc31d535318c35916725c4ef05f2fab4e03e22bc5c5305332a77
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,96,1,0.00844379,1604676680,Regular,394f5b05cf506d8c2c54e0f89c600ff63147f5707a4e33c4e4fa85ff2d409274
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,73,1,0.00844379,1604676680,Regular,6f979087406f5b6b9ed8ce9b76c34b5707ce788843db133018f4420e18309c6e
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,47,1,0.00836067,1604676680,Regular,a8a0975fd3ef9f285af9aba74f3034d829470fce88b15e4e1fa4bfef3aaafc68
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,42,1,0.00844379,1604676680,Regular,c383800393df4233acce800218a7dda44a0fff46e4e6c5efa84a83cc6f63ae67
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,22,1,0.00836066,1604676680,Regular,34b5cd41887d50d524e34dcdc22440ff21edae663e7d08459303c8dc1429b864
014017976fb07ff5d9a6c722f99c2f7449bf1483258dfeff765edfa9febfde82,1,2,1,0.00827785,1604655192,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
788fa4b000d927402e4eefb8c2751055ab4dcf04616dcb3c53c7041217e31f98,1,2,1,0.00836019,1604481167,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
8745869f67d15b963e7e66e3b047d076a1247a8447bc0222c06fc23d334f1942,1,2,1,0.00827783,1604309414,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
67b19fd121c4dcc179dbb360b90b565eb26e2fadcd4fc752c9c42168cfd4940e,1,2,1,0.00827783,1604212917,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
c9a415531b3249a47adf4d3182de3571cecac565f62cbc2c7887281920da2f18,1,2,1,0.00844331,1604098312,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
b312aa2f2e86becb9e3bbf2a7ec616d5eb29de05d1aec4f9b487a8c535f48117,1,2,1,0.00836018,1604040952,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
52ac5903ca6772e184385f6a2cb23ad008cf3ca2486dd1921e8b4c66d42b28d4,1,2,1,0.00836019,1604018159,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
9729cea89041dc31d535318c35916725c4ef05f2fab4e03e22bc5c5305332a77,1,2,1,0.00878388,1604006378,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
1534b5168f5e2c564a78fb2c14e6cea90afb6a62e199bc9449684117b28e1751,1,2,1,0.00827823,1603905502,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
34b5cd41887d50d524e34dcdc22440ff21edae663e7d08459303c8dc1429b864,1,2,1,0.00836066,1603870152,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
1a76b8a25ecd6565e59e8821c4bd29f31bf36cd4c760fb9349eff31463889bcb,1,2,1,0.00827833,1603730157,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
c2c9a2f2cfc4009b2927a8066af130f5d1bc1a5045fb67be2faf88727afc3726,1,2,1,0.00827824,1603672109,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
c383800393df4233acce800218a7dda44a0fff46e4e6c5efa84a83cc6f63ae67,1,2,1,0.00844379,1603356299,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
394f5b05cf506d8c2c54e0f89c600ff63147f5707a4e33c4e4fa85ff2d409274,1,2,1,0.00844379,1603313489,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
f06b7c3b9613ce58bbef41ba41ac17371e1768f3a53fd80d4eae18127da1dcd6,1,2,1,0.00827834,1603294574,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
a8a0975fd3ef9f285af9aba74f3034d829470fce88b15e4e1fa4bfef3aaafc68,1,2,1,0.00836067,1603121172,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
6f979087406f5b6b9ed8ce9b76c34b5707ce788843db133018f4420e18309c6e,1,2,1,0.00844379,1603092794,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
cb4c28e95c6ec52cea956dd5d85849d1da194c93eb943b57d91d59c4178ea2a7,1,2,1,0.00861248,1602416026,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
904d2ae093f0cf8addcde6e4a165f17a42a36daaa4d375f2b95e3712fdfa1f8e,1,2,1,0.00844379,1602380805,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
807d98ab875597eb93556d6e706bdf1010eaa0baa81759a3385a27ccd373c3a5,1,2,1,0.0083611,1601597597,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
02d8af82d2d57b0358b6a6c87174b090ba7094c5f760928df692ac307f0f78b2,1,2,1,0.00852823,1601445085,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
3025ce1030d45d84e7650e5545a27eda5b82446674e0860db80b3ed4c280f715,1,2,1,0.00844426,1601398931,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
92bca95113c66e40441949a5ef5eda30221c5f32a6dadb970c4ce3bcf680682b,1,2,1,0.00844426,1601272330,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
cb1367266c7432914dcaeac87d2a372d3d652c1127cad030ead4ee583924d578,1,2,1,0.0083611,1600973954,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
551f1938fcb8791c5c32d2aff33d8da67f299a480f0c0103240e15f93ef518c2,1,2,1,0.00844427,1600482016,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
3a1d19f5794ab8691a0aff0b9fc89d795082617de1fe2833932fbddf0bd1899e,1,2,1,0.00844427,1600462742,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
3eadb012bcb23914505f5a7fb958b9366eaa4106284d49b82a941c0cdaceb846,1,2,1,0.00852823,1600388971,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
a54147e99c98d07623c9e4bfad69e81a49e8c19d6dd39869477ff5d5318579ec,1,2,1,0.0086135,1600230290,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
a931baae4cca08fce5acbd24d425a7e5a7c93a6961e26d44903d3d17fee484b6,1,2,1,0.0086135,1600221342,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
958671bd9cecde00c764ec7b5ac40323bd0f9d13273da2f80af20f5af22c5a1f,1,2,1,0.00852873,1600184361,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
3e83cf9fe277a0966666e25fc2b829824f9c4351bd8132ef327aaad66fba1536,1,2,1,0.00844477,1600180132,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
9924d4d8688fba2d0ef5727589c7fd58ad8c4cfb00c1a31e9402337bc22df148,1,2,1,0.00844472,1600016373,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
4bdc3951c68741ad00e2387188cf25da0cda0e23ff83a4b5ed62adbfac2eb78a,1,2,1,0.00878554,1599959961,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
d1962217861a145c3eea4c2f4f941322e876dc37150f8fb5a44dbad615b22838,1,2,1,0.00844471,1599923257,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
1b4778b4d4bbadf929f3b88570eb00076ed2269ea9def48d3eefbc25201b611f,1,2,1,0.00878553,1599842006,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
ef25cf6166b91bbebcc4ab9f1de85a1ca6e61bd9359cbb8c8c8be481356a8dd8,1,2,1,0.00852871,1599744654,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
b9f1fdbde13288bcde0ca2e3d410c933b6bcffe9582f59994593e39904469ea2,1,2,1,0.00869915,1599669233,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
de7254915f86184af6810ece57ea4c95019e84d68a46ea1814b72c7d3332fbd2,1,2,1,0.0085287,1599365745,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
4a75d70a41ff8771b25c766bfc4f9b17361fce28c7188df996110321bb2f8cf9,1,2,1,0.00896097,1599307931,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
0bb2a7eab108b99a70b0871e77c5a35a47e15ec1ac8bc1013d054b01d0ea108b,1,2,1,0.00852871,1599144913,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
e1d993309ed218469af2882b7535bb47e6fcac498cd75fca14cb53fc80135aa3,1,2,1,0.00878562,1598769751,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
e44d01432121e8109bce95835548c37b854269a53815cd934e6b61ad2261397d,1,2,1,0.00852873,1598703276,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
cf37db0341932d641d75746d473c1017b7d3c728e8c4f62d21486943d3a51caf,1,2,1,0.00861351,1598669280,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
ec785e65d1a787a6f9da73e81b0ce04fafb762a54fa532ab2297b09187016cf0,1,2,1,0.00852873,1598566498,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,142,1,0.00861401,1598277079,Regular,dc718c980da9f25ce9e7a7f07ec2d3b9fcf9944c7f819fff3dac89a02390cde7
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,377,1,0.00861404,1598277079,Regular,a30bde9b60dedc5e64a1d2772ad2c75865add60d51d23d49726a259e9c4104ff
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,376,1,0.00870069,1598277079,Regular,72ce0f0431bc3c79e2991aaec4295aaea6eff6bc7c90dd656f590e96a1e1effe
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,299,1,0.00887501,1598277079,Regular,bbee3337c27f76bd4afcc4a35b69b1230bef802c3549c6973f3d37c949faaaf7
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,267,1,0.00878664,1598277079,Regular,2048cd95206f26e85599515563a9e9ac91a3d360a6e8cbaa7c0d4f8d893e8ff4
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,255,1,0.00914218,1598277079,Regular,05594af101776fe71e2316f4eb2d66eefddde95355ef97330c85a2479b34f5f2
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,141,1,0.00870019,1598277079,Regular,8f61afe2398674e6a7b2bde8620fd14e6200ab304e287875d04ac4628f1a9ce7
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,35,1,0.00878716,1598277079,Regular,dc706f3a73e5b5c39cc3482ca2a5bb86ea9d66f5183c56b617f4f722cf42acdb
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,380,1,0.0087872,1598277079,Regular,996ff2b9e3721ae65b2a53b572b90cfb871497298b371662d940b9e8266d0a47
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,10,1,0.00861457,1598277079,Regular,bc2a04e17df1a888467ff1197bd8242ac1f633760bb759c0430f376c938c1924
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,90,1,0.00896325,1598277079,Regular,319e5049c86a1df8ecf8905fc3a396977fcbdd0a78f9a01b2db3e867f95b022d
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,113,1,0.00878767,1598277079,Regular,2e49a14a518b82b8c87feff68c36f22ae692a33133489934f10b8be27a467f2e
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,169,1,0.00887451,1598277079,Regular,32c4cd49072415710e1d833ca0448a7ff4208bcd3e51b327315386f8fe7b2d33
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,171,1,0.00878771,1598277079,Regular,4909c5384d8b507d3ce0adbd15f45fb90218074e7f7016128564510ce7027e33
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,225,1,0.00878774,1598277079,Regular,9477af86b77f573f5484386851f727d7b773d82246a0d86d60d2c13ff7a00338
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,341,1,0.00878776,1598277079,Regular,ef1dba6d90f4acee9090e83493a9c418eaf5f6452b1f1fe81fb22a42e83abf42
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,503,1,0.00878664,1598277079,Regular,f785fe47106d711020596f5100d6d88f8f8a3e010b953ceb3e7cff104ad61255
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,445,1,0.00852924,1598277079,Regular,b987172c799d171387d4b3e8ce81d1cc176064874a1f8061781330fcc11b574f
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,435,1,0.0087872,1598277079,Regular,1a49709c46653866531d2d65bd3d70b4babb1b9f6af2b1785abc0b5139b7fa4d
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,410,1,0.0090523,1598277079,Regular,9e6a49f446199dd91fea536dde497323a3b757b327b61cda215feab7e81ae14a
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,399,1,0.00878664,1598277079,Regular,129d40e340c6f24995c4abd7712fe2b957a178ed52204396d622498003199b49
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,382,1,0.00861458,1598276779,Regular,ce7b2ee37d7ed49fae65bffe9a9d18eb91e94b3ae11a4b935c9d5448ce05a583
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,518,1,0.00896384,1598276779,Regular,b0758fedebf11c2e194b5d581b77a3f60e34d3fb8e3311e75dba26bdc624b392
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,493,1,0.00905229,1598276779,Regular,032c72ccb70bc98a9aa80257c458e369584c497438281f48606e54abb0890890
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,473,1,0.00870019,1598276779,Regular,e0de5b9f8b2405ad1f373c1b6613ff5e0c1cd8c79d28d5a3012ea814a67ad88e
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,466,1,0.00861457,1598276779,Regular,700fc9e35defe298b6afd870a79053cd54fa3172bdbb5037fcfe26d7b464468e
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,371,1,0.00905288,1598276779,Regular,251547c4c7f52ef85c07de0f2ea4c82ba3a8cce8a3a2e50f5d6feee0aaefcf82
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,355,1,0.00878771,1598276779,Regular,a1f53cf86588a3aaa68a8bdbb8d9aab8f381e20ab78335a2942584213b80de80
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,296,1,0.00861456,1598276779,Regular,c53c1788c25a8f7425625a9ec8fbb180676a8cc0340d68930ce498046bbee77a
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,280,1,0.00870069,1598276779,Regular,b2f524cbe489e01f561421d2d86370c8f63ae98b18d50cea1f63c4d43e2ae178
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,206,1,0.00887451,1598276779,Regular,516e5f8044994f3e4fd81869fe373808bb88f105145a33ceb02c869d59caee71
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,187,1,0.00887506,1598276779,Regular,083c12370dd8c615ab06530d9818884ae486a55eff451d8cc5f4763295b57870
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,146,1,0.00878613,1598276779,Regular,c89f3ffa8f0dda62e020244df545b9bc6e0c2f9d17a90dc5fe2e84292942f46b
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,134,1,0.00878717,1598276779,Regular,624527d35a5c100f03629da8a83e5f35f9c1542fb2aa75f93bb8c23cc270e56a
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,40,1,0.00887501,1598276779,Regular,d7ca0f10b75df40666c018d085363c8f2ad072f3c1b14e4c79ff1c61056b6861
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,25,1,0.00896325,1598276779,Regular,07f03f551885a48d28cb2eef8700ce3fafecea77463af9acbab1d6ee2a4f0a60
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,154,1,0.00887564,1598276779,Regular,13250eb413c4e3c40c2f1a0b0461a0cf8adb4a1076080a6a65b3e0cc3acdf5aa
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,140,1,0.00870016,1598276779,Regular,32996b1de6aa9bb1c6340e6b23575107e7f4c43917f97f60a4d0fbe14938b8a9
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,71,1,0.00887395,1598276779,Regular,1eeabaf8a12f65851ffcc6e93641b81cc3326224deb54ace9114318bc0d012a2
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,61,1,0.00896384,1598276779,Regular,762996941ad4d567bff28c4f1783ab0b7f87f90f7d94f5e829fc46cf31563ba1
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,46,1,0.00887501,1598276779,Regular,4da9957a60e5954d401baa51f675f8033aca532953222c25de54b5feb3e2b99f
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,35,1,0.00870066,1598276779,Regular,3b7f40d0d9c70290abd61a0e71fc22467a862c62e1f77675af595e73f3e0979e
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,16,1,0.00861402,1598276779,Regular,c74918ab0d7cbf77052de792e1d85e7f70a4959e054d3450ebed52da47fb179d
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,574,1,0.00905232,1598276779,Regular,e29f18d9851f5f7fdc4a1849a62951b9e09a31bc7478875b130476292eefa0d5
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,553,1,0.00869964,1598276779,Regular,ee57dce453987f59b31b1f040d2defdf387aa346d4a61b8b4a016a45021172d3
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,547,1,0.00887562,1598276779,Regular,92c734f18dd5285e2140c638e6acdc6eb73dc16b2efd7294009cc00391f3f5d2
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,453,1,0.00878776,1598276779,Regular,096e7546f356732883563ded062c7352bc8d1d7400b103c1a5cff71e8ebb40ca
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,409,1,0.00870015,1598276779,Regular,c9a00bcc9d1295baf658248e385ecd49ed5fdf79e411ccf9a8107f8b3333c9c5
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,367,1,0.0087007,1598276779,Regular,39194ba452db1745043c0dfd0003649496e9c31be2a461e0f2bf1b94b11bffc0
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,360,1,0.00869964,1598276779,Regular,6af3ed258a03bebbca56d8bd94bb6435b6db73eba80d2163ba13e62e19becbbf
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,267,1,0.00878719,1598276779,Regular,f7b4868bc28c5f2afb6c6bc6d1828fabfa302f3786372882783162ff706096b6
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,263,1,0.0087002,1598276779,Regular,2e83ded66e3dd306a6a93b408c5e5d9b7dbca2e96f7e7e36ed68e7cd3a766ab6
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,251,1,0.00905231,1598276779,Regular,07afa8a9a9ae51e97adc0c19814880f8a95a4f6ecdf94eaaa196e5ead35aacb5
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,231,1,0.008614,1598276779,Regular,6d1f4bb2631c9bb87eac09ee7553adac2450ef95ee1b7bdfd5481b0cc9efddb3
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,217,1,0.0087877,1598276779,Regular,ca22cdb85ca84f30b684675dfff07008f4ed8abf7db94132d0c66b12a7d9d3b2
