tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9701884351020e573a424df7b675c32d1254584092e8a8f8486a7f60e086facc,1,3,1,0.09615942,1507703809,Regular,463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663
2ccfaebf8d8d7e0779ff851cbd3e259efbfbf27e58ca12066cd80c5965e0f903,-1,9,1,0.09556823,1507599282,Regular,2ce91b1d92d41ccef1c9d758ea87b57464324843a4798714060e93d9b24f795f
2ce91b1d92d41ccef1c9d758ea87b57464324843a4798714060e93d9b24f795f,1,15,1,0.09556823,1507597889,Regular,2ccfaebf8d8d7e0779ff851cbd3e259efbfbf27e58ca12066cd80c5965e0f903
7b48313213a0380d4dede6322d94abfb370a22c784b7236cb03ac7fca059c7a4,-1,8,1,0.09540175,1506443908,Regular,6721cf3afb62093b1cdb9c50748d1d9d0ef5795c008c0d57cfec6d843a43e9d6
6721cf3afb62093b1cdb9c50748d1d9d0ef5795c008c0d57cfec6d843a43e9d6,1,7,1,0.09540175,1506441364,Regular,7b48313213a0380d4dede6322d94abfb370a22c784b7236cb03ac7fca059c7a4
cafd5e9d3420b402cce6de8d502b77ee2c758c53f399da4dee85d75debccadeb,-1,11,1,0.09568362,1506338469,Regular,b97ebdc3f22ce1337024fd9c7c4647f31dadae41dcfc1e10310c94d38c136cb6
b97ebdc3f22ce1337024fd9c7c4647f31dadae41dcfc1e10310c94d38c136cb6,1,69,1,0.09568362,1506336233,Regular,cafd5e9d3420b402cce6de8d502b77ee2c758c53f399da4dee85d75debccadeb
f5584299c1253aed2322134bb6a658e24bf1a5299be1afde0e81036b05189a7f,-1,27,1,0.09795409,1506251399,Regular,50396f2ac241cb369cc9d912f050628817eac58dd3fcec2def295b9246ebc706
37041c946ede7b9a14b5736f0c1c0d2dc019c00e8074a576dc4d827f7b0db961,-1,4,1,0.0950314,1506245862,Regular,1fb84d4d5b9c41c63dd6e0f0e4fb5656cc779384bdc0f47a5ed921e246a88987
50396f2ac241cb369cc9d912f050628817eac58dd3fcec2def295b9246ebc706,1,4,1,0.09795409,1506240027,Regular,f5584299c1253aed2322134bb6a658e24bf1a5299be1afde0e81036b05189a7f
1fb84d4d5b9c41c63dd6e0f0e4fb5656cc779384bdc0f47a5ed921e246a88987,1,4,1,0.0950314,1506239741,Regular,37041c946ede7b9a14b5736f0c1c0d2dc019c00e8074a576dc4d827f7b0db961
31e87234cf7f1ed095a3d736804d95d73ad0b8f99ddcca053bca8be1d3c0d058,-1,9,1,0.09598967,1506154559,Regular,9ed68cf38da0a4084e0fe3d1091beb6bc45ba71b095052ac01fd59b0eb9589f2
9ed68cf38da0a4084e0fe3d1091beb6bc45ba71b095052ac01fd59b0eb9589f2,1,14,1,0.09598967,1506150742,Regular,31e87234cf7f1ed095a3d736804d95d73ad0b8f99ddcca053bca8be1d3c0d058
ae7dbadd79d4e2a3757317bf2b10b0e7268eb77eecfc8bbbbb2941eda8454ce6,-1,3,1,0.09603048,1506074521,Regular,930c5b747ffe06126a3c4c63cf0393bc4e2edf11970f7d76031ffc37892f24ab
930c5b747ffe06126a3c4c63cf0393bc4e2edf11970f7d76031ffc37892f24ab,1,13,1,0.09603048,1506069551,Regular,ae7dbadd79d4e2a3757317bf2b10b0e7268eb77eecfc8bbbbb2941eda8454ce6
5198a3ba7dbfcc12b5f89d959965c1b9ab8202d7b776944f97288cf6f22f7eea,-1,2,1,0.09559971,1505991543,Regular,992e7c49c23c6303da91fa1539d329fb24030bbaa2e0f842fa229da840dfc987
992e7c49c23c6303da91fa1539d329fb24030bbaa2e0f842fa229da840dfc987,1,8,1,0.09559971,1505988781,Regular,5198a3ba7dbfcc12b5f89d959965c1b9ab8202d7b776944f97288cf6f22f7eea
53a827206cbad5c089ef881fc7ef7f50894f6150da5f904a386fd4af88b0cefc,-1,4,1,0.0956631,1505906992,Regular,55e95ea8b2000fb7fe5921c6987811a8af1bbff26ce4b8aa28a122b1152581a0
55e95ea8b2000fb7fe5921c6987811a8af1bbff26ce4b8aa28a122b1152581a0,1,2,1,0.0956631,1505905263,Regular,53a827206cbad5c089ef881fc7ef7f50894f6150da5f904a386fd4af88b0cefc
d8e65530e2ecaa2b76c6b32daca9ead2a366c812d135f19718330df27e2f2fcf,-1,15,1,0.09564951,1505826269,Regular,f706e639b46636bd8b13ccc90fb457af24216a02e94dcd6753b34944a8f3ec92
f706e639b46636bd8b13ccc90fb457af24216a02e94dcd6753b34944a8f3ec92,1,29,1,0.09564951,1505821419,Regular,d8e65530e2ecaa2b76c6b32daca9ead2a366c812d135f19718330df27e2f2fcf
c434096604711fed4f281f5fe30386a3dea8f9ea74aab4f78736614c754e688b,-1,10,1,0.09567502,1505743142,Regular,3442cf22f21d14ac1c02e0bed022ffb8c0924d0baaab6d7828a9ecebca8cf1fa
3442cf22f21d14ac1c02e0bed022ffb8c0924d0baaab6d7828a9ecebca8cf1fa,1,12,1,0.09567502,1505740448,Regular,c434096604711fed4f281f5fe30386a3dea8f9ea74aab4f78736614c754e688b
f8f1f9740a50dac6d51477bb6999db10252b3141f7a1186da51962c68fde2334,-1,3,1,0.09514917,1505649536,Regular,64b3f239dca24ef44d95815528fe0c3f0e759182019a717a3fdc68dfe9b04d6f
64b3f239dca24ef44d95815528fe0c3f0e759182019a717a3fdc68dfe9b04d6f,1,6,1,0.09514917,1505646771,Regular,f8f1f9740a50dac6d51477bb6999db10252b3141f7a1186da51962c68fde2334
0d8da746fa1fb611df1a2b879e9ad9f1c1709e185d5c21da13e8ea185d8f9af6,-1,0,1,0.0950731,1505569264,Regular,6c09b3fb6a3ae8d8862c3feae873debc053e1669227abb51a0f9002a5519d58b
6c09b3fb6a3ae8d8862c3feae873debc053e1669227abb51a0f9002a5519d58b,1,11,1,0.0950731,1505567683,Regular,0d8da746fa1fb611df1a2b879e9ad9f1c1709e185d5c21da13e8ea185d8f9af6
f6a948f3e1fab2c76b44db4d092c4c2d4fdc4b0d232cc3461e1b82a071fba265,-1,8,1,0.09514242,1505499324,Regular,3b1f8432fdce0c7dc191e8e845510f3ef41c20abb9efd7630a93d7a479026444
3b1f8432fdce0c7dc191e8e845510f3ef41c20abb9efd7630a93d7a479026444,1,12,1,0.09514242,1505497317,Regular,f6a948f3e1fab2c76b44db4d092c4c2d4fdc4b0d232cc3461e1b82a071fba265
e0d7bcad78374c91a5453685a1132bc09dcfcd64a79336e498c951e2dbebc41f,-1,4,1,0.09539702,1505423359,Regular,819d4a782e6f13c16982bf262ea63c4ae20a71d741ec226dfa5d68909776dae4
819d4a782e6f13c16982bf262ea63c4ae20a71d741ec226dfa5d68909776dae4,1,3,1,0.09539702,1505422428,Regular,e0d7bcad78374c91a5453685a1132bc09dcfcd64a79336e498c951e2dbebc41f
c19e824b5d4867a567eb42b4682f942af5bded91ab41a2371d79bb2726fa1165,-1,16,1,0.09657359,1505343738,Regular,d1c8f92305a9b942feaf6781e23bddf30b5f1e58a9177087785b7e2ebae0a032
d1c8f92305a9b942feaf6781e23bddf30b5f1e58a9177087785b7e2ebae0a032,1,19,1,0.09657359,1505342678,Regular,c19e824b5d4867a567eb42b4682f942af5bded91ab41a2371d79bb2726fa1165
c60bccb364eedefc55be1ad63186555daf409655fa2eba68e81d899b1f12dab4,-1,19,1,0.09579498,1505269526,Regular,a9e3b60680e83b933887219c6c4834e5bd10b0e79b3d68dd51036749d8497bad
a9e3b60680e83b933887219c6c4834e5bd10b0e79b3d68dd51036749d8497bad,1,17,1,0.09579498,1505267704,Regular,c60bccb364eedefc55be1ad63186555daf409655fa2eba68e81d899b1f12dab4
ce6465d25417ae7ef5eb3735ce6b282fe28bf84463ff3574b027f9695632ff23,-1,7,1,0.09549224,1505200627,Regular,7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841
7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841,1,33,1,0.09549224,1505198343,Regular,ce6465d25417ae7ef5eb3735ce6b282fe28bf84463ff3574b027f9695632ff23
23e0c69be3f4046ca04c3f3f15c2dabf0e66c184bd171699fcc3b81f219904e3,-1,7,1,0.09580202,1505116299,Regular,d0cac800d578275e3bf00c34b3c76dea2c94e460a86c13032df3f078bcab1eed
d0cac800d578275e3bf00c34b3c76dea2c94e460a86c13032df3f078bcab1eed,1,5,1,0.09580202,1505115483,Regular,23e0c69be3f4046ca04c3f3f15c2dabf0e66c184bd171699fcc3b81f219904e3
846d451609ee18afd4b5a08bc7e00b9bbcb65c041ad9e755eb705e78648c4b69,-1,4,1,0.09554464,1505049308,Regular,1973f90dcec89604f035404333c16bf9d8d679d236a90799e71740ccb698ff37
1973f90dcec89604f035404333c16bf9d8d679d236a90799e71740ccb698ff37,1,1,1,0.09554464,1505048807,Regular,846d451609ee18afd4b5a08bc7e00b9bbcb65c041ad9e755eb705e78648c4b69
4fcda344e494c67a7982b6e5379a4e7c08395db89c0712ec952c5e230791035b,-1,23,1,0.09578935,1504974084,Regular,5c50b8bf2650cf9c034e0df7a5991ca66c0dd70b04026b94b3296d079124707c
5c50b8bf2650cf9c034e0df7a5991ca66c0dd70b04026b94b3296d079124707c,1,16,1,0.09578935,1504962629,Regular,4fcda344e494c67a7982b6e5379a4e7c08395db89c0712ec952c5e230791035b
81913e02b77350cf3c122bef7a47de73806d3aef21236885697ce06aa22d6ab5,-1,12,1,0.09554841,1504859107,Regular,46324540a6786376ca632399c2679ba05988d41e3ac71542b450aea8a360a49c
46324540a6786376ca632399c2679ba05988d41e3ac71542b450aea8a360a49c,1,21,1,0.09554841,1504853038,Regular,81913e02b77350cf3c122bef7a47de73806d3aef21236885697ce06aa22d6ab5
cd72c03253da9de431c4bee2553a4fc3c2def71338a1cd3a872ffb1b124dbe46,-1,4,1,0.09515376,1504788718,Regular,d209e94ddc13302c174006a7887a5804da0f43fa82826eee6d9fae3b206b4524
d209e94ddc13302c174006a7887a5804da0f43fa82826eee6d9fae3b206b4524,1,9,1,0.09515376,1504787819,Regular,cd72c03253da9de431c4bee2553a4fc3c2def71338a1cd3a872ffb1b124dbe46
454b6f1848b721a981cbb2eb1a7cec09cd156c96dc5f6958aff23aa9a696c1ba,-1,4,1,0.0957009,1504708895,Regular,d49d4f2739aaf775ff4a46ef1bdd831b88f15c360b9ae4169903cbffb50f1367
d49d4f2739aaf775ff4a46ef1bdd831b88f15c360b9ae4169903cbffb50f1367,1,4,1,0.0957009,1504705237,Regular,454b6f1848b721a981cbb2eb1a7cec09cd156c96dc5f6958aff23aa9a696c1ba
3a044fae08a7638dc8b63a7f492cbbfaa96029d7b9683d657b9059b802eb442a,-1,8,1,0.09599655,1504630665,Regular,83a0c99b82800403e08ed4d1838a0432796b66a85a282ec1f7a8e7c2b3607b13
83a0c99b82800403e08ed4d1838a0432796b66a85a282ec1f7a8e7c2b3607b13,1,13,1,0.09599655,1504630154,Regular,3a044fae08a7638dc8b63a7f492cbbfaa96029d7b9683d657b9059b802eb442a
98d935b4c8b56bde8bbef471c42f7096d2965d0cb341d2f8fd3d8b0d9be15925,-1,6,1,0.09550807,1504555177,Regular,5c1b8ce3332316dffa3af9b5dcd71d849748ad40a0f179bb38cf49abaffdc061
5c1b8ce3332316dffa3af9b5dcd71d849748ad40a0f179bb38cf49abaffdc061,1,13,1,0.09550807,1504554643,Regular,98d935b4c8b56bde8bbef471c42f7096d2965d0cb341d2f8fd3d8b0d9be15925
f5ecbfcd44b8d1ee17f0a7d2e2ea7f142aa2e90fb85350a646b226cc038faadb,-1,21,1,0.09543878,1504497344,Regular,141b9831b23b6e376d6549f1917d83b5a53ad5e69c59d1d9dddff7b7c147f3c9
141b9831b23b6e376d6549f1917d83b5a53ad5e69c59d1d9dddff7b7c147f3c9,1,15,1,0.09543878,1504479760,Regular,f5ecbfcd44b8d1ee17f0a7d2e2ea7f142aa2e90fb85350a646b226cc038faadb
910f88e3525dfa5bf61c6595c7db06b82206b72e528d274d38255e9159ec31ae,-1,110,1,0.09650501,1504417233,Regular,f895b2bd93b04489b607d1f37df49633a3f35816ee6789141a7bf6865185d3a6
f895b2bd93b04489b607d1f37df49633a3f35816ee6789141a7bf6865185d3a6,1,5,1,0.09650501,1504404742,Regular,910f88e3525dfa5bf61c6595c7db06b82206b72e528d274d38255e9159ec31ae
86b8e2cd10666acf1a5d4e70181f26fac3e7942bdf0cc5a65d7d3cb5260e159d,-1,0,1,0.09523447,1504328343,Regular,14bafd324529017c792dce4df335801fc128e80a17f74b6e9a470070dbc73a72
14bafd324529017c792dce4df335801fc128e80a17f74b6e9a470070dbc73a72,1,4,1,0.09523447,1504326797,Regular,86b8e2cd10666acf1a5d4e70181f26fac3e7942bdf0cc5a65d7d3cb5260e159d
763a857abb3568a8a0ea302f8be4b04915771f22431d0b2f5cd9273602b2485d,-1,5,1,0.09512044,1504257457,Regular,ec049fe35dc9d645b53cb72e61ff5fc7b7c091ed8a63300621d60b3e3073a334
ec049fe35dc9d645b53cb72e61ff5fc7b7c091ed8a63300621d60b3e3073a334,1,4,1,0.09512044,1504255744,Regular,763a857abb3568a8a0ea302f8be4b04915771f22431d0b2f5cd9273602b2485d
20b75ddc84a8a16ee4561460e16cc06011909b4a80fdf0056dfa29a92ee6beb0,-1,21,1,0.09575103,1504188077,Regular,167b6943a10ac99d7552bea475effed3b4c9edeebee4a35fc4effbe006c01062
167b6943a10ac99d7552bea475effed3b4c9edeebee4a35fc4effbe006c01062,1,9,1,0.09575103,1504186718,Regular,20b75ddc84a8a16ee4561460e16cc06011909b4a80fdf0056dfa29a92ee6beb0
a218a66e799d963a7e02cb99dd2378911eecc212ddd39a1482ac60adef8e81b6,-1,1,1,0.0954671,1504113579,Regular,dee01507ec328acd3516d3a6faa84057e476a51bae72474787ebd32dd7e3eefa
dee01507ec328acd3516d3a6faa84057e476a51bae72474787ebd32dd7e3eefa,1,6,1,0.0954671,1504111217,Regular,a218a66e799d963a7e02cb99dd2378911eecc212ddd39a1482ac60adef8e81b6
0c6b5377cbb2574cbac0b217bb1bec1747f1d739ee8ca3875005fe8ab8fe022f,-1,24,1,0.09561504,1504043933,Regular,abbdad8eb89b9d956a49d5dc4ca10545c393e57f4cee29bba70ea47a2b62fbd2
abbdad8eb89b9d956a49d5dc4ca10545c393e57f4cee29bba70ea47a2b62fbd2,1,19,1,0.09561504,1504040131,Regular,0c6b5377cbb2574cbac0b217bb1bec1747f1d739ee8ca3875005fe8ab8fe022f
eb4ebb335dcf11cbc256065f89af3c4d4c114515d544ccce5510fbad30b9cf2a,-1,7,1,0.09642488,1503980343,Regular,eec463d2ad19638c298e312d3c1d92f4688f14604e32e00f8c203893307fa161
eec463d2ad19638c298e312d3c1d92f4688f14604e32e00f8c203893307fa161,1,8,1,0.09642488,1503971411,Regular,eb4ebb335dcf11cbc256065f89af3c4d4c114515d544ccce5510fbad30b9cf2a
d7ce20e60fd35c00eca58c40e22e6ad0ff667baf1a966d038099655b593a6f1e,-1,25,1,0.09531052,1503884592,Regular,596e9a06852b412f79661c4534d2deea03b6ffef945e2390d7151ee7fc0af122
596e9a06852b412f79661c4534d2deea03b6ffef945e2390d7151ee7fc0af122,1,3,1,0.09531052,1503879246,Regular,d7ce20e60fd35c00eca58c40e22e6ad0ff667baf1a966d038099655b593a6f1e
4569a9953ed8ac61e9c2b00e7523a6e88f7a9ba9d5394ac59749db63fb536f49,-1,17,1,0.09863959,1503691702,Regular,f1aba21ec2bc50d3cbe054991c4b6d60361111d7681fdac8c6d929acb5d2c8fb
f1aba21ec2bc50d3cbe054991c4b6d60361111d7681fdac8c6d929acb5d2c8fb,1,9,1,0.09863959,1503689615,Regular,4569a9953ed8ac61e9c2b00e7523a6e88f7a9ba9d5394ac59749db63fb536f49
fe2c6bc3943859fd27c3cb2c6a2e78889081b7478a7f4081880e664e66919053,-1,2,1,0.09636531,1503626330,Regular,eae76b6649b33ddcbe48f9631d257e124830d2756ddc406d48e3439e4fcc797c
eae76b6649b33ddcbe48f9631d257e124830d2756ddc406d48e3439e4fcc797c,1,2,1,0.09636531,1503625348,Regular,fe2c6bc3943859fd27c3cb2c6a2e78889081b7478a7f4081880e664e66919053
60f6baa0d50dceea19bbb60bed532966e1f06e24425d2c120b52cfb1da99f6f3,-1,7,1,0.09673823,1503510541,Regular,e8ca8cb2e640b0eae182678aab4310d45bd78f62d5865e8d5779844c1d701b78
e8ca8cb2e640b0eae182678aab4310d45bd78f62d5865e8d5779844c1d701b78,1,37,1,0.09673823,1503510003,Regular,60f6baa0d50dceea19bbb60bed532966e1f06e24425d2c120b52cfb1da99f6f3
e2135e187fd2b069098a3d4a839ab91258fb3312dcdb3bc8fad73f5509b5c5b8,-1,4,1,0.09545058,1503451979,Regular,b146b0b99c5af23cbd915edd990cb2f8bc3f17adfcb47114e3291d4e691ac85f
b146b0b99c5af23cbd915edd990cb2f8bc3f17adfcb47114e3291d4e691ac85f,1,12,1,0.09545058,1503450843,Regular,e2135e187fd2b069098a3d4a839ab91258fb3312dcdb3bc8fad73f5509b5c5b8
37acc8f0bc2e8815af9cc47c78170ffa1d0928346dc13ea191d9061c361f08ec,-1,4,1,0.09523339,1503387491,Regular,044350c1ab66e53148d8b426ab24c048afc93a0e7790d440cb26e2a418471bde
044350c1ab66e53148d8b426ab24c048afc93a0e7790d440cb26e2a418471bde,1,15,1,0.09523339,1503386040,Regular,37acc8f0bc2e8815af9cc47c78170ffa1d0928346dc13ea191d9061c361f08ec
546d926aa406208f2f284184f5d1573522fe82edab148a8cf3788308598a3c8e,-1,5,1,0.09548549,1503330483,Regular,cc32d3d1cf2560e4cebb35b85106d34127d6ac8e7ad32f2178bc1d20d2463016
cc32d3d1cf2560e4cebb35b85106d34127d6ac8e7ad32f2178bc1d20d2463016,1,12,1,0.09548549,1503329530,Regular,546d926aa406208f2f284184f5d1573522fe82edab148a8cf3788308598a3c8e
2b9e223e8cfbb15b7902d0da5071dfc875478da60feff94822d18a37ece3e896,-1,9,1,0.09530208,1503259221,Regular,6139f66f0639229c8b0746e22ae1a3ce87685fbf3f041deab62d6bc58acf47f5
6139f66f0639229c8b0746e22ae1a3ce87685fbf3f041deab62d6bc58acf47f5,1,8,1,0.09530208,1503257761,Regular,2b9e223e8cfbb15b7902d0da5071dfc875478da60feff94822d18a37ece3e896
4118442e59449eb0969a22f481c63cf5a197d981bf08fdadd0764cac826c0176,-1,7,1,0.09763876,1503203076,Regular,e7a2ae93b96f775114f1ca82a2dd17f3f5df248bc26ce9732e0dd0c032ee7e24
e7a2ae93b96f775114f1ca82a2dd17f3f5df248bc26ce9732e0dd0c032ee7e24,1,31,1,0.09763876,1503202342,Regular,4118442e59449eb0969a22f481c63cf5a197d981bf08fdadd0764cac826c0176
b01dcb7adc0a2bb9141dd2239fbab98f1054b84152ea7c6790e93a4dc2f08c2c,-1,8,1,0.09621635,1503128094,Regular,26e049fb731472f3dfd46422b6e64c8664afb23a3fd2e3ab486b25103972d4c4
26e049fb731472f3dfd46422b6e64c8664afb23a3fd2e3ab486b25103972d4c4,1,1,1,0.09621635,1503126587,Regular,b01dcb7adc0a2bb9141dd2239fbab98f1054b84152ea7c6790e93a4dc2f08c2c
c955b91881718a3e56b3c8d3589d0f02ed2355d548dfe454a2a77d1353e773a9,-1,0,1,0.09577501,1503074243,Regular,8e51ba4a8d75e39167f59a5b6e93aaafffb9fb28dfe4c4689f33c9637e1466f2
8e51ba4a8d75e39167f59a5b6e93aaafffb9fb28dfe4c4689f33c9637e1466f2,1,5,1,0.09577501,1503073778,Regular,c955b91881718a3e56b3c8d3589d0f02ed2355d548dfe454a2a77d1353e773a9
8173a52b00eaf3d768b8aa536b49168fdf034497bdc328fac4139294d647c75b,-1,7,1,0.09799392,1503018483,Regular,138f602534d05f2419dddd01b5adbcf72ca53cc32f4b02508045277f168d0bd7
138f602534d05f2419dddd01b5adbcf72ca53cc32f4b02508045277f168d0bd7,1,8,1,0.09799392,1503016906,Regular,8173a52b00eaf3d768b8aa536b49168fdf034497bdc328fac4139294d647c75b
c2ac84f6385a246e7cffb7dd325d0462c246fdf0dd70d529a2e98c594313cd44,-1,3,1,0.09585986,1502936424,Regular,1f157ec3f41f91ee2cf6a6a251d4d7246e62193bc06a35940982f95397e21086
1f157ec3f41f91ee2cf6a6a251d4d7246e62193bc06a35940982f95397e21086,1,8,1,0.09585986,1502935219,Regular,c2ac84f6385a246e7cffb7dd325d0462c246fdf0dd70d529a2e98c594313cd44
b5c76576ab9740a0bc8dc21c2bcfeeef180c1d9e545b8f90f4d888abf3585055,-1,1,1,0.09529692,1502859926,Regular,bec249339c3c67c150d32ef134d33a8060fe201f69e15a76a534902afaef303d
bec249339c3c67c150d32ef134d33a8060fe201f69e15a76a534902afaef303d,1,13,1,0.09529692,1502859578,Regular,b5c76576ab9740a0bc8dc21c2bcfeeef180c1d9e545b8f90f4d888abf3585055
708c581208d6438a25d05967fe673bc8e7ca607793833e07bda93bfc3b7c69c2,-1,6,1,0.09593648,1502806079,Regular,0c818cfb685c250ce349fe044b2715e8d2c2292efbddf6c283f3070c0d8b71f4
0c818cfb685c250ce349fe044b2715e8d2c2292efbddf6c283f3070c0d8b71f4,1,16,1,0.09593648,1502805011,Regular,708c581208d6438a25d05967fe673bc8e7ca607793833e07bda93bfc3b7c69c2
e4480801307d279223fe2866837bf6f3e5038bb814d0a7bd38b10d6d944c4abe,-1,10,1,0.09738788,1502742833,Regular,6e269d1f45a500553d93fbc0b22192587d5fe5c74e560ce968004983df079ec8
6e269d1f45a500553d93fbc0b22192587d5fe5c74e560ce968004983df079ec8,1,3,1,0.09738788,1502741856,Regular,e4480801307d279223fe2866837bf6f3e5038bb814d0a7bd38b10d6d944c4abe
958d877e402f659f1f43b4ec971a167b9c0d56aa7a10347ed539512c55c2a853,-1,8,1,0.09519896,1502693775,Regular,f6ca5e7c8f3445fbbbf7f5c59de4b476f177c7869b3d7b539ec7b1b9e5d3d6d9
f6ca5e7c8f3445fbbbf7f5c59de4b476f177c7869b3d7b539ec7b1b9e5d3d6d9,1,6,1,0.09519896,1502689019,Regular,958d877e402f659f1f43b4ec971a167b9c0d56aa7a10347ed539512c55c2a853
c207dfb31eb1f27e6d985ad973f41e0c959eb3dd74a9e9d8e1db06e05282be9c,-1,13,1,0.09631527,1502623891,Regular,1446ec36ac17f983996bcdf6aaecc9ac6dfce9ca9b2373645d7be06e0b7ea511
1446ec36ac17f983996bcdf6aaecc9ac6dfce9ca9b2373645d7be06e0b7ea511,1,16,1,0.09631527,1502622552,Regular,c207dfb31eb1f27e6d985ad973f41e0c959eb3dd74a9e9d8e1db06e05282be9c
f19515a028933112f9e20fb59ebafaba6fd78c4a88983d5bab3ba4187e2506f7,-1,2,1,0.0956982,1502561423,Regular,979b97a0f935592dd8dd3e253c84c25cb1b1ea4148f092539b04b9651bc41a32
979b97a0f935592dd8dd3e253c84c25cb1b1ea4148f092539b04b9651bc41a32,1,2,1,0.0956982,1502560081,Regular,f19515a028933112f9e20fb59ebafaba6fd78c4a88983d5bab3ba4187e2506f7
70245220c1c9db6095d119fd3fc2c8677c97b687eacecfd1c1df5da116505133,1,13,1,0.09509289,1502489793,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
0f168b3e225c93ae8669cb42f996662d1067609d1fdc48952f099f319d6f6a52,-1,4,1,0.09560377,1502470624,Regular,4e8ed58390e18370e184afbd8460ee4c49d351579ef0a39733668bb33bdc086f
411b083b112272e5ce43fef8c47f0d5bf1b7345a8dea2cebc90e69dc9c58b26e,-1,46,1,0.09501345,1502467588,Regular,0358fae5341b7fe78c9aa4a3c1b358afe7768d552addbd30c8c87e8462de9ec9
4e8ed58390e18370e184afbd8460ee4c49d351579ef0a39733668bb33bdc086f,1,2,1,0.09560377,1502427939,Regular,0f168b3e225c93ae8669cb42f996662d1067609d1fdc48952f099f319d6f6a52
0358fae5341b7fe78c9aa4a3c1b358afe7768d552addbd30c8c87e8462de9ec9,1,12,1,0.09501345,1502366568,Regular,411b083b112272e5ce43fef8c47f0d5bf1b7345a8dea2cebc90e69dc9c58b26e
bd259d0512977bb50ffd7a5bf090eb766c0a1395023a1522a62b816b5e400ad9,1,33,1,0.0952869,1502302881,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
5919adf10e77dcb045c8ee95497c1974579608739621e053bd043ad743c281a2,-1,3,1,0.09592021,1502253879,Regular,7f0f8e6b7ced019400e5166971d19ce9ff938bf73aea5e9be7dfc25873f1ab76
7f0f8e6b7ced019400e5166971d19ce9ff938bf73aea5e9be7dfc25873f1ab76,1,21,1,0.09592021,1502253217,Regular,5919adf10e77dcb045c8ee95497c1974579608739621e053bd043ad743c281a2
5d989017a7fbe7aa205c1d883e2d079ad5e2258a8eca108e28a7998b3a200021,-1,10,1,0.09600128,1502195347,Regular,eb0bcea1328e5f30742f6c9924e418e67e40e27b9a5d43e9e92a9633df8b164b
eb0bcea1328e5f30742f6c9924e418e67e40e27b9a5d43e9e92a9633df8b164b,1,8,1,0.09600128,1502193903,Regular,5d989017a7fbe7aa205c1d883e2d079ad5e2258a8eca108e28a7998b3a200021
070e2f5ad71657293758f746942ff590eafb01da21d18d484dafaf6f3bb0cebc,-1,6,1,0.09528971,1502136381,Regular,3d31daeb73c13778c5ab4fcf9e8b5e420cdb4b6625828d4dfda34fd5f8d2dc42
3d31daeb73c13778c5ab4fcf9e8b5e420cdb4b6625828d4dfda34fd5f8d2dc42,1,8,1,0.09528971,1502135584,Regular,070e2f5ad71657293758f746942ff590eafb01da21d18d484dafaf6f3bb0cebc
33b407a56dc9d7a664b9a350392ff404bbf5f32111edb2745e5dedf691953b90,-1,1,1,0.09837046,1502090945,Regular,663dcc6d52304db5291dc483a8c0c3c6aaddad67a02373e70f49d40ca0d6da51
663dcc6d52304db5291dc483a8c0c3c6aaddad67a02373e70f49d40ca0d6da51,1,8,1,0.09837046,1502082748,Regular,33b407a56dc9d7a664b9a350392ff404bbf5f32111edb2745e5dedf691953b90
05691dba0288b5300411bbe517d22dfa4ba995d72f5a5bb9e3e1273d86cf9709,-1,17,1,0.09667408,1502038497,Regular,1e4895bd3c4edcc733711f276936d407b62d8f39d30ac8108fcefd2606f469aa
1e4895bd3c4edcc733711f276936d407b62d8f39d30ac8108fcefd2606f469aa,1,7,1,0.09667408,1502038123,Regular,05691dba0288b5300411bbe517d22dfa4ba995d72f5a5bb9e3e1273d86cf9709
6ca7699b8267f84fa167a6fab3dd2804f269b754172234fe5c1040bcb9e7bbd8,-1,22,1,0.09508805,1502007663,Regular,0487640e24704029fda0418487d57191d56d2726b3bede5ed4d413778f9b5299
0487640e24704029fda0418487d57191d56d2726b3bede5ed4d413778f9b5299,1,10,1,0.09508805,1501982212,Regular,6ca7699b8267f84fa167a6fab3dd2804f269b754172234fe5c1040bcb9e7bbd8
7424e3f33aad36598c65f2423aee39a79a71fa1a77c79ad530c6ed6f70275c11,-1,0,1,0.09501748,1501933746,Regular,36bf8ae9d18c6348ad1e955d4091c99be291f1ba16d705c508e685a568dbbcaa
36bf8ae9d18c6348ad1e955d4091c99be291f1ba16d705c508e685a568dbbcaa,1,1,1,0.09501748,1501932981,Regular,7424e3f33aad36598c65f2423aee39a79a71fa1a77c79ad530c6ed6f70275c11
9446c20fa057d7cc0e7f6faeee16ab1253cdc0a4106d90d916aafa0812bad854,-1,74,1,0.09627407,1501916206,Regular,d07b7401457bea57007cac6e53a250dea76bc52e246c9903d42cf77748fa0df4
cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b,-1,69,1,0.09549358,1501915678,Regular,4e23c60a29ad27498ff2e66c045f1c3de5cba77249a07555e8e581289da77243
