tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
237c62c4014a24658b761527d6526b8200200bc241017044c742cdff45cf7ef7,-1,21,1,0.12985574,1489143877,Regular,62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240
62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240,1,110,1,0.12985574,1489120615,Regular,237c62c4014a24658b761527d6526b8200200bc241017044c742cdff45cf7ef7
45ee00947184d6c4563deb0e427eee6479c2deae2a6f5688ad3c6bfcf8f422b0,-1,43,1,0.13130257,1489111545,Regular,dd4139dfac912aca3700ad13517f968b8479e22db3f1fea3299bec3d31683984
dd4139dfac912aca3700ad13517f968b8479e22db3f1fea3299bec3d31683984,1,0,1,0.13130257,1489109643,Regular,45ee00947184d6c4563deb0e427eee6479c2deae2a6f5688ad3c6bfcf8f422b0
811e152972f17e4ad6d732abfaa4a92ef7a8cfdfec35c4363cffd8ae76a187f3,-1,19,1,0.21321291,1489101787,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,69,1,0.21321291,1489088079,Regular,811e152972f17e4ad6d732abfaa4a92ef7a8cfdfec35c4363cffd8ae76a187f3
caa6fe31503d4efac71ee6a57bfec6a68a2043d7475d6f0cfdc06d46e87a1ff9,-1,3,1,0.11889119,1489066037,Regular,4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d
4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d,1,109,1,0.11889119,1489055406,Regular,caa6fe31503d4efac71ee6a57bfec6a68a2043d7475d6f0cfdc06d46e87a1ff9
9e822fde873e7a4f8fec5f83e55f16f4c58c8a06fcb8eb269806b67960d9a0e8,-1,4,1,0.11985774,1489023955,Regular,3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9
3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9,1,109,1,0.11985774,1489022932,Regular,9e822fde873e7a4f8fec5f83e55f16f4c58c8a06fcb8eb269806b67960d9a0e8
d9984f4cfb8ba58c1d4fa8ab1022c47b84a99824680e1a695dee638516ab43e2,-1,19,1,0.21271993,1489012984,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,180,1,0.21271993,1489001365,Regular,d9984f4cfb8ba58c1d4fa8ab1022c47b84a99824680e1a695dee638516ab43e2
ccb668f0dab99b6e4a06f3f6f092270ac91630a9f419f9c33cc4da5f6bf30576,-1,1,1,0.28929422,1488964005,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
31c71d9f0f5bb8873491168a27ae42da50258ce90361d42c89fc75ecc4f7b6a1,-1,6,1,0.15274861,1488959694,Regular,42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164
42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164,1,68,1,0.15274861,1488957765,Regular,31c71d9f0f5bb8873491168a27ae42da50258ce90361d42c89fc75ecc4f7b6a1
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,158,1,0.28929422,1488946398,Regular,ccb668f0dab99b6e4a06f3f6f092270ac91630a9f419f9c33cc4da5f6bf30576
84b4b7683ef51593333582524d80f25277a43b8573a0b9a14ce6419f1c64c4f9,-1,1,1,0.15135908,1488941565,Regular,ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6
ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6,1,128,1,0.15135908,1488935657,Regular,84b4b7683ef51593333582524d80f25277a43b8573a0b9a14ce6419f1c64c4f9
c9c57d74ec12c0fb242586416c4ce23a69b605d9d0d3470f01e58967d1d3f539,-1,15,1,0.47819442,1488932764,Regular,27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61
dcc6e416e66d6bc1da7a0ef098ebd71a80b95729ca85ae7d22afb6a772827857,-1,0,1,0.16793104,1488928119,Regular,821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2
821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2,1,16,1,0.16793104,1488924668,Regular,dcc6e416e66d6bc1da7a0ef098ebd71a80b95729ca85ae7d22afb6a772827857
6be09bb3123166bee259410e6dd2383b1b8e3d83856f1a81b7e6777476edc20c,-1,12,1,0.13576151,1488891674,Regular,3e15dfc9eccc6d9c898abe97e2f0aa0fd766d1a5325d5d816450fde2ff7ace85
3e15dfc9eccc6d9c898abe97e2f0aa0fd766d1a5325d5d816450fde2ff7ace85,1,20,1,0.13576151,1488881564,Regular,6be09bb3123166bee259410e6dd2383b1b8e3d83856f1a81b7e6777476edc20c
669fb116bbc147286cc83917b548167d7b54d931ccd2f53a8c8fe9766f141b5f,-1,22,1,0.15125557,1488867646,Regular,c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b
f968a3d99702553bb5cd4243201359abf83e47a88bae318fce4fbd32ed986581,-1,22,1,0.13789682,1488862112,Regular,44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72
c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b,1,6,1,0.15125557,1488859455,Regular,669fb116bbc147286cc83917b548167d7b54d931ccd2f53a8c8fe9766f141b5f
44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72,1,82,1,0.13789682,1488848835,Regular,f968a3d99702553bb5cd4243201359abf83e47a88bae318fce4fbd32ed986581
1929f97e61611cabd7c051ca8edb581e810c432f6369dfc51c456e850f8027af,-1,4,1,0.294854,1488847902,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
f32aa9216e7a8e53c3ccd0ff13f395c6ce212735b9983e6efdf8b867878133f2,-1,5,1,0.30615987,1488847902,Regular,a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba
932db943095782b6592f169dc17fe54dbbd50667e01a3a8ce57b8bcfed1924d5,-1,8,1,0.27968453,1488836404,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
dd033866a4eec888c470c4242d629b1b8ef20b83d400e0f1c41a498f69cc8505,-1,22,1,0.25900727,1488831549,Regular,e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd
a514122816f8548ee10a9f8221ece952226deb330edb9d43f5b60f8bbfa966a9,-1,23,1,0.18032577,1488830775,Regular,040d1d513b2d968e566f870f67b4359b872e488de1116b81c350f99a07e14347
040d1d513b2d968e566f870f67b4359b872e488de1116b81c350f99a07e14347,1,81,1,0.18032577,1488827012,Regular,a514122816f8548ee10a9f8221ece952226deb330edb9d43f5b60f8bbfa966a9
f441ce30fa97c7caff4668ffa020690bc180371650bb6d1c36cd10f72f9b863f,-1,18,1,0.19086003,1488822088,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61,1,152,1,0.47819442,1488805279,Regular,c9c57d74ec12c0fb242586416c4ce23a69b605d9d0d3470f01e58967d1d3f539
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,191,1,0.294854,1488750903,Regular,1929f97e61611cabd7c051ca8edb581e810c432f6369dfc51c456e850f8027af
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,78,1,0.19086003,1488740222,Regular,f441ce30fa97c7caff4668ffa020690bc180371650bb6d1c36cd10f72f9b863f
7c157b4fc513025873a1969ee0d48b550600699dd6e774f97ed612cd392a7438,-1,1,1,0.14851162,1488730907,Regular,39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d
7c157b4fc513025873a1969ee0d48b550600699dd6e774f97ed612cd392a7438,-1,25,1,0.17024976,1488730907,Regular,e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a
e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a,1,125,1,0.17024976,1488718493,Regular,7c157b4fc513025873a1969ee0d48b550600699dd6e774f97ed612cd392a7438
39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d,1,82,1,0.14851162,1488707837,Regular,7c157b4fc513025873a1969ee0d48b550600699dd6e774f97ed612cd392a7438
0a911b62131998f45a85d270c8f15c3a2b29da9cc4ff160dcc62fc573255796b,-1,8,1,0.21614608,1488700799,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
c83b9d63bc5ea5b885020a9272d1f6998f81af32cbe71e1c65272b2f2a80a4f4,-1,18,1,0.2020339,1488698635,Regular,3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae
3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae,1,32,1,0.2020339,1488685814,Regular,c83b9d63bc5ea5b885020a9272d1f6998f81af32cbe71e1c65272b2f2a80a4f4
cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088,1,9,1,0.21614608,1488664071,Regular,0a911b62131998f45a85d270c8f15c3a2b29da9cc4ff160dcc62fc573255796b
7cd9a4b58d9b8d9900a2da6b170e7d4f06f42701bd7bfcca2d6a485e1d2f3709,-1,20,1,0.14122548,1488658511,Regular,19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe
19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe,1,31,1,0.14122548,1488653267,Regular,7cd9a4b58d9b8d9900a2da6b170e7d4f06f42701bd7bfcca2d6a485e1d2f3709
6960c8a9fa58f13d8aa725e7ae35d7cb3f35a9f9b2ca2547e4908b9f2acef2e1,-1,16,1,0.1389653,1488644464,Regular,523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47
523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47,1,111,1,0.1389653,1488642362,Regular,6960c8a9fa58f13d8aa725e7ae35d7cb3f35a9f9b2ca2547e4908b9f2acef2e1
26cfe76eedd766dbfed1bd681efe45f41f3d780f97d65c8f71ad169cdf03146d,-1,35,1,0.12277092,1488621834,Regular,919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0
919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0,1,58,1,0.12277092,1488620866,Regular,26cfe76eedd766dbfed1bd681efe45f41f3d780f97d65c8f71ad169cdf03146d
2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d,1,1,1,0.27968453,1488577143,Regular,932db943095782b6592f169dc17fe54dbbd50667e01a3a8ce57b8bcfed1924d5
1e15745fb2b9477efe60b5580aaaba1cdb74f69d55148373e396c4aeb4193859,-1,5,1,0.21974944,1488572030,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
9c6d23731085b3f665e922caf5df30786906419fea8013e8ca4ca07f99c9411b,-1,12,1,0.21648698,1488568672,Regular,a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921
4a4ea11dbd46ad0b5e73091ce7803ba9aca910c8a8d2fb2f9a99016d34b09bab,-1,2,1,0.21264357,1488567065,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
4a4ea11dbd46ad0b5e73091ce7803ba9aca910c8a8d2fb2f9a99016d34b09bab,-1,22,1,0.21436296,1488567065,Regular,fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478
e3ae3fa99de2a2b65d1ff3a15291bf66cc80573ad6a55f7c6d467d23c42cbdb9,-1,21,1,0.21216138,1488564664,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
0b87ea3b0b22dce872c7fbec3f64f9ea8f6031557d76f1afab81a412220b83e0,-1,0,1,0.2074095,1488564321,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
6e4ba484cf17a53551a96597e405c0dbde40aed8075f9e1e90108cb0d0b84f14,-1,2,1,0.19412846,1488563743,Regular,74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7
9a3b322ceed067f1f2ac7824dd4e42795b3f69ff94cb0be293c6b565f66a4fb8,-1,21,1,0.16767967,1488563743,Regular,ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82
74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7,1,107,1,0.19412846,1488544723,Regular,6e4ba484cf17a53551a96597e405c0dbde40aed8075f9e1e90108cb0d0b84f14
a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba,1,101,1,0.30615987,1488523142,Regular,f32aa9216e7a8e53c3ccd0ff13f395c6ce212735b9983e6efdf8b867878133f2
ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82,1,12,1,0.16767967,1488501089,Regular,9a3b322ceed067f1f2ac7824dd4e42795b3f69ff94cb0be293c6b565f66a4fb8
ba12cb3d8f55da31b361079f6acf7ecf715eb6728255f3fbae169723c7c47e34,-1,19,1,0.19245484,1488497074,Regular,cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d
cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d,1,128,1,0.19245484,1488490225,Regular,ba12cb3d8f55da31b361079f6acf7ecf715eb6728255f3fbae169723c7c47e34
8464239ca7a02199758205a547fc84be11b08fe4f1cfe4837d86d234c94acfc0,-1,3,1,0.19546256,1488489990,Regular,65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548
227666a64edc0b959be9273b468f40ac60de8ce43d16565f1886e6ade8024fe5,-1,19,1,0.19158965,1488483351,Regular,b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0
f314a8e5c90adb6ac8839d0d6721d0a2abfc559e21698ae88780506793e7f6b8,-1,21,1,0.17658737,1488465148,Regular,1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2
73f4e7f4b9c203ece18e78197d8154e06287fe110529fc6a16b8ae4116c76e5c,-1,22,1,0.17482895,1488462853,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548,1,4,1,0.19546256,1488457721,Regular,8464239ca7a02199758205a547fc84be11b08fe4f1cfe4837d86d234c94acfc0
22c53553da433a2eacdff64ac77e9f008bc167ade1b2d69aa29bd18ba446e3d4,-1,22,1,0.16601412,1488448294,Regular,284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34
a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921,1,93,1,0.21648698,1488414440,Regular,9c6d23731085b3f665e922caf5df30786906419fea8013e8ca4ca07f99c9411b
c4c4100aa3f49eb6fa14bc3b92d2a0c69bb53669a33650a677af99ff518c6a0f,-1,8,1,0.15639993,1488403714,Regular,9e24c7475e943c066392b0f38d141df77e7cf6066e787adabb253686c204efc9
0a60589a1e4fe4d18799a0451bb0f0dd5181dd02068d51f1cde12cd2be23104c,-1,31,1,0.15264425,1488400785,Regular,ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc
0a60589a1e4fe4d18799a0451bb0f0dd5181dd02068d51f1cde12cd2be23104c,-1,10,1,0.15140387,1488400785,Regular,fa315f9a535db92e25f8069d1a506293343e5b2a20e5a7c26ad52113e004298f
11bfc789e44e9f42765f72855f72960f61ede398730c5c11a44019e3ddfaed3b,-1,10,1,0.14579784,1488392415,Regular,5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41
5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41,1,110,1,0.14579784,1488360091,Regular,11bfc789e44e9f42765f72855f72960f61ede398730c5c11a44019e3ddfaed3b
52f7cafcd79fac0d770d0b24976d0f150c87aa2788e33ef3f665fe5b34d5271a,-1,18,1,0.12941821,1488355033,Regular,3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da
fa315f9a535db92e25f8069d1a506293343e5b2a20e5a7c26ad52113e004298f,1,57,1,0.15140387,1488349189,Regular,0a60589a1e4fe4d18799a0451bb0f0dd5181dd02068d51f1cde12cd2be23104c
3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da,1,105,1,0.12941821,1488326829,Regular,52f7cafcd79fac0d770d0b24976d0f150c87aa2788e33ef3f665fe5b34d5271a
681c9df7e817628fb2c70f24175785d370f86f057192cab5118e2ddeb723f39e,-1,13,1,0.14206763,1488320831,Regular,c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128
681c9df7e817628fb2c70f24175785d370f86f057192cab5118e2ddeb723f39e,-1,19,1,0.14251014,1488320831,Regular,771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2
681c9df7e817628fb2c70f24175785d370f86f057192cab5118e2ddeb723f39e,-1,3,1,0.14131931,1488320831,Regular,d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571
1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2,1,148,1,0.17658737,1488305168,Regular,f314a8e5c90adb6ac8839d0d6721d0a2abfc559e21698ae88780506793e7f6b8
d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571,1,33,1,0.14131931,1488294241,Regular,681c9df7e817628fb2c70f24175785d370f86f057192cab5118e2ddeb723f39e
6b6c87d5658835a609984b0c5cc902f7a7b20c0965e1acbf1ee9ebde1df4a612,-1,22,1,0.12237677,1488294046,Regular,07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6
6b6c87d5658835a609984b0c5cc902f7a7b20c0965e1acbf1ee9ebde1df4a612,-1,37,1,0.13828092,1488294046,Regular,243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b
07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6,1,87,1,0.12237677,1488283516,Regular,6b6c87d5658835a609984b0c5cc902f7a7b20c0965e1acbf1ee9ebde1df4a612
b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0,1,80,1,0.19158965,1488272528,Regular,227666a64edc0b959be9273b468f40ac60de8ce43d16565f1886e6ade8024fe5
c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128,1,52,1,0.14206763,1488250979,Regular,681c9df7e817628fb2c70f24175785d370f86f057192cab5118e2ddeb723f39e
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,58,1,0.25900727,1488240016,Regular,dd033866a4eec888c470c4242d629b1b8ef20b83d400e0f1c41a498f69cc8505
243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b,1,29,1,0.13828092,1488229513,Regular,6b6c87d5658835a609984b0c5cc902f7a7b20c0965e1acbf1ee9ebde1df4a612
fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478,1,103,1,0.21436296,1488218043,Regular,4a4ea11dbd46ad0b5e73091ce7803ba9aca910c8a8d2fb2f9a99016d34b09bab
9e24c7475e943c066392b0f38d141df77e7cf6066e787adabb253686c204efc9,1,11,1,0.15639993,1488195905,Regular,c4c4100aa3f49eb6fa14bc3b92d2a0c69bb53669a33650a677af99ff518c6a0f
ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc,1,50,1,0.15264425,1488173909,Regular,0a60589a1e4fe4d18799a0451bb0f0dd5181dd02068d51f1cde12cd2be23104c
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,55,1,0.21216138,1488163654,Regular,e3ae3fa99de2a2b65d1ff3a15291bf66cc80573ad6a55f7c6d467d23c42cbdb9
771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2,1,6,1,0.14251014,1488152886,Regular,681c9df7e817628fb2c70f24175785d370f86f057192cab5118e2ddeb723f39e
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,18,1,0.17482895,1488141414,Regular,73f4e7f4b9c203ece18e78197d8154e06287fe110529fc6a16b8ae4116c76e5c
284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34,1,106,1,0.16601412,1488109140,Regular,22c53553da433a2eacdff64ac77e9f008bc167ade1b2d69aa29bd18ba446e3d4
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,56,1,0.2074095,1488097908,Regular,0b87ea3b0b22dce872c7fbec3f64f9ea8f6031557d76f1afab81a412220b83e0
6ee4631714e9940a3409fa55160105ae42fb8ab7ada8c8ec753ad19e77663445,-1,8,1,0.12620722,1488071156,Regular,2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824
a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f,1,149,1,0.21974944,1488054432,Regular,1e15745fb2b9477efe60b5580aaaba1cdb74f69d55148373e396c4aeb4193859
a98511296c835827f68f2860cb8a0de10d5661775e51b839ba867971b47d506c,-1,12,1,0.12281213,1488042380,Regular,0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136
3222340d70578aa5673edf882be46973496744036787e3d9662a2950221fc9ef,-1,9,1,0.11941542,1488039895,Regular,8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b
ae1da011a5edc8222d9802502be53ee73c973224ae77305404dc9e4fdc599a2b,-1,23,1,0.11291712,1488035317,Regular,7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907
ae1da011a5edc8222d9802502be53ee73c973224ae77305404dc9e4fdc599a2b,-1,33,1,0.30833439,1488035317,Regular,f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee
0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136,1,21,1,0.12281213,1488032795,Regular,a98511296c835827f68f2860cb8a0de10d5661775e51b839ba867971b47d506c
77192de40ef1253b186f76f8728215507016bfb01fbfb91ef88b82f3c089c3c9,-1,13,1,0.10984652,1488031878,Regular,361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c
361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c,1,94,1,0.10984652,1488021737,Regular,77192de40ef1253b186f76f8728215507016bfb01fbfb91ef88b82f3c089c3c9
2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824,1,22,1,0.12620722,1488000257,Regular,6ee4631714e9940a3409fa55160105ae42fb8ab7ada8c8ec753ad19e77663445
7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907,1,12,1,0.11291712,1487989663,Regular,ae1da011a5edc8222d9802502be53ee73c973224ae77305404dc9e4fdc599a2b
8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b,1,130,1,0.11941542,1487978585,Regular,3222340d70578aa5673edf882be46973496744036787e3d9662a2950221fc9ef
834c5e82161c5d23bfd66cc2ec18fdc80e1471495dba8bc3f72bd48bb12bf817,-1,6,1,0.1300853,1487978585,Regular,849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920
fe0f1e5add10ed303fe4d9d2777e7ad74f76df65e3fdd59642af1b091a8a48f4,-1,18,1,0.12617426,1487978585,Regular,171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5
171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5,1,73,1,0.12617426,1487967666,Regular,fe0f1e5add10ed303fe4d9d2777e7ad74f76df65e3fdd59642af1b091a8a48f4
10be5296e7405d57a6918349a30a5e56719118545d664ba0f8f75226bfa7275a,-1,8,1,0.2016637,1487958115,Regular,5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab
10be5296e7405d57a6918349a30a5e56719118545d664ba0f8f75226bfa7275a,-1,2,1,0.19997781,1487958115,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920,1,60,1,0.1300853,1487956981,Regular,834c5e82161c5d23bfd66cc2ec18fdc80e1471495dba8bc3f72bd48bb12bf817
173d49a94cd62851bb07820a33d95002be971f448e77d40e4f20f54bb4968779,-1,18,1,0.17040982,1487949146,Regular,fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1
020876ea7ae88e71ab25863a7783a04527407fde60512dc8179de396216a8aba,-1,9,1,0.16611268,1487948419,Regular,40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5
018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e,1,78,1,0.21264357,1487935084,Regular,4a4ea11dbd46ad0b5e73091ce7803ba9aca910c8a8d2fb2f9a99016d34b09bab
001dcf1515d139448aad81340242424c0aecfe4713ec10f442e4eda41a0cdaad,-1,5,1,0.11996504,1487918802,Regular,5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95
5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95,1,103,1,0.11996504,1487913829,Regular,001dcf1515d139448aad81340242424c0aecfe4713ec10f442e4eda41a0cdaad
b359baa89acb5b0a4dbe4184e8a5d2cd1ff5906432a47d7d26d0429220ff3fdb,-1,23,1,0.1349603,1487913829,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
e6fc47962533dd07a5a6fc2c0c244c00c435c336fad046a737706b4b26ed9dba,-1,1,1,0.12035997,1487908747,Regular,8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f
8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f,1,14,1,0.12035997,1487902784,Regular,e6fc47962533dd07a5a6fc2c0c244c00c435c336fad046a737706b4b26ed9dba
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,118,1,0.19997781,1487891892,Regular,10be5296e7405d57a6918349a30a5e56719118545d664ba0f8f75226bfa7275a
62302c9d2a736b12c4bcf0cd262269a0cf5117e5e87a31de2fe51ffd39f18328,-1,7,1,0.1152038,1487881481,Regular,77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d
5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab,1,60,1,0.2016637,1487880882,Regular,10be5296e7405d57a6918349a30a5e56719118545d664ba0f8f75226bfa7275a
