tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f,1,26,1,0.1157349,1490713652,Regular,0cb27b8002d329e3cfc7caedabd3b9d25f6c2d5b7098e3064deca59ba42fd707
eba650772708458081373ee3c3aaca266b715cd3ffd901dfa061c9e9f1d8ee55,-1,7,1,0.142818,1490709295,Regular,8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40
8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40,1,115,1,0.142818,1490703017,Regular,eba650772708458081373ee3c3aaca266b715cd3ffd901dfa061c9e9f1d8ee55
a6187e0f49812361ac81d3cf443eb9d9e64a332a42664874a13569de282c69f7,-1,35,1,0.28892512,1490696523,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,297,1,0.28892512,1490692148,Regular,a6187e0f49812361ac81d3cf443eb9d9e64a332a42664874a13569de282c69f7
8e967285a2f9bffeaae5f6984501a874ad050c8d780a6fbb66d13c08e2d84ea3,-1,15,1,0.2544408,1490676434,Regular,a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac
a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac,1,87,1,0.2544408,1490670972,Regular,8e967285a2f9bffeaae5f6984501a874ad050c8d780a6fbb66d13c08e2d84ea3
598549b9ddca10657f576ac283be0caea43d58ce64ec6bdbbdfaca5790a1222b,-1,25,1,0.1282817,1490649283,Regular,907e36d71bc074529ed614732b41e43616813451dc7e234d79b5727a955c8779
907e36d71bc074529ed614732b41e43616813451dc7e234d79b5727a955c8779,1,82,1,0.1282817,1490648369,Regular,598549b9ddca10657f576ac283be0caea43d58ce64ec6bdbbdfaca5790a1222b
d003416c8846ba471644160aad073599ee4755f5bc46783ebd242939ae0c4ffa,-1,5,1,0.12705958,1490618272,Regular,8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75
8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75,1,62,1,0.12705958,1490615946,Regular,d003416c8846ba471644160aad073599ee4755f5bc46783ebd242939ae0c4ffa
fc990ab6df7582a935443cb44dd786f1c14462929b13126d0405ea6a20ac93a5,-1,12,1,0.17460246,1490609236,Regular,dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a
dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a,1,86,1,0.17460246,1490604737,Regular,fc990ab6df7582a935443cb44dd786f1c14462929b13126d0405ea6a20ac93a5
b9a2aa1098e74fa812b2e444290c3b14ba22007e3c402b7aa87246b078c7b662,-1,2,1,0.3971045,1490598792,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,158,1,0.3971045,1490594036,Regular,b9a2aa1098e74fa812b2e444290c3b14ba22007e3c402b7aa87246b078c7b662
b74b8a3e61cc989d3aa2c9eced423aebedc0596fdcc684f6b66556d10e3f205e,-1,9,1,0.16251289,1490573795,Regular,7301be5ef55cc00f78b0690aded3a12b9898c1952335a0e3ddcfdd9ce5387871
7301be5ef55cc00f78b0690aded3a12b9898c1952335a0e3ddcfdd9ce5387871,1,64,1,0.16251289,1490572198,Regular,b74b8a3e61cc989d3aa2c9eced423aebedc0596fdcc684f6b66556d10e3f205e
7b97507bf96cb8b725727cdb8ddb6828df5d57f0222696d3fcdf76f9fffd78ed,-1,39,1,0.39515965,1490561740,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,32,1,0.39515965,1490561296,Regular,7b97507bf96cb8b725727cdb8ddb6828df5d57f0222696d3fcdf76f9fffd78ed
c09e5ccc0a9afd0024a3f3b1942eda8af40ad718d20708a5c514fb1b741af0d3,-1,14,1,0.26802412,1490534296,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,189,1,0.26802412,1490528897,Regular,c09e5ccc0a9afd0024a3f3b1942eda8af40ad718d20708a5c514fb1b741af0d3
3333a806b596c71fe4038847bc123e29deaca65cba5928fafa0c4caeddb5f6d0,-1,23,1,0.26022495,1490523648,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,148,1,0.26022495,1490517875,Regular,3333a806b596c71fe4038847bc123e29deaca65cba5928fafa0c4caeddb5f6d0
5c3465044679097792714365954fcd1480dc1fb2fbb94fd77f1af7c4826a655b,-1,2,1,0.24557058,1490499739,Regular,3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56
3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56,1,14,1,0.24557058,1490496798,Regular,5c3465044679097792714365954fcd1480dc1fb2fbb94fd77f1af7c4826a655b
e70ed442f833b011066954188d664a8732086badd78316b1c185f2cbc94b68a8,-1,13,1,0.45439436,1490492006,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,249,1,0.45439436,1490485624,Regular,e70ed442f833b011066954188d664a8732086badd78316b1c185f2cbc94b68a8
cc57ea0469a390c240026b837191a194d0799b60f97c9c4bae00b78fcfc0fcd3,-1,14,1,0.10472572,1490475863,Regular,033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3
033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3,1,59,1,0.10472572,1490474452,Regular,cc57ea0469a390c240026b837191a194d0799b60f97c9c4bae00b78fcfc0fcd3
9781ec5b9e44688137668320604f1de50081b923232d98352d11fd87e091caff,-1,21,1,0.12446512,1490465627,Regular,04181d30834f9804473b55a7bfff44f3c222fea6a5fb069695f256cab4d51f0f
04181d30834f9804473b55a7bfff44f3c222fea6a5fb069695f256cab4d51f0f,1,18,1,0.12446512,1490463805,Regular,9781ec5b9e44688137668320604f1de50081b923232d98352d11fd87e091caff
4936728d2ed635b8b7c4219d4feb54178a9dc2f3145b84e8e7963a0686e891d4,-1,10,1,0.17521544,1490426277,Regular,78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171
78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171,1,128,1,0.17521544,1490409552,Regular,4936728d2ed635b8b7c4219d4feb54178a9dc2f3145b84e8e7963a0686e891d4
1dd0bfa95432a62080a940de28c1ebd2d7f55d8f413cfd4fe6d8d9790aa241a2,-1,24,1,0.17158266,1490392141,Regular,2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e
2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e,1,25,1,0.17158266,1490387955,Regular,1dd0bfa95432a62080a940de28c1ebd2d7f55d8f413cfd4fe6d8d9790aa241a2
b057c4ba48f86720d25e86d2770c5652640cd9ff237d410b1e98b672893f8912,-1,23,1,0.23930581,1490385656,Regular,3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb
3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb,1,45,1,0.23930581,1490377064,Regular,b057c4ba48f86720d25e86d2770c5652640cd9ff237d410b1e98b672893f8912
73668f8874f6c6d033510847a2c80adbaaf3eb823093d60a68f68e1e3631275e,-1,14,1,0.21039802,1490368476,Regular,b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef
b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef,1,94,1,0.21039802,1490366055,Regular,73668f8874f6c6d033510847a2c80adbaaf3eb823093d60a68f68e1e3631275e
b5035c40d6ce3a8f4a7aa2f729d664e361ae896c63a703781750d902b55ddde5,-1,18,1,0.17772261,1490347533,Regular,887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea
887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea,1,27,1,0.17772261,1490344432,Regular,b5035c40d6ce3a8f4a7aa2f729d664e361ae896c63a703781750d902b55ddde5
6dd8c8c4eaf55a1c6bbe4be21491736efb7a1f6678a1d400a95b1f6b7d87ddae,-1,2,1,0.40365048,1490319380,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,6,1,0.40365048,1490311727,Regular,6dd8c8c4eaf55a1c6bbe4be21491736efb7a1f6678a1d400a95b1f6b7d87ddae
df8c2114de923c0886331ee4ae161261ee59068aef8f5bc4d5d9947d864e9250,-1,2,1,0.26359485,1490307835,Regular,2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243
2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243,1,61,1,0.26359485,1490300903,Regular,df8c2114de923c0886331ee4ae161261ee59068aef8f5bc4d5d9947d864e9250
22ced8a17b336292e142e9fde73b7f3740342344107a761ffdbc2157f1a37f3f,-1,10,1,0.26116091,1490289087,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
22ced8a17b336292e142e9fde73b7f3740342344107a761ffdbc2157f1a37f3f,-1,12,1,0.2646915,1490289087,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
57f3d60021e0099d6fa5b75adc44ffce96ba9a34335c8f953461169b26d9e0de,-1,5,1,0.27573389,1490289087,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
1fa9b90ac7f90d187e1a175130cd29c605a0e492765a2abf8d2e60c6a3712440,-1,15,1,0.21462674,1490287971,Regular,0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162
1fa9b90ac7f90d187e1a175130cd29c605a0e492765a2abf8d2e60c6a3712440,-1,5,1,0.21142468,1490287971,Regular,8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757
3f1df0d9f2dd8664612067906be40e02ee2de41756f7a724ff3e503d7f5ae2d2,-1,15,1,0.20352292,1490287971,Regular,3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb
ad85b8df08cab5c104095a383946a2bba7f57e2ac5a6b187e7192c1ca540137c,-1,3,1,0.19333481,1490287971,Regular,7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,199,1,0.2646915,1490279051,Regular,22ced8a17b336292e142e9fde73b7f3740342344107a761ffdbc2157f1a37f3f
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,164,1,0.26116091,1490246621,Regular,22ced8a17b336292e142e9fde73b7f3740342344107a761ffdbc2157f1a37f3f
7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1,1,149,1,0.19333481,1490235810,Regular,ad85b8df08cab5c104095a383946a2bba7f57e2ac5a6b187e7192c1ca540137c
8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757,1,21,1,0.21142468,1490224821,Regular,1fa9b90ac7f90d187e1a175130cd29c605a0e492765a2abf8d2e60c6a3712440
0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162,1,29,1,0.21462674,1490214175,Regular,1fa9b90ac7f90d187e1a175130cd29c605a0e492765a2abf8d2e60c6a3712440
3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb,1,115,1,0.20352292,1490203165,Regular,3f1df0d9f2dd8664612067906be40e02ee2de41756f7a724ff3e503d7f5ae2d2
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,208,1,0.27573389,1490182016,Regular,57f3d60021e0099d6fa5b75adc44ffce96ba9a34335c8f953461169b26d9e0de
a2250bf587675dd225a18b916391ab321afaf5c504b6ae60cccafeaa986c6c82,-1,32,1,0.15182132,1490176042,Regular,0751823c008f3092106188b8ef0e5a5f7750cfa8946df33c8e790e5924291f56
0751823c008f3092106188b8ef0e5a5f7750cfa8946df33c8e790e5924291f56,1,88,1,0.15182132,1490170453,Regular,a2250bf587675dd225a18b916391ab321afaf5c504b6ae60cccafeaa986c6c82
622af765853b5ff1fc17d7cfc9201fb710114f0589e0f583171405bcea3236ef,-1,13,1,0.18500295,1490149552,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,63,1,0.18500295,1490138100,Regular,622af765853b5ff1fc17d7cfc9201fb710114f0589e0f583171405bcea3236ef
32556d98d9773d879e46ec46496417f438cd3df2344890f6e21ea49dee6f0dd7,-1,24,1,0.20326131,1490131318,Regular,181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f
181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f,1,127,1,0.20326131,1490127461,Regular,32556d98d9773d879e46ec46496417f438cd3df2344890f6e21ea49dee6f0dd7
dd5d2cea5029280fa4347838bfdad8c73d7fb24636f770af3c10a9bf81e64d49,-1,3,1,0.37480071,1490123509,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,180,1,0.37480071,1490116495,Regular,dd5d2cea5029280fa4347838bfdad8c73d7fb24636f770af3c10a9bf81e64d49
736283da8e1fb589ad63e2cafb1fb86e7297fe47b2e702747ac0ffcebc58ef7a,-1,21,1,0.37891817,1490110912,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,147,1,0.37891817,1490105667,Regular,736283da8e1fb589ad63e2cafb1fb86e7297fe47b2e702747ac0ffcebc58ef7a
4eb349edf259d7b81cdc46a1043a4b2694b5741822e45098e7189610a861b466,-1,1,1,0.54097249,1490094716,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
0b85e3855f389d161e1ca2b99442f878221ea4ea3f39233619ea0b766e500ab4,-1,6,1,0.179171,1490086784,Regular,0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d
0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d,1,80,1,0.179171,1490074573,Regular,0b85e3855f389d161e1ca2b99442f878221ea4ea3f39233619ea0b766e500ab4
959ce253a93ef0faac72d61a6ccbcc8630163b461e5a12a83482160c21ad006c,-1,18,1,0.15941339,1490069927,Regular,e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8
84afdc1ea44e13cc69721c8ee6c9e898cdd90caf1fbc7eaf47f48a3a76dd1dcd,-1,16,1,0.44638951,1490062976,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8,1,76,1,0.15941339,1490062096,Regular,959ce253a93ef0faac72d61a6ccbcc8630163b461e5a12a83482160c21ad006c
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,82,1,0.44638951,1490051660,Regular,84afdc1ea44e13cc69721c8ee6c9e898cdd90caf1fbc7eaf47f48a3a76dd1dcd
c73bdb950255ee8117464317b72f6323e7301c72701e471abf87c8ceb8cccef4,-1,11,1,0.32649973,1490046413,Regular,8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8
3ffeb6fddf3310fa1db2c9a95b572ae010c22e787659a5efb03eb5a128c7c824,-1,6,1,0.21420657,1490044637,Regular,e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56
e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56,1,4,1,0.21420657,1490040592,Regular,3ffeb6fddf3310fa1db2c9a95b572ae010c22e787659a5efb03eb5a128c7c824
8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8,1,142,1,0.32649973,1490029427,Regular,c73bdb950255ee8117464317b72f6323e7301c72701e471abf87c8ceb8cccef4
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,193,1,0.54097249,1490018808,Regular,4eb349edf259d7b81cdc46a1043a4b2694b5741822e45098e7189610a861b466
901a910483217853431317eb2ea38621bf4f4b2d2ed8450ebf8df99bc646e047,-1,18,1,0.3272795,1490017619,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
33f75e784e4045942f97fe9b0f35fd9813fc3db0ee5ad3a8771e8c1c1de52899,-1,45,1,0.79451951,1490017388,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
8f3380121bf5705a15cb065b45bf153a1ba005edd9ab3954f851701b13a05ed3,-1,30,1,0.35119258,1490014715,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,238,1,0.3272795,1490008031,Regular,901a910483217853431317eb2ea38621bf4f4b2d2ed8450ebf8df99bc646e047
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,164,1,0.35119258,1489997274,Regular,8f3380121bf5705a15cb065b45bf153a1ba005edd9ab3954f851701b13a05ed3
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,181,1,0.79451951,1489986294,Regular,33f75e784e4045942f97fe9b0f35fd9813fc3db0ee5ad3a8771e8c1c1de52899
6d43fedbb87544c0d40552a4b4125bbcf4bc1d3cf6f5d39f33f42bced3c868dd,-1,33,1,0.56100817,1489960090,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,368,1,0.56100817,1489958027,Regular,6d43fedbb87544c0d40552a4b4125bbcf4bc1d3cf6f5d39f33f42bced3c868dd
087173fe88707aa7245306702fe37c0896e7d725805ff2f684c8b6f372eedd93,-1,6,1,0.26112317,1489952214,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,349,1,0.26112317,1489947123,Regular,087173fe88707aa7245306702fe37c0896e7d725805ff2f684c8b6f372eedd93
83aeb2229a794c65cd3422bd035454c39bcfabbc785e943c1f3308a53f1e1e4c,-1,8,1,0.1087732,1489910233,Regular,f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221
f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221,1,104,1,0.1087732,1489903871,Regular,83aeb2229a794c65cd3422bd035454c39bcfabbc785e943c1f3308a53f1e1e4c
fc45f0cc3c3ca64c2704f42e4026f9a81ea1c340402612eb5b2a4383fca5655c,-1,1,1,0.1097991,1489895665,Regular,56aee5de8d5820e09e9c232fbb642f07e4490bc8680efb3d99aff7a8b5ff3182
56aee5de8d5820e09e9c232fbb642f07e4490bc8680efb3d99aff7a8b5ff3182,1,53,1,0.1097991,1489893349,Regular,fc45f0cc3c3ca64c2704f42e4026f9a81ea1c340402612eb5b2a4383fca5655c
56ff5c287457aff59067b8fc3268c0913bfd2d6056285e1f9a7be21c7c10c21a,-1,13,1,0.17407343,1489888194,Regular,2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0
2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0,1,89,1,0.17407343,1489882507,Regular,56ff5c287457aff59067b8fc3268c0913bfd2d6056285e1f9a7be21c7c10c21a
5011ae289e952af0f7c79626f5d40c1448605707028aae0f3e8c5b5238a2cb5b,-1,1,1,0.15806588,1489852400,Regular,b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7
b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7,1,30,1,0.15806588,1489849563,Regular,5011ae289e952af0f7c79626f5d40c1448605707028aae0f3e8c5b5238a2cb5b
a571f6da8dfbea7596cb00fed118b3418a25f307b31f86475cfa0ddd30756183,-1,25,1,0.18059811,1489839663,Regular,569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb
569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb,1,5,1,0.18059811,1489828130,Regular,a571f6da8dfbea7596cb00fed118b3418a25f307b31f86475cfa0ddd30756183
268b625c8d925b8530dbaac95355f0aed0d2d98b4969d6de7a3318ff0962b4a8,-1,24,1,0.24161046,1489810595,Regular,7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006
7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006,1,38,1,0.24161046,1489806458,Regular,268b625c8d925b8530dbaac95355f0aed0d2d98b4969d6de7a3318ff0962b4a8
88cd34b658f38ed749e4e4654e4b34bfb07d1015cb0063880f3a964ba650a833,-1,1,1,0.36778593,1489797017,Regular,66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12
66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12,1,149,1,0.36778593,1489785046,Regular,88cd34b658f38ed749e4e4654e4b34bfb07d1015cb0063880f3a964ba650a833
6e21ae87d3f4c8a8be3ed92ad82d70946198caf59e4c7b6226ea7dee40a9d515,-1,24,1,0.12428422,1489785046,Regular,db65dd232022ac54ea8c561112d978f504506b500ab0ee76f853342ec94b6803
db65dd232022ac54ea8c561112d978f504506b500ab0ee76f853342ec94b6803,1,47,1,0.12428422,1489774025,Regular,6e21ae87d3f4c8a8be3ed92ad82d70946198caf59e4c7b6226ea7dee40a9d515
efbacdedbf2ea7c7e657b0023fca7b885e13e8083d5772fdfd5ecf6c6099a6aa,-1,14,1,0.11911131,1489764607,Regular,2dcd991fad1374633a45937aa6f51e201ffa371cfc893e47f3b8da6c5733fb84
2dcd991fad1374633a45937aa6f51e201ffa371cfc893e47f3b8da6c5733fb84,1,15,1,0.11911131,1489762683,Regular,efbacdedbf2ea7c7e657b0023fca7b885e13e8083d5772fdfd5ecf6c6099a6aa
cfe4b489d3aa5366ec77a74dc63018a6bca2fb06891cea3497c711bb80e79421,-1,21,1,0.30729815,1489757985,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,39,1,0.30729815,1489752521,Regular,cfe4b489d3aa5366ec77a74dc63018a6bca2fb06891cea3497c711bb80e79421
928365a29fb92e43aa15d63364ee370fbfc4feb82c883059f385539352af2fc8,-1,11,1,0.19421062,1489725805,Regular,171a73b9e10ba97cae86af35e86527bdd880374774a928f35c78f7e1828cc481
b96a77bf34b8621ac885689fb020ca181c4a1226bea06324c5b116bf8ed3b623,-1,28,1,0.45126047,1489723577,Regular,7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401
171a73b9e10ba97cae86af35e86527bdd880374774a928f35c78f7e1828cc481,1,68,1,0.19421062,1489719825,Regular,928365a29fb92e43aa15d63364ee370fbfc4feb82c883059f385539352af2fc8
7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401,1,68,1,0.45126047,1489708416,Regular,b96a77bf34b8621ac885689fb020ca181c4a1226bea06324c5b116bf8ed3b623
1a6ddaebfc82ad60edae0f3efef0f88589d61fadd17651e400a154a4c587a90c,-1,32,1,0.22536809,1489700160,Regular,8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada
8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada,1,74,1,0.22536809,1489697503,Regular,1a6ddaebfc82ad60edae0f3efef0f88589d61fadd17651e400a154a4c587a90c
64800c8936c2ffc7d8f4cb5fe2765024053fa85718e36bfdbe43ece87a137e94,-1,16,1,0.11134337,1489687601,Regular,11b7f4f8c22de74cb07de8cf354ed406f80494f0a614f936409d28e234b27041
11b7f4f8c22de74cb07de8cf354ed406f80494f0a614f936409d28e234b27041,1,48,1,0.11134337,1489686670,Regular,64800c8936c2ffc7d8f4cb5fe2765024053fa85718e36bfdbe43ece87a137e94
fe461e3dfd7f8dc63a24c3a83e2a0d9663c0d31f07c53dee0dbc99d519b78e12,-1,12,1,0.11564393,1489678264,Regular,20cb32007dab3ec37d2265af106c15e8eac881d0ee8e052d87a41a695c6900f2
20cb32007dab3ec37d2265af106c15e8eac881d0ee8e052d87a41a695c6900f2,1,73,1,0.11564393,1489675908,Regular,fe461e3dfd7f8dc63a24c3a83e2a0d9663c0d31f07c53dee0dbc99d519b78e12
d2ad319d714e6ca3254c524b6322932e9a08928a87c15c1f56b3d40fd7971bf3,-1,24,1,0.10791771,1489665991,Regular,e48a0e698512a65f043d5aefcb7225640deb9260246a63cd823a1bebbab7c34a
e48a0e698512a65f043d5aefcb7225640deb9260246a63cd823a1bebbab7c34a,1,73,1,0.10791771,1489665093,Regular,d2ad319d714e6ca3254c524b6322932e9a08928a87c15c1f56b3d40fd7971bf3
2605f85a50a16e87c24810bb173ba03f341430ab66ad81918b1a3d6a032acb16,-1,21,1,0.22035812,1489663264,Regular,6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d
290936fd6aaf833a6ae1119a2a989c45d12ba9cfb97fc02cc18204a00fef7786,-1,3,1,0.16461523,1489661162,Regular,380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2
380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2,1,59,1,0.16461523,1489655154,Regular,290936fd6aaf833a6ae1119a2a989c45d12ba9cfb97fc02cc18204a00fef7786
c66ea89aa8fa16a637a0e423c34d0b12f59898ab30c90a08b5b82622f6c9ed53,-1,49,1,0.39031108,1489647302,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
dbd83bc058945a94a34c384c7522bddf472029eaa8514c438981b6c81a3a09a8,-1,19,1,0.10912839,1489644181,Regular,fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f
fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f,1,159,1,0.10912839,1489643220,Regular,dbd83bc058945a94a34c384c7522bddf472029eaa8514c438981b6c81a3a09a8
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,88,1,0.39031108,1489632267,Regular,c66ea89aa8fa16a637a0e423c34d0b12f59898ab30c90a08b5b82622f6c9ed53
