tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,36,1,1.00292109,1643133656,Regular,a4bebcb4f6eaaeb2c43418337c704a1c2f8acdf74b4f6fca99b4e7407d2a2f8e
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,177,1,0.802524,1643133656,Regular,09052876529e513e1a563bcf3230ce06a7fe8c35d7a7b978db09094f19783818
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,179,1,0.799774,1643133656,Regular,ade9ac8a51ea7305d01943aa386fc946f8bf964df727ee015be505218743fab1
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,154,1,0.84508714,1643133656,Regular,0b5e741959fcaed8d32fb6de933e965142d7b12f9da0de55020b6e38c8cb3c3d
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,26,1,1.00727281,1643133656,Regular,cd8634d2e6e3968cb46b65bcce1e11b0cab595fb29aacc415f26de535ae8b6aa
0a6dbbaca41865692d4bed6d414e0ba54d32bef3ff4e07c3fcb9c11ac631b5f5,1,0,1,0.10401841,1643092796,Regular,db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3
11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7,-1,18,1,2.17424292,1643049947,Regular,276441b6e78755a3f505a5ed0de236e66445b906ceeada1d03344d88e5729abd
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,23,1,4.529209,1642672948,Regular,93e2be11e092d2e8b45856d88e64f6055fcff8255a064cdf8f16fb5f4b4b0b8f
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,162,1,2.79464621,1642672948,Regular,8117d1ed50b1e67e4d9057a2f8016d12e4929bb2c081c74badc5b54eb70b6099
a8f506e59b51c5a591d8d4b6baafa748f27131138f39ba0684ceaea50ce1a948,-1,4,1,0.10232411,1642424444,Regular,68787d2e73e27b4412a8743d5f7e73c25699d21bd23fc7ecb04050691b2689ea
68787d2e73e27b4412a8743d5f7e73c25699d21bd23fc7ecb04050691b2689ea,1,0,1,0.10232411,1642282597,Regular,a8f506e59b51c5a591d8d4b6baafa748f27131138f39ba0684ceaea50ce1a948
fa1340060e9658f1d66096c437c1082fbe6fb30ca49bd7dc6bb2487b5d4f91b5,-1,0,1,16.79225026,1641800484,Regular,4002a6aff36ab5d52b64b81585abc43635719f6b82475276dbb0d656e603a7f0
4002a6aff36ab5d52b64b81585abc43635719f6b82475276dbb0d656e603a7f0,1,1,1,16.79225026,1641752179,Regular,fa1340060e9658f1d66096c437c1082fbe6fb30ca49bd7dc6bb2487b5d4f91b5
26c25ec945c4fa1a35e57979392900d16a2cb684521c4f11260c57ee176bd9a1,1,0,1,0.16251249,1640727204,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
08077b93dac1bc653643f4dc7406aefe6a40a1777258bf3af5612277d06f3e70,1,0,1,0.19118544,1640597537,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
2b4dde0b7508430de5ce7b4f2b9ec1226b4b693e60c7bfb9a953007b21c1b4fa,1,0,1,1.884774,1640119178,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
7aa9876b78fd638a81fc673cc427f390fff3ec0b0fd4c95839aa1350e82747c6,-1,0,1,4.99357387,1640100333,Regular,7f7c8ae332f75bf2c87c57303cc1b92fb773fb2652d441072b05b89fdc4c9313
7f7c8ae332f75bf2c87c57303cc1b92fb773fb2652d441072b05b89fdc4c9313,1,1,1,4.99357387,1640083536,Regular,7aa9876b78fd638a81fc673cc427f390fff3ec0b0fd4c95839aa1350e82747c6
979d2fa40849262556101e42d05515874c174d205bf199ef9cb56ca087fd8e6d,1,0,1,0.17739386,1638952344,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
a4bebcb4f6eaaeb2c43418337c704a1c2f8acdf74b4f6fca99b4e7407d2a2f8e,1,0,1,1.00292109,1638476455,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
9ac3a6a6f7bb76d732b99db510b983e92ad104fbed128454ac99fe0b89ed9cc5,1,0,1,0.39951109,1638199219,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
c95ba928fdd32a73cef7977906604778f90a192b72cc7c1e90f0f5bd0a14318d,-1,0,1,19.5425558,1637739903,Regular,bbb72e2f54b9989c67b2830cbaf6bdb7213f67f71cb6f346620c2c1d4001f01a
bbb72e2f54b9989c67b2830cbaf6bdb7213f67f71cb6f346620c2c1d4001f01a,1,0,1,19.5425558,1637727455,Regular,c95ba928fdd32a73cef7977906604778f90a192b72cc7c1e90f0f5bd0a14318d
09052876529e513e1a563bcf3230ce06a7fe8c35d7a7b978db09094f19783818,1,0,1,0.802524,1637353134,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
38185455fc8dd12774a610d082aeaed7e7398db16d2cc8982b17893579cc1e6d,-1,12,1,17.999774,1637242582,Regular,bdee86e736dc80922e0c40bb078ad37a4e0cab11085c46ed49ffb6516e6f9b1c
98ec493d014b7262433e2bc094f28cfe06f63b78699e932b355bf5ea876832b7,-1,0,1,0.0743045,1637052096,Regular,37c1246118afd204c2b2e66f3d38eee87a48e2bfb8146767414d570968f10bc7
37c1246118afd204c2b2e66f3d38eee87a48e2bfb8146767414d570968f10bc7,1,1,1,0.0743045,1636765894,Regular,98ec493d014b7262433e2bc094f28cfe06f63b78699e932b355bf5ea876832b7
e5b75699802f052c4b6ef533282e8a975cce02c120d0507f2906ef30e6b97a87,1,0,1,0.20045794,1636765740,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
bdee86e736dc80922e0c40bb078ad37a4e0cab11085c46ed49ffb6516e6f9b1c,1,0,1,17.999774,1636747696,Regular,38185455fc8dd12774a610d082aeaed7e7398db16d2cc8982b17893579cc1e6d
17d1fa8fa3a6f4f956c3a0d91649cb95213bcc8f9a9c5d4b308e915fa0b8c82f,-1,0,1,141.87611921,1634627208,Regular,30876b2dcbf5a010d7065f6fe745709f276e7644e659248bb687676d7dfa5a53
30876b2dcbf5a010d7065f6fe745709f276e7644e659248bb687676d7dfa5a53,1,1,1,141.87611921,1634625084,Regular,17d1fa8fa3a6f4f956c3a0d91649cb95213bcc8f9a9c5d4b308e915fa0b8c82f
1b7ba487e8e5cb85cccd8372f067c8fdcee9857d27d6079402885f8783ea67e9,-1,0,1,44.44505767,1633796534,Regular,76c36180d80eb832b275ac03355caa9cb6ca82b46008e0df7f57f48e3772259c
76c36180d80eb832b275ac03355caa9cb6ca82b46008e0df7f57f48e3772259c,1,1,1,44.44505767,1633723867,Regular,1b7ba487e8e5cb85cccd8372f067c8fdcee9857d27d6079402885f8783ea67e9
7c0be601539e1ca7bd15a7bb17d226aaac2de41b503b540ee2b8f1ce9dbbcb3a,1,0,1,0.4163254,1633714598,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
562bcf06fdb9c59493f382048958adb60e80472d76207d31c8d678b2d912c793,1,0,1,0.64384919,1632967546,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
023f1ee3f1b10f232769e04f1d6224527e27f96cf9c968727df6c66514e60740,1,0,1,1.80976904,1632895404,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
27270ab938264c5528830c75081f0e504c0e932d4e0930aeb4096f602850aa33,-1,0,1,27.46669653,1631928156,Regular,6c6a45f363906a72dbedb5d0e5762e83c80856124496855dc1bad8867ba54509
6c6a45f363906a72dbedb5d0e5762e83c80856124496855dc1bad8867ba54509,1,1,1,27.46669653,1631552139,Regular,27270ab938264c5528830c75081f0e504c0e932d4e0930aeb4096f602850aa33
891b5e7865d992b695521b03b8a45ae4dedbd75c11c6871fe8b61097677f472f,1,0,1,0.35449841,1631256445,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
136ec3aa9b6aa083074ea500e2d657d9f2128ad4fbe942046897e94c3472f881,1,0,1,0.31450939,1630828286,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
03efacc948b5e97191737dc057721f4db939737e19ced7c3ea40b09aab6eebab,-1,2,1,14.05692134,1630681044,Regular,db978c3b2536f45625332582925777cbff480858563410a097faadb78c4be0c7
e565d299b80e6bfa9a25f67c5d68c94450e3f17e7acf84b4d0c2a616160e13e1,-1,0,1,0.00171403,1630490434,Regular,a68c2d49fee2dbabbc4e749a291176af714e7933d786e8ff1ef44c73d167f595
a68c2d49fee2dbabbc4e749a291176af714e7933d786e8ff1ef44c73d167f595,1,0,1,0.00171403,1630400803,Regular,e565d299b80e6bfa9a25f67c5d68c94450e3f17e7acf84b4d0c2a616160e13e1
0b5e741959fcaed8d32fb6de933e965142d7b12f9da0de55020b6e38c8cb3c3d,1,0,1,0.84508714,1629781339,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
276441b6e78755a3f505a5ed0de236e66445b906ceeada1d03344d88e5729abd,1,0,1,2.17424292,1629438778,Regular,11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7
22065ef20c2ef2759c714f5e3adc493a63f3f8558e709f768f6561138ad6ec35,-1,0,1,149.999774,1628261798,Regular,b4a5f760b67b136383cd10d0e28492ef8130bfd72ae670b9dc80e23a744b2881
b4a5f760b67b136383cd10d0e28492ef8130bfd72ae670b9dc80e23a744b2881,1,0,1,149.999774,1628257028,Regular,22065ef20c2ef2759c714f5e3adc493a63f3f8558e709f768f6561138ad6ec35
29722cb7005cf890a5a11cb693a61d7aafa96a0ed3287e8709afbc7ff11c222a,1,0,1,0.24927034,1628235223,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
ade9ac8a51ea7305d01943aa386fc946f8bf964df727ee015be505218743fab1,1,0,1,0.799774,1628192430,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
1a2cc65213c6ba62f7240592ad0dd978bd1da7f451416005f8e24109626e7ddb,-1,0,1,27.989774,1628028486,Regular,708009ac0f90d87f17bad29e9bebf78f0346c7d6bcf82be6bf80171abafeba47
708009ac0f90d87f17bad29e9bebf78f0346c7d6bcf82be6bf80171abafeba47,1,0,1,27.989774,1628000376,Regular,1a2cc65213c6ba62f7240592ad0dd978bd1da7f451416005f8e24109626e7ddb
940f5c769199b47a5adad43867d2cb59f88442e60085e4db765252fe6377cbe5,-1,9,1,17.35220729,1627875722,Regular,79e81cecdf4c0e0f4f2368155beb08aec62556c444510fb7b41531b2fd9c42b2
d7db7b5a186175d54a846f3009666df161b1878f41a53103d189a3d83919ec77,1,0,1,0.30976253,1626160073,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
79e81cecdf4c0e0f4f2368155beb08aec62556c444510fb7b41531b2fd9c42b2,1,1,1,17.35220729,1624972227,Regular,940f5c769199b47a5adad43867d2cb59f88442e60085e4db765252fe6377cbe5
8117d1ed50b1e67e4d9057a2f8016d12e4929bb2c081c74badc5b54eb70b6099,1,0,1,2.79464621,1624937659,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
68ccd207aa2532baa547ee5b52d2614ac6f230e17bfc4295bc11fc37ef1d2cd3,-1,0,1,35.11714639,1624314322,Regular,3e4680b8423d4dcb3a985032e42857b79fd5238ed6c9d7239e40a9bbd15ae120
b1f2e46d9baf3915cde78242960acaa75e7085f56ebad161d35b09ac0e852e7f,1,0,1,0.20064388,1623996592,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
3e4680b8423d4dcb3a985032e42857b79fd5238ed6c9d7239e40a9bbd15ae120,1,1,1,35.11714639,1623871438,Regular,68ccd207aa2532baa547ee5b52d2614ac6f230e17bfc4295bc11fc37ef1d2cd3
903b994deed45d5a7f12fd20f7ed1278e2970f865e6afb84052920a09004b202,1,0,1,0.12934212,1623214138,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
d48e74369cee5e1d28e6594b0057c15b3c9983631bb0c82c0f7547123eb71f3c,-1,1,1,0.04602167,1621364810,Regular,2d52008c781b094446daf891c3b47da4d51530c9fb4ed887ce035335807377f5
db978c3b2536f45625332582925777cbff480858563410a097faadb78c4be0c7,1,0,1,14.05692134,1619079452,Regular,03efacc948b5e97191737dc057721f4db939737e19ced7c3ea40b09aab6eebab
713c0ab76146899e24449731550ecb00d5e4fd4850da964354197b806cf20823,1,0,1,0.74897469,1617940443,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
2b2931125927015fef9752e6f897db8209257070566f94c198c286e4cfc2c2a1,1,0,1,0.18777294,1617507831,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
3da2ca5ba97b3190c4b80b58a47454723e8d493e17f372436cfb69f3d4fff73d,1,0,1,1.13193569,1615604949,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
cd8634d2e6e3968cb46b65bcce1e11b0cab595fb29aacc415f26de535ae8b6aa,1,0,1,1.00727281,1615197280,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
91fafbc1118c27ff9693e9a72fe5e72501bb340df00e859168f825553aeb020d,-1,0,1,87.11890849,1614111627,Regular,cd1be982ff367daf022fa755b61b514a39a88eb2050c87d3e06991c66eed953d
cd1be982ff367daf022fa755b61b514a39a88eb2050c87d3e06991c66eed953d,1,0,1,87.11890849,1614059068,Regular,91fafbc1118c27ff9693e9a72fe5e72501bb340df00e859168f825553aeb020d
8fdb5a4fa3186e36fa64969c6d4a75b4ce9f0c6f7bc025ebf7fd95a83d3fd4b3,-1,0,1,88.34957482,1614057066,Regular,f9a12e8b012ab2890ee2d93a6c64a6f20d76005a80b8b0377aeb35eb79716aa0
f9a12e8b012ab2890ee2d93a6c64a6f20d76005a80b8b0377aeb35eb79716aa0,1,0,1,88.34957482,1613969134,Regular,8fdb5a4fa3186e36fa64969c6d4a75b4ce9f0c6f7bc025ebf7fd95a83d3fd4b3
93e2be11e092d2e8b45856d88e64f6055fcff8255a064cdf8f16fb5f4b4b0b8f,1,0,1,4.529209,1610933110,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
7e020b6f15788bf5a66e66aabc2264ed4cca152fc625ab14278e90c8048678d1,1,0,1,0.1570657,1610387974,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
ea4b4731ddf59a8ec45e9abc5691ee8c81fcfb4c52eeb756bbd19677b6592b2d,-1,0,1,743.34468421,1610126910,Regular,d1ec421af7f4429c763c95c9c82aa56c639e250a82da0c0fb2f516d0841baba7
d1ec421af7f4429c763c95c9c82aa56c639e250a82da0c0fb2f516d0841baba7,1,1,1,743.34468421,1610124477,Regular,ea4b4731ddf59a8ec45e9abc5691ee8c81fcfb4c52eeb756bbd19677b6592b2d
2b7b2edc2ad43561415c556bdf5e674cb00194ebcf8b7be6075ab27b11ec8d75,1,0,1,1.39257026,1609620984,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
cf3358b30ec34de58b11921587e3a690e409c60eeb47c8586372e4b3773f8185,-1,0,1,1238.85291826,1606832873,Regular,b24bcb175ed632774ef69fd751a925bb13c343a145e3bebfbc2e1036fcaaf483
b24bcb175ed632774ef69fd751a925bb13c343a145e3bebfbc2e1036fcaaf483,1,1,1,1238.85291826,1606755181,Regular,cf3358b30ec34de58b11921587e3a690e409c60eeb47c8586372e4b3773f8185
2d52008c781b094446daf891c3b47da4d51530c9fb4ed887ce035335807377f5,1,0,1,0.04602167,1605413255,Regular,d48e74369cee5e1d28e6594b0057c15b3c9983631bb0c82c0f7547123eb71f3c
96311d78c5039789132632e0657bba839b1c7118edaf8ace9208ad439732a79d,-1,8,1,0.04705663,1600755422,Regular,4e907953e6facf267d727f08d0e265fddb2c11d7d21344103cff6550b979d999
4e907953e6facf267d727f08d0e265fddb2c11d7d21344103cff6550b979d999,1,0,1,0.04705663,1600656775,Regular,96311d78c5039789132632e0657bba839b1c7118edaf8ace9208ad439732a79d
f9f2fb06e929bef9992774c74359c60348783c0636b36008fd9563c10c1d91e1,-1,4,1,0.48599818,1597836506,Regular,74c9d8c8700bcf3205b6f74248e76c559b76e728cd870ac4037d756fae650935
74c9d8c8700bcf3205b6f74248e76c559b76e728cd870ac4037d756fae650935,1,0,1,0.48599818,1597808632,Regular,f9f2fb06e929bef9992774c74359c60348783c0636b36008fd9563c10c1d91e1
49d2eeaa61d607e1fad8de0cb09603522de476472c39babf2e298cda09d59ed4,-1,4,1,0.23105064,1597715414,Regular,2e9c0b794994dc7f8c82ac0c12644aecf670abe789c030e5911b48a58e489efc
49d2eeaa61d607e1fad8de0cb09603522de476472c39babf2e298cda09d59ed4,-1,5,1,0.25121432,1597715414,Regular,214036a1ede7a53908eccacc8c66048dceb01e8e25ca205d3620b36b314d9b46
214036a1ede7a53908eccacc8c66048dceb01e8e25ca205d3620b36b314d9b46,1,0,1,0.25121432,1597455887,Regular,49d2eeaa61d607e1fad8de0cb09603522de476472c39babf2e298cda09d59ed4
2e9c0b794994dc7f8c82ac0c12644aecf670abe789c030e5911b48a58e489efc,1,0,1,0.23105064,1597290555,Regular,49d2eeaa61d607e1fad8de0cb09603522de476472c39babf2e298cda09d59ed4
a09301bc89dd44a847c88df73d5c539e5fd6a74b0f319e25665c569545a06532,-1,3,1,100,1596900765,Regular,c06f6a900839db3707cdbb9f6e9089b0e5a060318bcd647a648e5e9c2eebef00
ca52ac17ca195acb8ce3d8ab325ec269b99eb436b62f8b02ffce7b731a4886b5,-1,2,1,0.29908427,1596899229,Regular,54a32922fe8d0aee5e843db573cc8233ee3c709688ad14cc58ec5571d9dbe6f9
c06f6a900839db3707cdbb9f6e9089b0e5a060318bcd647a648e5e9c2eebef00,1,2,1,100,1596552729,Regular,a09301bc89dd44a847c88df73d5c539e5fd6a74b0f319e25665c569545a06532
54a32922fe8d0aee5e843db573cc8233ee3c709688ad14cc58ec5571d9dbe6f9,1,0,1,0.29908427,1596509262,Regular,ca52ac17ca195acb8ce3d8ab325ec269b99eb436b62f8b02ffce7b731a4886b5
47755d797d05d98895298bba313bee44c36105d3f7660a93167d028c08ef7b40,-1,3,1,18.06047437,1595883350,Regular,63cd84e0d09ff5c634d8d1f14c3bb653a33a1061c7ece4fa48fe55b3cd8f7507
df568bce449cb764f6bc830021d14ce9c668a39e170a9531059436050e21bf4d,-1,15,1,1.3062618,1595813369,Regular,96876bc44553f572289043f072204b06f094ded89c9caeb68ced1c1b29b31225
96876bc44553f572289043f072204b06f094ded89c9caeb68ced1c1b29b31225,1,0,1,1.3062618,1594871233,Regular,df568bce449cb764f6bc830021d14ce9c668a39e170a9531059436050e21bf4d
63cd84e0d09ff5c634d8d1f14c3bb653a33a1061c7ece4fa48fe55b3cd8f7507,1,0,1,18.06047437,1594793572,Regular,47755d797d05d98895298bba313bee44c36105d3f7660a93167d028c08ef7b40
a3af7a7a9c3f056ee4af2b3203906716d01945261c38a42e9a8525fb448fa71e,-1,0,1,0.10023271,1590693473,Regular,5fc38a06ab1342f6b2048bf3e41eb1dd8c3b1238fef523a929f29d691c98edd8
5fc38a06ab1342f6b2048bf3e41eb1dd8c3b1238fef523a929f29d691c98edd8,1,0,1,0.10023271,1590374554,Regular,a3af7a7a9c3f056ee4af2b3203906716d01945261c38a42e9a8525fb448fa71e
e3dcbf8a9fe88f764bb0fd5821411d198c3ae0246745a91068c98b418734c79e,-1,1,1,0.40620568,1581554704,Regular,75a61e9ee180b74de19c226ca5df5e2348737c5dfa8d5e3c1db02ca57be87392
75a61e9ee180b74de19c226ca5df5e2348737c5dfa8d5e3c1db02ca57be87392,1,0,1,0.40620568,1581479040,Regular,e3dcbf8a9fe88f764bb0fd5821411d198c3ae0246745a91068c98b418734c79e
53a4419140979a9c50705edea664ca4fb4b06c82cad492fc47c02f3f87636b54,-1,0,1,0.22424988,1580918066,Regular,1c3384e602bd45f734e2eb8585ef63861afc1fc44ace47afef97801de28f9483
1c3384e602bd45f734e2eb8585ef63861afc1fc44ace47afef97801de28f9483,1,1,1,0.22424988,1580895303,Regular,53a4419140979a9c50705edea664ca4fb4b06c82cad492fc47c02f3f87636b54
e59c5027734b8022ade7dbc71a271adabdde04a33f8f422317ab3d53222f9440,-1,1,1,0.39762379,1580738150,Regular,5ffb0b071cdc506a63d0971b17aaf1cb3c34617377d7b5bfa09d5f96f3b1c198
5ffb0b071cdc506a63d0971b17aaf1cb3c34617377d7b5bfa09d5f96f3b1c198,1,0,1,0.39762379,1580690527,Regular,e59c5027734b8022ade7dbc71a271adabdde04a33f8f422317ab3d53222f9440
cde704b27610b58526aa9fc0e108631d1e6f95e3f3eff5411caae83c308f11aa,-1,0,1,0.30153195,1579654233,Regular,88f35e0f02817b5e66371d6dc86de68c992c0acaf68c66f09f9fb74fff5d6acf
88f35e0f02817b5e66371d6dc86de68c992c0acaf68c66f09f9fb74fff5d6acf,1,0,1,0.30153195,1579578302,Regular,cde704b27610b58526aa9fc0e108631d1e6f95e3f3eff5411caae83c308f11aa
f79233f2e3a43eb48c16681e5db35a2a323161365f18f2720a44ed100b0e9758,-1,2,1,0.42270552,1578272078,Regular,26120acb2ea1bf502841d8f320902f1d1b82ecc2f3279a55c5c436cc97a94d97
26120acb2ea1bf502841d8f320902f1d1b82ecc2f3279a55c5c436cc97a94d97,1,0,1,0.42270552,1577976165,Regular,f79233f2e3a43eb48c16681e5db35a2a323161365f18f2720a44ed100b0e9758
33aff18f2da53674b188db96a9047e67615f475b8d8bb1398a26b042bcd27374,-1,2,1,1.29382139,1576920246,Regular,a7f72b755f67f7aa7e70a3da8cf9ef49d6183cceb906c6044ad4c80dcef95501
a7f72b755f67f7aa7e70a3da8cf9ef49d6183cceb906c6044ad4c80dcef95501,1,0,1,1.29382139,1576900854,Regular,33aff18f2da53674b188db96a9047e67615f475b8d8bb1398a26b042bcd27374
90d8ee8316d96b1f557a49510dfb1004e9fde04055f4d9f664dbb93d12a6c5a5,-1,0,1,0.10357447,1576168777,Regular,0e0ddd15c70eb0a63b7f9f276a421fcd0ffc3d1521e41b53b5621824fc9f84ad
0e0ddd15c70eb0a63b7f9f276a421fcd0ffc3d1521e41b53b5621824fc9f84ad,1,0,1,0.10357447,1576036104,Regular,90d8ee8316d96b1f557a49510dfb1004e9fde04055f4d9f664dbb93d12a6c5a5
7c6154fba83cd5089ab42e3e7db1052e9a8842c3a25fb52a52e5df59076bb1fa,-1,1,1,0.78490403,1575652836,Regular,2667a183efeb2f309c1b1d8fdf66bd1dbc38c95b9dc12cd85be1ba6e43425d9e
2667a183efeb2f309c1b1d8fdf66bd1dbc38c95b9dc12cd85be1ba6e43425d9e,1,0,1,0.78490403,1575434992,Regular,7c6154fba83cd5089ab42e3e7db1052e9a8842c3a25fb52a52e5df59076bb1fa
dc918f8e6097d956425e5256813c9c6c6947afe1000791e6d0e6a326a7b57c2e,-1,1,1,0.91769586,1575419703,Regular,d202d55964af032c614213cd4ac0596791a8dbc3ae2bf4e324402b3c3ef6aa7d
908666e6b62f9dea54f4e80312ee854f8e5e9adf1b11452d958b1a98dc056e5e,-1,0,1,0.33936199,1575364327,Regular,e2bed42ffdba0e2d19f454da6f74c0694123615f2a4bf637c772e8c02c041454
e2bed42ffdba0e2d19f454da6f74c0694123615f2a4bf637c772e8c02c041454,1,0,1,0.33936199,1575336389,Regular,908666e6b62f9dea54f4e80312ee854f8e5e9adf1b11452d958b1a98dc056e5e
d202d55964af032c614213cd4ac0596791a8dbc3ae2bf4e324402b3c3ef6aa7d,1,0,1,0.91769586,1575106401,Regular,dc918f8e6097d956425e5256813c9c6c6947afe1000791e6d0e6a326a7b57c2e
b2cefa89cdb13f29b93adde08ca343308619a8cbbf6226f3b306ecaa5b82d707,-1,1,1,4.49848464,1573760477,Regular,a4c13a97894123d164dc359b58c9932641795f7be6a3433184b2691c823d6e12
a4c13a97894123d164dc359b58c9932641795f7be6a3433184b2691c823d6e12,1,0,1,4.49848464,1573706552,Regular,b2cefa89cdb13f29b93adde08ca343308619a8cbbf6226f3b306ecaa5b82d707
1fa5a121ad68f2a1d5bd0cdbce5e7292dc150c4f3655b19fb5248c469c72322e,-1,1,1,0.77308048,1573004763,Regular,8df82f1a3ec31e827cebb18dc2d701ec9634ce96d30cf16fc81517934598fc2b
8df82f1a3ec31e827cebb18dc2d701ec9634ce96d30cf16fc81517934598fc2b,1,0,1,0.77308048,1572936585,Regular,1fa5a121ad68f2a1d5bd0cdbce5e7292dc150c4f3655b19fb5248c469c72322e
dc69f228dc89eb850f4fe53c7b58e2195cac3ed028375572581257871836be1c,-1,5,1,96.99796,1572666210,Regular,263a0fbaffee9266d88afa094612a834edbdac10be930910705d9d03e3b9277b
e1a58ffd66d711ac54eb3a95a80a844124cf32d6662fe28e322c74715b7a357c,-1,7,1,0.99887,1572404164,Regular,17f266810096aeb3a1b851906e6e10657b4bc9218ed861b3a6bc4d79e2891ce4
17f266810096aeb3a1b851906e6e10657b4bc9218ed861b3a6bc4d79e2891ce4,1,0,1,0.99887,1572248532,Regular,e1a58ffd66d711ac54eb3a95a80a844124cf32d6662fe28e322c74715b7a357c
09a195fc6ad47b97ea144a89222de4d7e62671f43d2a1cada6dd2f8eeb09321d,-1,0,1,0.21261021,1571708801,Regular,62c5a31f110d7f1cfa7cf755258e2417168e190ff1153fd4bfb7aab9751426b3
62c5a31f110d7f1cfa7cf755258e2417168e190ff1153fd4bfb7aab9751426b3,1,0,1,0.21261021,1571644131,Regular,09a195fc6ad47b97ea144a89222de4d7e62671f43d2a1cada6dd2f8eeb09321d
c8f01cdf6b5104b86fffb770b7b273a38ab4fcb6fae6d305174d08fe544a25a9,-1,0,1,100,1571623811,Regular,017e123f7e3584a765094fdf948dce36d3291f0fec278975a1a4a82886d13c2f
60bdd9964bbb11ca768118b88dcc14820062343c12daba6cda85cbaaf9034d3b,-1,0,1,100.09853,1571201709,Regular,a2d851865184efe14dfaac1e15a54d14b4181c422e2b46c3ab4a6ac8e9d7e362
a2d851865184efe14dfaac1e15a54d14b4181c422e2b46c3ab4a6ac8e9d7e362,1,0,1,100.09853,1571176503,Regular,60bdd9964bbb11ca768118b88dcc14820062343c12daba6cda85cbaaf9034d3b
263a0fbaffee9266d88afa094612a834edbdac10be930910705d9d03e3b9277b,1,1,1,96.99796,1571174268,Regular,dc69f228dc89eb850f4fe53c7b58e2195cac3ed028375572581257871836be1c
b75ffb61b9b8ff7efd568f36038835c33d35ef28ec36d21a9c9eac407a21166d,-1,1,1,34.73164811,1569674216,Regular,e52942ffacd0ebd1dbfe9d7eca62ab6d1be6dc89e06497455a867af68ad46c60
e52942ffacd0ebd1dbfe9d7eca62ab6d1be6dc89e06497455a867af68ad46c60,1,0,1,34.73164811,1569302526,Regular,b75ffb61b9b8ff7efd568f36038835c33d35ef28ec36d21a9c9eac407a21166d
