tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7e960f19cd0a056f14c69b07e73d4613bfb4104e4e8961e92be563132bee426,1,2,1,0.00409793,1606474329,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
54bb38cd8345862ab7c935bb6562afefd46ada8dff21cbcdac83d5ba304670f0,1,2,1,0.00409794,1606425216,Vote,b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2
55af77bdec39a9de0c1f9ab28f1cd8cb8ad42409055672e7a44ef84c4f7da7a1,1,2,1,0.00409794,1606387400,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
cade5d272c1d14e163aca520651e6ed0bd9f5132d1db1200de09c7c5664905d8,1,2,1,0.00409794,1606296717,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
1a593b09ffe035783eabdfa4a4d3522d4db24c79517b63c78768b4d53dbcbf41,1,2,1,0.00409792,1606232018,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
6e59e56157c26fd54b6b50199952ff38a8dd922fce1bd4b12fb7a4a80a1e133e,1,2,1,0.00409794,1606159747,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
fe8d4a47e314d84f9a5f6e4dad29c43f78b46b265a40ded49e4a396723fa2e9f,1,2,1,0.00405752,1606139175,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
9aee390b1bd24fdc443614322cd87e37842f0babdf7c65c0dc26f254d31bebcd,1,2,1,0.00430575,1606116079,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
963751cf5d1ee3dd93b4125e877dfe9f13b5d151dd3e6d6633819fe7ce2aac41,1,2,1,0.00422142,1605907437,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
2f108c07ac86df5c233e50987dfb16cfee6caa2b14f780faa41777aac13391b9,1,2,1,0.00409815,1605798932,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
eb6c44af98ef5d8d402b5f38cb1334fb906a12d32bc4c151d3755049d00edff6,1,2,1,0.00413891,1605551078,Vote,b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2
d7418b932d24cb3046f86e98db8c30e94397a8016347f51dd74c46c53e20de40,1,2,1,0.00409816,1605487442,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
119e204c9f6f3a912377c5db6c848e5396de6a19ae6f20d577fd66f581c8ec14,1,2,1,0.00413891,1605455259,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
a3284b59d5533e35314ed9e3e36e83d8a573dcac30d1813e0f71c5e2aa5feaca,1,2,1,0.00422165,1605383853,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
82737438571f9c60c8d4b9e0cfa09b6b704e037b3c06c4266853370d71642faf,1,2,1,0.00409816,1605378857,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
40d9c3ccb9da40d0a571b0a535019a15a7882e27a6c048b1caa4ab3dd7b659ed,1,2,1,0.00409816,1605348383,Vote,b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2
db685addba7b7b4ac5a93e7fa17c6bd205f9a61289a2640f1dfa92ebee1eeaa9,1,2,1,0.00434885,1605296318,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
9f9e99e2f01f1af03002a16ec4398e98d0bf715128642dc09fe2176067f62e34,1,2,1,0.00409816,1605148059,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
c0608f14ec1291b98bc7bd2dae1dc48475ba7f9af2bd0d3b487db6019fb0c587,1,2,1,0.00409816,1605095053,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
655546ef9ff17ede421484c380597b4036a95c2c8c9208470cdc383101d660e7,1,2,1,0.00409816,1605047052,Vote,b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2
e8eaa8bb2531c79eaf6f3f4b9bea72649a6f4a1482dacde24bc8eef8bc04c11c,1,2,1,0.00409816,1605040640,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
3d371d0626842354abc8c9b6f16742b0d8af7f1dda97dae16a13ea19453b6871,1,2,1,0.00422166,1605003101,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
c08611cda7a1e0a6f244a68db957b8ba11e293960dc6e4abd25071b567819c32,1,2,1,0.00409816,1604919453,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
d45243f61c2b43ab27a38999fc3061f674aca82d7586ac94439cbca1ad5ef0d1,1,2,1,0.00409816,1604903908,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
885cb799033663ecff837ebbedda8eccb42510af13503cffa52e8f1b9df5ba3d,1,2,1,0.00409816,1604867431,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,17,1,0.00413895,1604680107,Regular,2ec123df636eeb94003c427a40c5f1752c918622dc6da983965c09131c62eda1
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,269,1,0.00413912,1604680107,Regular,a1b52c5be659da2c364a951a7459edbd12c3744b19397d960e31c8d5d9ce72f1
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,219,1,0.00413891,1604680107,Regular,88cc3061d08775a0fb38fc7e8367f8f27c68f05ebe6acf707c316818827146e1
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,89,1,0.00430598,1604680107,Regular,635b89b13c71347690a14992214e776e749ef7de396807f24b94b05b8f0b4cba
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,34,1,0.00413918,1604680107,Regular,3481d79ca3429fd02ccd77e03caa2f035908db5028b1f34d48cc77c39d3403a7
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,25,1,0.00422165,1604680107,Regular,a92781502a05a007b6fe2b54b9a78e94a27b276120bd64fe89e6ec784d6e0fa4
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,13,1,0.00413918,1604680107,Regular,41cea2be1be56bbe668a888ef3e8866d8799752cd43285ace718818d9dad1d03
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,361,1,0.0042636,1604680107,Regular,d3571fb71d2d7f7759f6151360543485c7374cd6154a1e30099f1bac6db51d72
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,355,1,0.00422189,1604680107,Regular,da099d2afc8897a666eaef859afe07a86e4ebbfa8b39cde3a8c6c52408f01b71
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,305,1,0.00418008,1604680107,Regular,75469c0da5b269200744da5554eaf1ec00c176abc41bd557a479ea7a2840e85e
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,268,1,0.00418009,1604680107,Regular,a53041e827a278d43a2b26c84d35d4da3325c1716f978db673f3c15d8449a950
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,254,1,0.00422165,1604680107,Regular,3677d38d6b9f06be59ce7c3bf8b36b556f975adc395762984702c29e49a54c4d
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,211,1,0.00413895,1604680107,Regular,73c71de7f47c44ff2fe4822123f69d698578a00fe111b526d2b6e663c9aa7a41
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,148,1,0.00413912,1604680107,Regular,c6698f53c2c607777451928971ddc705902c48d1ce14286ef8aea140c8cc952e
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,100,1,0.00413894,1604680107,Regular,7932ffefbde4a89bcab84841389e0bce7690172f4b89eb44d12ffdb6cadfd11d
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,96,1,0.00426365,1604680107,Regular,0f0e41b91e5c45701820acab4c86b5ee7b7ba4bb436782de926bfea17273981c
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,62,1,0.00422165,1604680107,Regular,26bb913094bde6ab4948baafbe585d09799cac06f7fa6431dd4af9ba9320ff11
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,54,1,0.00413895,1604680107,Regular,20068d38add325a6dc226f322aeb202a659589a0a38061ba569314e5cf684410
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,20,1,0.00430601,1604680107,Regular,eaa196164db3037116f6afbbb99d9b02b9a53c53b2dad6954734d4beaf102905
26bb913094bde6ab4948baafbe585d09799cac06f7fa6431dd4af9ba9320ff11,1,2,1,0.00422165,1604552421,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
2ec123df636eeb94003c427a40c5f1752c918622dc6da983965c09131c62eda1,1,2,1,0.00413895,1604438637,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
a53041e827a278d43a2b26c84d35d4da3325c1716f978db673f3c15d8449a950,1,2,1,0.00418009,1604415914,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
88cc3061d08775a0fb38fc7e8367f8f27c68f05ebe6acf707c316818827146e1,1,2,1,0.00413891,1604408046,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
eaa196164db3037116f6afbbb99d9b02b9a53c53b2dad6954734d4beaf102905,1,2,1,0.00430601,1604388279,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
635b89b13c71347690a14992214e776e749ef7de396807f24b94b05b8f0b4cba,1,2,1,0.00430598,1604381026,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
a92781502a05a007b6fe2b54b9a78e94a27b276120bd64fe89e6ec784d6e0fa4,1,2,1,0.00422165,1604379766,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
0f0e41b91e5c45701820acab4c86b5ee7b7ba4bb436782de926bfea17273981c,1,2,1,0.00426365,1604375379,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
d3571fb71d2d7f7759f6151360543485c7374cd6154a1e30099f1bac6db51d72,1,2,1,0.0042636,1604324499,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
3677d38d6b9f06be59ce7c3bf8b36b556f975adc395762984702c29e49a54c4d,1,2,1,0.00422165,1604289877,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
7932ffefbde4a89bcab84841389e0bce7690172f4b89eb44d12ffdb6cadfd11d,1,2,1,0.00413894,1604238155,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
75469c0da5b269200744da5554eaf1ec00c176abc41bd557a479ea7a2840e85e,1,2,1,0.00418008,1604235319,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
20068d38add325a6dc226f322aeb202a659589a0a38061ba569314e5cf684410,1,2,1,0.00413895,1604113707,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
73c71de7f47c44ff2fe4822123f69d698578a00fe111b526d2b6e663c9aa7a41,1,2,1,0.00413895,1604042463,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
c6698f53c2c607777451928971ddc705902c48d1ce14286ef8aea140c8cc952e,1,2,1,0.00413912,1603791675,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
a1b52c5be659da2c364a951a7459edbd12c3744b19397d960e31c8d5d9ce72f1,1,2,1,0.00413912,1603675277,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
41cea2be1be56bbe668a888ef3e8866d8799752cd43285ace718818d9dad1d03,1,2,1,0.00413918,1603674894,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
da099d2afc8897a666eaef859afe07a86e4ebbfa8b39cde3a8c6c52408f01b71,1,2,1,0.00422189,1603596967,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
3481d79ca3429fd02ccd77e03caa2f035908db5028b1f34d48cc77c39d3403a7,1,2,1,0.00413918,1603568437,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,59,1,0.0043065,1603454018,Regular,f85c2285de1aab048ac442824b8afb4012dd353e5412a6150605f3211828ea81
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,355,1,0.00418031,1603454018,Regular,48b565cf228ddeb76398c4f63ae81375a28404ba46f600984e2ac43c04bab19c
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,425,1,0.00422237,1603454018,Regular,7108f37a95e9597a1d65a2352ae72663352d427b365315df54a11e2b617fc1a2
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,326,1,0.00434929,1603454018,Regular,e2cd35c1e6914922ea06f3d0ff6ba51b97c934ee46f1c9ca1cad1f1e1a069b99
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,312,1,0.00426436,1603454018,Regular,ccdad7333e45d994994b0498a7155a3b6c390f16da8bc20f82f5464f9f39b697
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,192,1,0.00418054,1603454018,Regular,9a0a5ba5d50c1536af3585ea53bf35085f8852245abf783570e0560e5617d68d
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,97,1,0.00426411,1603454018,Regular,0f1c487b9ddf72f35603c6fb8bea606d0f6c74f818bd1f031cfe291de637c685
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,308,1,0.00422213,1603454018,Regular,28c3d3aa181a2188ca5846bd935b4a55947f1b25b46e045cf9cb22415841a670
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,364,1,0.00422189,1603454018,Regular,0d25ba3f57cc148259b19d33871ccf975c362cdca23ccda60f57a91219dcd074
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,436,1,0.00426386,1603454018,Regular,a1065e904ef97bf7f139b438ca9e84663a212b6235947d91982b3348e4fb757b
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,285,1,0.00418032,1603454018,Regular,26bbe0332906a75fe3d0e6c51b9503c415f58c3f2c3c5e843528a638c813d36e
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,233,1,0.00422213,1603454018,Regular,3b3ddfd6d32e4a05bd999617ea8c804412f6eb983671514fb344d1c0b7e83b6a
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,195,1,0.00426436,1603454018,Regular,48fc87ef426554e588478f6509040c26a29c0ebc4b992a9b91b3567a9361e566
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,83,1,0.00418031,1603454018,Regular,e9f9dd817074b71f948c9d29c581f8075b3654ae9c48e004e3f67c907f42ce5c
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,491,1,0.00426434,1603454018,Regular,3c0bbd11a048497fe4c22428c7cae6ad4f73c4c25fc0a6b68348557f90b0f3fe
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,488,1,0.00418031,1603454018,Regular,9aa68367bee9ec94535ae6b71357c02e3873b393b56d151220b07d8f44fc9afe
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,438,1,0.00418033,1603454018,Regular,ee25c96c1a486f2202af43e399d4eab047d731f7dffc3044b3688d1d9d41e5f9
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,360,1,0.00422237,1603454018,Regular,4b4cfa69b6444c9a36f0c2e64dc5680c6bee323d525e52f79dc475d8b5870af3
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,305,1,0.00422189,1603454018,Regular,2caa45ee72582a541eba6d3feaa75ed775265d678a63bbe28df6a297fd4641ee
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,277,1,0.00422189,1603454018,Regular,89f4ff6fabeb36d120971156a2b6316ec650988968ecc9268f72f17c4715b8eb
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,270,1,0.00448048,1603454018,Regular,7e2811b52a7f9f7c634b3baa610236cb0c64984f44033396203ac44e6c6239eb
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,251,1,0.00422236,1603454018,Regular,630099b02b400ee210a886d5ce7c46e163d70c25c1473fb1e95516aa1bc4b3e9
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,243,1,0.00434957,1603454018,Regular,2443d0019ec0587cb7ace08dd795ff948838afb439b421b96b7b640c2f5eede8
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,25,1,0.00422189,1603454018,Regular,706b81360390d496d7f08d55b9f4d7a6d7b8268536a0eead5be4c1cdc85a11aa
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,4,1,0.00422189,1603454018,Regular,bcb95d8c6a3b12a00074e7e4433a9ae42ed5494f79b3ec70202028a3b2f1c3a7
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,393,1,0.00422189,1603454018,Regular,5f083fc688393220eb7585da07e97c1168d4fcbb8ebde4fbcd4c9c2c0abbf4ca
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,342,1,0.00430675,1603454018,Regular,080e9fecef45d5fb9fd960b204fa6274694706dd96ae398efdab101efccde4c6
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,335,1,0.00422213,1603454018,Regular,7cc10d009f6e6ea35e43ad0ce81048558344179eaf541ee5c9f62f4cca9b13c6
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,292,1,0.00426411,1603454018,Regular,c79fbb7be3bde1f8a82b6aea28e3159d9247bca8b9133cb3c3e4b3c3ca15c0c1
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,110,1,0.00422189,1603454018,Regular,dc25f00fc1a1aebfdece3baa5c073b7d5cc60d65461c9f0491c65346d913dab1
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,68,1,0.00430675,1603454018,Regular,8bafca8a1153279c9874d4b4c4d2c01a0834a5f06248f39415990f3f4831f8ad
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,244,1,0.00418033,1603452234,Regular,a2d7f167f71b23c2f60ce3c6f96a209bd588515ec7ef207a6004fa7515ea3e3f
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,332,1,0.00422189,1603452234,Regular,7ebc29505dec4f8bc5ca5b8a2e8c426f11da641c7f0b4e76a390ca9b6f140547
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,333,1,0.00426386,1603452234,Regular,2f6f3cf1a624768651e037df93d1cac2fe10a335da78d6228a843812af5a0947
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,285,1,0.00434933,1603452234,Regular,b1d0a45612534d12684ac73dacc73687130d7d7ecaf467f8f3f661a01ac55642
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,226,1,0.00426411,1603452234,Regular,e9d4ab9a538b3581794ce82b7fdd8a6a542dd893404ef59cb25b1e7440b75a3d
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,72,1,0.00422188,1603452234,Regular,fc1f0f785113d130e800bc1fce48bfceb3ddded179eb0b74566dbea9536f9530
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,87,1,0.0042641,1603452234,Regular,ded1010255c9df96bc0b436a01442d76d1ba482c5a7cbf9680827c7056d0ea31
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,104,1,0.00422213,1603452234,Regular,d8d99faca0f0025de2e00659c8902496fd1f36427e7f6d1717f1818be0a14a33
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,138,1,0.00430675,1603452234,Regular,0b5aadb2b74c3f1fa0795c6fcd1be22c5c101f5712525e5fca203e96ad1d4136
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,191,1,0.00418055,1603452234,Regular,4a06cecf67cfe623bd990fb8bffa73c2559d0730a52db2027d9e085bf35b933a
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,184,1,0.00434958,1603452234,Regular,cfafb0d215655b0d5e4b0049983d49125f74ea20420ba9a53222a57cfc98cf39
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,145,1,0.00422189,1603452038,Regular,7ec06af4cf588dcabfe452712c5db54cd293283dc1a1f2dd766b3b08b44afb0c
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,301,1,0.00422237,1603452038,Regular,87f9dce77a78de341c8887451f6f5df031a07b43755f82061a93b2982cd7481a
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,332,1,0.00418056,1603452038,Regular,719593008b6e185324b4285e9024127e8723389a97a9bab8b2a1db95f213e21c
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,360,1,0.00426436,1603452038,Regular,5be8724d46a884f2a302a4b56f5e84800588ab6dfee05aee4ebc798de4ba2120
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,442,1,0.00422234,1603452038,Regular,391153f7d38d05c7346dbf2a1653504075b2d60d72128fc242c1ae2494b9fd26
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,460,1,0.00418056,1603452038,Regular,e529c9b99c400697e9ba04acb0926b84781de2e6e80dc074002bb8a6450bd828
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,462,1,0.00426435,1603452038,Regular,2510463d2023feac3fbe22dceb7d73ad6d3b80dbebfb9f0e12efd58b2b6b1229
2f6f3cf1a624768651e037df93d1cac2fe10a335da78d6228a843812af5a0947,1,2,1,0.00426386,1603300958,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
48b565cf228ddeb76398c4f63ae81375a28404ba46f600984e2ac43c04bab19c,1,2,1,0.00418031,1603125675,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
a2d7f167f71b23c2f60ce3c6f96a209bd588515ec7ef207a6004fa7515ea3e3f,1,2,1,0.00418033,1603068594,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
89f4ff6fabeb36d120971156a2b6316ec650988968ecc9268f72f17c4715b8eb,1,2,1,0.00422189,1603027354,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
0d25ba3f57cc148259b19d33871ccf975c362cdca23ccda60f57a91219dcd074,1,2,1,0.00422189,1602963828,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
a1065e904ef97bf7f139b438ca9e84663a212b6235947d91982b3348e4fb757b,1,2,1,0.00426386,1602761184,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
dc25f00fc1a1aebfdece3baa5c073b7d5cc60d65461c9f0491c65346d913dab1,1,2,1,0.00422189,1602611451,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
706b81360390d496d7f08d55b9f4d7a6d7b8268536a0eead5be4c1cdc85a11aa,1,2,1,0.00422189,1602608870,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
7ebc29505dec4f8bc5ca5b8a2e8c426f11da641c7f0b4e76a390ca9b6f140547,1,2,1,0.00422189,1602606437,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
9aa68367bee9ec94535ae6b71357c02e3873b393b56d151220b07d8f44fc9afe,1,2,1,0.00418031,1602585422,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
2caa45ee72582a541eba6d3feaa75ed775265d678a63bbe28df6a297fd4641ee,1,2,1,0.00422189,1602580129,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
ee25c96c1a486f2202af43e399d4eab047d731f7dffc3044b3688d1d9d41e5f9,1,2,1,0.00418033,1602577903,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
bcb95d8c6a3b12a00074e7e4433a9ae42ed5494f79b3ec70202028a3b2f1c3a7,1,2,1,0.00422189,1602553709,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
5f083fc688393220eb7585da07e97c1168d4fcbb8ebde4fbcd4c9c2c0abbf4ca,1,2,1,0.00422189,1602491476,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
26bbe0332906a75fe3d0e6c51b9503c415f58c3f2c3c5e843528a638c813d36e,1,2,1,0.00418032,1602392853,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
fc1f0f785113d130e800bc1fce48bfceb3ddded179eb0b74566dbea9536f9530,1,2,1,0.00422188,1602237287,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
e9f9dd817074b71f948c9d29c581f8075b3654ae9c48e004e3f67c907f42ce5c,1,2,1,0.00418031,1602229653,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
