tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7603afb53c31690a04743205c785dbd5170a50a0d52647f7abcbe58de5e9e56d,1,0,1,27.5610666,1475497986,Ticket,67529172e60e60c50994e27413f70980cb30a5e887c4efeb6807f6c5ffee2e75
7a9d2b49c44990f23ad2f6ee85aba91585715279d19b6c3af8e27c7a4d6a8374,1,0,1,27.5610666,1475497986,Ticket,dddc81e3c94f8c1dcd72e67f2c86fd9de38eeca71320f3671931cd6f07f3353a
ba2ece628f7f20c548f27cadd449d364c01f0707731bec534f7e0b26b0006865,1,0,1,27.5610666,1475497986,Ticket,0a57c609a82b2a3461e2aabe05ecb8b5324840cae6c5cb4865b41ed9b4a49bd2
d40c5b76a11471412390967bab213ef98691d322c2b823b91e8fc3e2c7e4fe17,1,0,1,27.5610666,1475497986,Ticket,889357d6af73145cf1dfeefcba812d68cd18c0875e8ee3adfa8b3a3818c2e0ba
d9113dac25909cc15c55fe875fe967efbb5a2e5e1baf51915cfd8c0881806055,1,0,1,27.5610666,1475497986,Ticket,76489fb6a5754eb8116c30e54bf9f560306e573340268a840002441e32097e81
fe770a6a2d2e5a2b204b19cb134b0e68261b53e8565801ceaa8520497b3cff94,1,0,1,27.5610666,1475497986,Ticket,625e2ec64551e987c64907973de66a5aa31c6977528d3116857fcd57076bb24e
180b55a3a5860a597dffe630e312988841ed2ba4a48cbc174b4b1c404182fb9e,-1,1,1,19.4995796,1475495971,Vote,1265649d6c3c43235dd6a751203a2fdcb628fd864cb8af765d596fe77c2861fb
180b55a3a5860a597dffe630e312988841ed2ba4a48cbc174b4b1c404182fb9e,1,2,1,21.17727315,1475495971,Vote,7e077709cb8ad90ba7045f07bf14cf5695b431541e15387f628a1f1f79f7bda9
85f201693b8a837feac1b44155cb03e3c7d5d190329a9fd8f3169a84237e0718,-1,1,1,23.46096001,1475492963,Regular,dd69a050370befa1b3963db9f5d0f1a31c20a565517895250aa77ce813b67ecb
1e7cd3e9f7cc70ab01fc0a7d5110643ac8e79ef3c4fbefafdb591779c8e866e8,-1,0,1,21.19405009,1475492338,Regular,a9cbb8e26bc437e6de78bcad1dd001879ed598911d57b99d584453b9dd28c3a7
ace0c7f069b85c29b62639b9e9103f11d89577736caf6353c19c4d9234f58b75,-1,1,1,21.17727315,1475489057,Regular,1c5026e1d3b4f65124a9418eaa6045cabe420e957b14372e9fca22fe5049d677
751dbcd974bb8ddf26e5fc0b2bbf15c36362b4a5d14e486dd0eeb7e1430e9ec2,-1,0,1,22.87616436,1475488692,Regular,37157289c8eff6aa6b10e5b864ebe1426df0d1fb509d1a43389f80ac01788452
139b01cba836b77ab0bec12ce838f057bcd9aeb0077f15605ec9ceebb9825ebe,1,2,1,23.54987656,1475451426,Vote,813078ca0feb34cfa3668039b1f24dec8d040ea45f968df6d9e331ade93e8896
139b01cba836b77ab0bec12ce838f057bcd9aeb0077f15605ec9ceebb9825ebe,-1,1,1,21.87218301,1475451426,Vote,bfe2247cf89c5b825fb306d32d3dcc9d2cd923d4e759c35a5d8a81bcbaf3ce8e
1c5026e1d3b4f65124a9418eaa6045cabe420e957b14372e9fca22fe5049d677,-1,1,1,19.4995796,1475196551,Vote,2a7961771728e3d7e358dfefef005f790639874665197aeb6c4c66fd15fe9e9a
1c5026e1d3b4f65124a9418eaa6045cabe420e957b14372e9fca22fe5049d677,1,2,1,21.17727315,1475196551,Vote,ace0c7f069b85c29b62639b9e9103f11d89577736caf6353c19c4d9234f58b75
37157289c8eff6aa6b10e5b864ebe1426df0d1fb509d1a43389f80ac01788452,1,0,1,22.87616436,1475149958,Revocation,751dbcd974bb8ddf26e5fc0b2bbf15c36362b4a5d14e486dd0eeb7e1430e9ec2
37157289c8eff6aa6b10e5b864ebe1426df0d1fb509d1a43389f80ac01788452,-1,0,1,22.95116436,1475149958,Revocation,93865fd6da637a269d8b65fe2cdc2facc6bb73696c33fa206c84522aab97a2c7
dd69a050370befa1b3963db9f5d0f1a31c20a565517895250aa77ce813b67ecb,1,2,1,23.46096001,1474431947,Vote,85f201693b8a837feac1b44155cb03e3c7d5d190329a9fd8f3169a84237e0718
dd69a050370befa1b3963db9f5d0f1a31c20a565517895250aa77ce813b67ecb,-1,1,1,21.76648952,1474431947,Vote,43d8bc80f623cbb46d72db1e26861b86646d249f28f7dc869917e5c8ef2a810c
a9cbb8e26bc437e6de78bcad1dd001879ed598911d57b99d584453b9dd28c3a7,-1,1,1,19.4995796,1474279845,Vote,0c652c4d10bba8551917be38e7df085512b735e3c93b392308d173b486da990f
a9cbb8e26bc437e6de78bcad1dd001879ed598911d57b99d584453b9dd28c3a7,1,2,1,21.19405009,1474279845,Vote,1e7cd3e9f7cc70ab01fc0a7d5110643ac8e79ef3c4fbefafdb591779c8e866e8
b6d4c0f9289ad372c238f583d337a60c1c0d0c052c0f00aa47338db8c1198129,-1,3,1,21.19405009,1474209843,Regular,0ad53d42547ac8b5fc69e27b7f3a5fab60263588fb73e4c933aa42ddd34a58fc
ef3d9b10b3b4d1f5a01d2ac9423ca49f11ddca822815eaf7072bc867b7d4b96c,-1,1,1,24.43784102,1474209429,Regular,94cbb2b0210a0e8fc5c86d70167d8af0cf8e764b14c5ed7be0fd21d59cd82eea
d6ff211789e020d266f005f0c54ca418348ed582da059961a9691d4752b0cd8e,-1,2,1,23.47790471,1474209322,Regular,2bb7b8e5381b09290ca2687a4199a09a5745e296dbd555c68c6233b745fee3dc
a7f043f2cfbb6d3c7febdb01e20829841f1d3880af65c75b7a5250e3839eecab,-1,3,1,14.84397182,1474209188,Regular,74806478af0468ae25cfeb21c4afd6f98ec82baca7fe19a9c72b7821430153d0
a7f043f2cfbb6d3c7febdb01e20829841f1d3880af65c75b7a5250e3839eecab,-1,1,1,19.4245796,1474209188,Regular,074d63dea2ade0038a72123d4214640f5cc2074b57870e8b54230418898f88cd
53c97f86b6981a77c41ce4039cffcc4463094d316ca6d2f1b1f0a343e5e9aa8b,-1,1,1,17.43755759,1474208465,Regular,c4c35d71dd2424f911f9e51c8f6585851153aa3672e36915be0cb02118c32fb7
2daee10c06458734b68a550181d5bd4e15b97765d9c986ced4146940725e9f2d,-1,1,1,23.5666535,1474208358,Regular,25b184c052e28374a27b7d5a536fa34b8d4cff09ed5f4ecba6333a7e117482a9
8164f735ad03940aa2799f9c9863338af45300d8b93da17b4521279491cc535e,-1,2,1,19.22397278,1474208220,Regular,404ff8a3bb10bc74d8cd23c04e9518ddd08788534350b7f74e123582b5dd2ea6
e817bc60639ff2e4b00376bd51f4b1d44dd582eb219d80c9acf1fba1736b2b99,-1,2,1,23.5835982,1474207741,Regular,8906c9f7af66a990896428a3d0639a6aaf935efb72390c4dc0fe67d893be187e
a2a56b1b18eadab7e8c5ffbc2fe228d25e80192b71e53862d325c95b478751a0,-1,1,1,22.87616436,1474206999,Regular,416abbae112ba6687b0bc51d0b529546cbd337b70e33f411d45c7a7d22e8245b
ce003b4391b6796dceec064c769ab82b6444650ddc470c1b3b4187a92074552f,-1,1,1,21.79718301,1474206829,Regular,ec1372576ea4227a6f2a6d86c5acd99f6b06cf471caedcb6555d69542cbde057
b72bc89c3673ccfa4631934ccd5cc1d74d50074bb5d33249200ca61233865611,-1,0,1,21.79718301,1474206616,Regular,85b94138e4e0c98ec21abd76455af3e206fcbfc718ecc3b6ded97ed654e33553
b72bc89c3673ccfa4631934ccd5cc1d74d50074bb5d33249200ca61233865611,-1,1,1,19.22397278,1474206616,Regular,14af6feb74d78184cbbc3d93c5fe38a25eff63ebffb72bdc29be64f007ff6755
d9fdbbff380650bbdd4eb2755ceba206733d65ca5a33f9d8857e649b6a2bc43d,-1,1,1,19.20702808,1474206553,Regular,ec57098146a7caf0de3782e1ef669c6015fe30354afb3261e60f97e740756750
d9fdbbff380650bbdd4eb2755ceba206733d65ca5a33f9d8857e649b6a2bc43d,-1,2,1,19.4245796,1474206553,Regular,daf4421ae7a6b3d1117216d11bb64c3db4ffabc315055228202b83dd766db250
e544cba45f56bc7662456abe26f261d50d308ec6ddae4c7edf17fda70cb41a6a,-1,0,1,24.43784102,1474206509,Regular,d6e6ccf4397d78916a91856b25af443861167f86ccce33d2d4873f6149630c4c
c79f8504da03580a9447039e2872e35faa2efae22b53e8fb02db8e905232734a,-1,1,1,22.65142583,1474206485,Regular,5c7f5d2b9838612d2a948b156feafc06587af355cdd45a3e00fc9da55f904c4b
96cd406b175559b15b92d06a53188bfb5c7864edbd659772a19b9ddad1570593,-1,1,1,24.27458151,1474206366,Regular,8e22db075cedd74d898d53ba62ad4fe3abccf9db5bada90dda37027570cc1c34
472a2f26999960e034ceda758a4a478900b798057c0a6f5f659a3752e4b26547,-1,0,1,25.61481168,1474206267,Regular,016ba779b476f274ff3caa57ac54944137475cf97df6370cb9ef0f0685cc9426
5480ad72e1563a026cd643c774e90e46423d92884c98616d811cd7e87f6b8589,-1,0,1,23.5666535,1474206203,Regular,5c29b911dfbb21c34e6aa2541652c9fd2fadc7c633983d49fe449e45c2091825
32298aa0a3e80f55ae6556ce87fff3e6f6743afd280d1b6064dee79dc566932e,-1,0,1,21.64167657,1474205722,Regular,0ab07dc67dabe499086f179bdbe6a30dcdec8de7379da1e0e118329ef18f5d23
e0cc165ff7ae834839517e265e5f70645b4f87fbd161e6b14b4870c4e8426afa,-1,0,1,23.82839649,1474205317,Regular,07e7fc9bb38e5656d8da01e1ed7321b1ce3b633b0bce8123b2b36a585f1f5a22
226143825c2721eafde6bcb67009f3622ef9b0e439df7a03409eab6c6ad36d88,-1,1,1,13.78413099,1474204803,Regular,1d3c982a4cdf1eb9ffab6fc2f8061138ac8763ac172b423941162a571ba8ff19
226143825c2721eafde6bcb67009f3622ef9b0e439df7a03409eab6c6ad36d88,-1,0,1,17.43755759,1474204803,Regular,182bf4f0dc3a4b8ba23fc5815df3730d687ac232d193d51e28f29ce34a62a815
4a496992d23f11b1870977a177df3612ed52d42914f8b5e7ecc683b0e98334a4,-1,0,1,23.5666535,1474204508,Regular,a0e020a420a2c81bb8dfb294235cbad592b6693f764a77fc1f798f357505dc11
267a833724dfe52fb7659f068efa4171303367976fcb8290990054f3601875ce,-1,0,1,24.25763681,1474204329,Regular,8fda9146c4ea885af76e9d6aa93744343e3c190f3812d0ca598cc51d5f19b408
7d639b9172e782111b26e46c4873f570a5c193ea8ff337d111f0749234c8ce24,-1,0,1,25.61481168,1474204199,Regular,02f93b4ba334a2e36d21356c6b93eaea24a16139859b0fc5c5e98f2bb1f48a04
5421311761cda21febbb87cdfe20f6f8195858cadf4e8f3e230173c9998f86a6,-1,0,1,23.82839649,1474204030,Regular,90fad9cb1c395b84599afd3cde26b803990c50864b9c55fac3c5e34c601f0d01
1d3c982a4cdf1eb9ffab6fc2f8061138ac8763ac172b423941162a571ba8ff19,1,0,1,13.78413099,1474090744,Revocation,226143825c2721eafde6bcb67009f3622ef9b0e439df7a03409eab6c6ad36d88
1d3c982a4cdf1eb9ffab6fc2f8061138ac8763ac172b423941162a571ba8ff19,-1,0,1,13.85913099,1474090744,Revocation,c0a848920d6c7728c9584720c0ce339ae1386e60ef577b3af6f9cf761cc6e7dd
5c29b911dfbb21c34e6aa2541652c9fd2fadc7c633983d49fe449e45c2091825,1,2,1,23.5666535,1473912897,Vote,5480ad72e1563a026cd643c774e90e46423d92884c98616d811cd7e87f6b8589
5c29b911dfbb21c34e6aa2541652c9fd2fadc7c633983d49fe449e45c2091825,-1,1,1,21.87218301,1473912897,Vote,831989b9281baf736b4494d5d3f84166acc5660683a5da3c0eeaad3c58457ae7
8fda9146c4ea885af76e9d6aa93744343e3c190f3812d0ca598cc51d5f19b408,1,2,1,24.25763681,1473754021,Vote,267a833724dfe52fb7659f068efa4171303367976fcb8290990054f3601875ce
8fda9146c4ea885af76e9d6aa93744343e3c190f3812d0ca598cc51d5f19b408,-1,1,1,22.56316632,1473754021,Vote,d1fa8c8458bfdbe4e2486a05758b3226a04980053f2a128a38f78f10b3d581ff
25b184c052e28374a27b7d5a536fa34b8d4cff09ed5f4ecba6333a7e117482a9,1,2,1,23.5666535,1473715624,Vote,2daee10c06458734b68a550181d5bd4e15b97765d9c986ced4146940725e9f2d
25b184c052e28374a27b7d5a536fa34b8d4cff09ed5f4ecba6333a7e117482a9,-1,1,1,21.87218301,1473715624,Vote,e80bd505d545211b7d5708ff6305eac84e04389f731388dbf2c65584fdfb4d74
0ad53d42547ac8b5fc69e27b7f3a5fab60263588fb73e4c933aa42ddd34a58fc,-1,1,1,19.4995796,1473614028,Vote,bd5ce6a11214beed832eb55c3d12aad49f34cd8a46e9398c8d9843341e3960c1
0ad53d42547ac8b5fc69e27b7f3a5fab60263588fb73e4c933aa42ddd34a58fc,1,2,1,21.19405009,1473614028,Vote,b6d4c0f9289ad372c238f583d337a60c1c0d0c052c0f00aa47338db8c1198129
0ab07dc67dabe499086f179bdbe6a30dcdec8de7379da1e0e118329ef18f5d23,-1,1,1,19.94720608,1473582143,Vote,8eaf92e9bab314666f5e0f6f603a750e6622e6cf4e6768254ad47295abff43b0
0ab07dc67dabe499086f179bdbe6a30dcdec8de7379da1e0e118329ef18f5d23,1,2,1,21.64167657,1473582143,Vote,32298aa0a3e80f55ae6556ce87fff3e6f6743afd280d1b6064dee79dc566932e
5c7f5d2b9838612d2a948b156feafc06587af355cdd45a3e00fc9da55f904c4b,-1,0,1,22.72642583,1473525718,Revocation,13847fb16a29198f497f5a827d27d117a04075447422f9007223a1b57e056bf0
5c7f5d2b9838612d2a948b156feafc06587af355cdd45a3e00fc9da55f904c4b,1,0,1,22.65142583,1473525718,Revocation,c79f8504da03580a9447039e2872e35faa2efae22b53e8fb02db8e905232734a
90fad9cb1c395b84599afd3cde26b803990c50864b9c55fac3c5e34c601f0d01,1,0,1,23.82839649,1473524120,Revocation,5421311761cda21febbb87cdfe20f6f8195858cadf4e8f3e230173c9998f86a6
90fad9cb1c395b84599afd3cde26b803990c50864b9c55fac3c5e34c601f0d01,-1,0,1,23.90339649,1473524120,Revocation,b79d4f3200ce3f3114f39f6c77a3625a653660091380bc7cfc72f0de17142b9e
ec57098146a7caf0de3782e1ef669c6015fe30354afb3261e60f97e740756750,1,2,1,19.20702808,1473339812,Vote,d9fdbbff380650bbdd4eb2755ceba206733d65ca5a33f9d8857e649b6a2bc43d
ec57098146a7caf0de3782e1ef669c6015fe30354afb3261e60f97e740756750,-1,1,1,17.51255759,1473339812,Vote,7d1657e018e46bde44523beb31121cb02808041369021595bc37fd8f58d4f60c
a0e020a420a2c81bb8dfb294235cbad592b6693f764a77fc1f798f357505dc11,-1,1,1,21.87218301,1473323466,Vote,4b7bf066c678dad79e7a3053e62c9e618496d70ea2165c97d98f91dc3204b8b5
a0e020a420a2c81bb8dfb294235cbad592b6693f764a77fc1f798f357505dc11,1,2,1,23.5666535,1473323466,Vote,4a496992d23f11b1870977a177df3612ed52d42914f8b5e7ecc683b0e98334a4
8e22db075cedd74d898d53ba62ad4fe3abccf9db5bada90dda37027570cc1c34,-1,1,1,22.56316632,1473223839,Vote,a8582cca4127820c5e9fce94c69a19802b1806922357104cf07570a030cb375f
8e22db075cedd74d898d53ba62ad4fe3abccf9db5bada90dda37027570cc1c34,1,2,1,24.27458151,1473223839,Vote,96cd406b175559b15b92d06a53188bfb5c7864edbd659772a19b9ddad1570593
016ba779b476f274ff3caa57ac54944137475cf97df6370cb9ef0f0685cc9426,1,2,1,25.61481168,1473193442,Vote,472a2f26999960e034ceda758a4a478900b798057c0a6f5f659a3752e4b26547
016ba779b476f274ff3caa57ac54944137475cf97df6370cb9ef0f0685cc9426,-1,1,1,23.90339649,1473193442,Vote,80e92023fc068da0d8271f866b51bcdf92d2a0e1e0323ecb215d002e83ff645a
d6e6ccf4397d78916a91856b25af443861167f86ccce33d2d4873f6149630c4c,-1,1,1,22.72642583,1473165916,Vote,f70dfb7ae0644ef7513b2743398ecc9a97186de404dd49e931162c6adf08ce70
d6e6ccf4397d78916a91856b25af443861167f86ccce33d2d4873f6149630c4c,1,2,1,24.43784102,1473165916,Vote,e544cba45f56bc7662456abe26f261d50d308ec6ddae4c7edf17fda70cb41a6a
74806478af0468ae25cfeb21c4afd6f98ec82baca7fe19a9c72b7821430153d0,-1,1,1,13.13255663,1473127369,Vote,e433354972d82f6103ab044ead2d5359ef307c9b4366ae09e51bef0c180bb8e2
74806478af0468ae25cfeb21c4afd6f98ec82baca7fe19a9c72b7821430153d0,1,2,1,14.84397182,1473127369,Vote,a7f043f2cfbb6d3c7febdb01e20829841f1d3880af65c75b7a5250e3839eecab
14af6feb74d78184cbbc3d93c5fe38a25eff63ebffb72bdc29be64f007ff6755,1,2,1,19.22397278,1472977843,Vote,b72bc89c3673ccfa4631934ccd5cc1d74d50074bb5d33249200ca61233865611
14af6feb74d78184cbbc3d93c5fe38a25eff63ebffb72bdc29be64f007ff6755,-1,1,1,17.51255759,1472977843,Vote,647bc1ac9b677491161470a06dfb97b3428d88dace5dd16b1ed89a1eb4359730
ec1372576ea4227a6f2a6d86c5acd99f6b06cf471caedcb6555d69542cbde057,1,0,1,21.79718301,1472810420,Revocation,ce003b4391b6796dceec064c769ab82b6444650ddc470c1b3b4187a92074552f
ec1372576ea4227a6f2a6d86c5acd99f6b06cf471caedcb6555d69542cbde057,-1,0,1,21.87218301,1472810420,Revocation,710eb7ceaad47d98053fc85927944df663c9187fcd3ac5426df365adfa078e92
404ff8a3bb10bc74d8cd23c04e9518ddd08788534350b7f74e123582b5dd2ea6,1,2,1,19.22397278,1472800564,Vote,8164f735ad03940aa2799f9c9863338af45300d8b93da17b4521279491cc535e
404ff8a3bb10bc74d8cd23c04e9518ddd08788534350b7f74e123582b5dd2ea6,-1,1,1,17.51255759,1472800564,Vote,43ed9b1c264ab311dc3816a85c8601c69e8125e9cfe2ac70f984643ae982876a
182bf4f0dc3a4b8ba23fc5815df3730d687ac232d193d51e28f29ce34a62a815,1,0,1,17.43755759,1472685215,Revocation,226143825c2721eafde6bcb67009f3622ef9b0e439df7a03409eab6c6ad36d88
182bf4f0dc3a4b8ba23fc5815df3730d687ac232d193d51e28f29ce34a62a815,-1,0,1,17.51255759,1472685215,Revocation,46d2311fb99c93e2b768e66d47b5c378deb8cdb59c5288eae6489a07b2fc1358
416abbae112ba6687b0bc51d0b529546cbd337b70e33f411d45c7a7d22e8245b,-1,0,1,22.95116436,1472685215,Revocation,4d4dfc2bce126768af7529287fe8ebd32fc8e9115ac8e7df4dabe9cd915954ce
416abbae112ba6687b0bc51d0b529546cbd337b70e33f411d45c7a7d22e8245b,1,0,1,22.87616436,1472685215,Revocation,a2a56b1b18eadab7e8c5ffbc2fe228d25e80192b71e53862d325c95b478751a0
85b94138e4e0c98ec21abd76455af3e206fcbfc718ecc3b6ded97ed654e33553,1,0,1,21.79718301,1472685215,Revocation,b72bc89c3673ccfa4631934ccd5cc1d74d50074bb5d33249200ca61233865611
85b94138e4e0c98ec21abd76455af3e206fcbfc718ecc3b6ded97ed654e33553,-1,0,1,21.87218301,1472685215,Revocation,cb8b201a601ae612bda7e8f5e896b55a2c23588dd883c935956a568083a4b70c
c4c35d71dd2424f911f9e51c8f6585851153aa3672e36915be0cb02118c32fb7,-1,0,1,17.51255759,1472680738,Revocation,d3ca2f02acd648eda5d075989e77692528fba8318cea18658006afeb8a8107f1
c4c35d71dd2424f911f9e51c8f6585851153aa3672e36915be0cb02118c32fb7,1,0,1,17.43755759,1472680738,Revocation,53c97f86b6981a77c41ce4039cffcc4463094d316ca6d2f1b1f0a343e5e9aa8b
07e7fc9bb38e5656d8da01e1ed7321b1ce3b633b0bce8123b2b36a585f1f5a22,1,0,1,23.82839649,1472680230,Revocation,e0cc165ff7ae834839517e265e5f70645b4f87fbd161e6b14b4870c4e8426afa
07e7fc9bb38e5656d8da01e1ed7321b1ce3b633b0bce8123b2b36a585f1f5a22,-1,0,1,23.90339649,1472680230,Revocation,ab93de72520983506ecec11da8a409c41f9db6564539d45a4cb0237688c01e33
daf4421ae7a6b3d1117216d11bb64c3db4ffabc315055228202b83dd766db250,-1,0,1,19.4995796,1472678702,Revocation,181064b4880bb31cb41a97183be91c15fb23c84344a28c884231ea52b0e3a7d1
daf4421ae7a6b3d1117216d11bb64c3db4ffabc315055228202b83dd766db250,1,0,1,19.4245796,1472678702,Revocation,d9fdbbff380650bbdd4eb2755ceba206733d65ca5a33f9d8857e649b6a2bc43d
074d63dea2ade0038a72123d4214640f5cc2074b57870e8b54230418898f88cd,-1,0,1,19.4995796,1472678440,Revocation,9630af604dde83db3e21eb12a01a9ac845c2eb2fbde8af67aa0fd4ee290af61f
074d63dea2ade0038a72123d4214640f5cc2074b57870e8b54230418898f88cd,1,0,1,19.4245796,1472678440,Revocation,a7f043f2cfbb6d3c7febdb01e20829841f1d3880af65c75b7a5250e3839eecab
94cbb2b0210a0e8fc5c86d70167d8af0cf8e764b14c5ed7be0fd21d59cd82eea,-1,1,1,22.72642583,1472266363,Vote,e07117a8509319913fd29f061e20383a4c4374507c8ea212437f35a9f4aaf2f7
94cbb2b0210a0e8fc5c86d70167d8af0cf8e764b14c5ed7be0fd21d59cd82eea,1,2,1,24.43784102,1472266363,Vote,ef3d9b10b3b4d1f5a01d2ac9423ca49f11ddca822815eaf7072bc867b7d4b96c
02f93b4ba334a2e36d21356c6b93eaea24a16139859b0fc5c5e98f2bb1f48a04,-1,1,1,23.90339649,1472228072,Vote,8eb84ae146647fa60d1058e98c284b4a1fbc062849e664df9f55651e6a613503
02f93b4ba334a2e36d21356c6b93eaea24a16139859b0fc5c5e98f2bb1f48a04,1,2,1,25.61481168,1472228072,Vote,7d639b9172e782111b26e46c4873f570a5c193ea8ff337d111f0749234c8ce24
0c652c4d10bba8551917be38e7df085512b735e3c93b392308d173b486da990f,1,0,1,19.4995796,1472219587,Ticket,a9cbb8e26bc437e6de78bcad1dd001879ed598911d57b99d584453b9dd28c3a7
1265649d6c3c43235dd6a751203a2fdcb628fd864cb8af765d596fe77c2861fb,1,0,1,19.4995796,1472219587,Ticket,180b55a3a5860a597dffe630e312988841ed2ba4a48cbc174b4b1c404182fb9e
181064b4880bb31cb41a97183be91c15fb23c84344a28c884231ea52b0e3a7d1,1,0,1,19.4995796,1472219587,Ticket,daf4421ae7a6b3d1117216d11bb64c3db4ffabc315055228202b83dd766db250
2a7961771728e3d7e358dfefef005f790639874665197aeb6c4c66fd15fe9e9a,1,0,1,19.4995796,1472219587,Ticket,1c5026e1d3b4f65124a9418eaa6045cabe420e957b14372e9fca22fe5049d677
9630af604dde83db3e21eb12a01a9ac845c2eb2fbde8af67aa0fd4ee290af61f,1,0,1,19.4995796,1472219587,Ticket,074d63dea2ade0038a72123d4214640f5cc2074b57870e8b54230418898f88cd
bd5ce6a11214beed832eb55c3d12aad49f34cd8a46e9398c8d9843341e3960c1,1,0,1,19.4995796,1472219587,Ticket,0ad53d42547ac8b5fc69e27b7f3a5fab60263588fb73e4c933aa42ddd34a58fc
8235822d789a998e43e04d504e0bc7f297785521337ade8912c9ddd1beb9c28b,1,0,1,19.4995796,1472219520,Ticket,86c869e02bf7104aaa159784f8c9f1ced6a67059ba04496bc39a802c65857143
8906c9f7af66a990896428a3d0639a6aaf935efb72390c4dc0fe67d893be187e,1,2,1,23.5835982,1472214852,Vote,e817bc60639ff2e4b00376bd51f4b1d44dd582eb219d80c9acf1fba1736b2b99
8906c9f7af66a990896428a3d0639a6aaf935efb72390c4dc0fe67d893be187e,-1,1,1,21.87218301,1472214852,Vote,130d8841f4952ed6708f988d2860e9c8a1974abbdfca8233fb92fe671b8be1e1
551e55dfb1259ae50ea70dfb8f2c23dadcfd4c8b78b1c3a8845736b74e60adf0,-1,1,1,14.84397182,1472175250,Regular,6fd332495954411c80ce4107f35721840132a0d4e6cd2cc2738d438df1589bc2
ca8782c42e607380b6c579c76c9b9e825d2bedde199d35e9cb5968251d6608c3,-1,1,1,24.43784102,1472168345,Regular,c4b4dba5e8af360bfda7f4bd159cdf8e06315b2e2953087cc7ec2de999b8e59b
077d0dbb1a27baa107b70d4fa8f092246f9de7b5e0ae5c297905ca14777020c4,-1,0,1,22.15892825,1472167934,Regular,1e462eb2f256229455b6a954860941f89c7ca75b9b6fdbdc89e2786fb3ef2a93
f91fa60c6a4e89aa7b3d455d720609f2209598a2e871afb7c734d78b4033df54,-1,1,1,23.47790471,1472167879,Regular,fd73e3e3128e3cb1968f1aa4641dba525913f2d3a9ca6e78a597414ca31b346d
28637432af7bbcf0814617236b90b6eaf221b27beac3db4e591c50488969f2ae,-1,0,1,23.5835982,1472167800,Regular,73021f51c46e38d7c2c7e85cc1fc180388ede361601c17a930f97286e10ea75b
bb66392405848d20b5693d8952dae285db822b9b2ef7724cb7a6967245142f27,-1,0,1,25.61481168,1472167519,Regular,a21148fed8d86a976f24f5fb07c22d3e5f847fe8742153da9d56b1d908bdcf36
2bb7b8e5381b09290ca2687a4199a09a5745e296dbd555c68c6233b745fee3dc,-1,1,1,21.76648952,1472160111,Vote,1d6a332adb85b1831c32b05c07d641fc594479a73ffae568f5d9d81d183dd977
2bb7b8e5381b09290ca2687a4199a09a5745e296dbd555c68c6233b745fee3dc,1,2,1,23.47790471,1472160111,Vote,d6ff211789e020d266f005f0c54ca418348ed582da059961a9691d4752b0cd8e
6fd332495954411c80ce4107f35721840132a0d4e6cd2cc2738d438df1589bc2,-1,1,1,13.13255663,1472097598,Vote,6d10d3ab2ce777786c31a9bdeca49f65515437725446eae63be6aa07d3fe51ed
6fd332495954411c80ce4107f35721840132a0d4e6cd2cc2738d438df1589bc2,1,2,1,14.84397182,1472097598,Vote,551e55dfb1259ae50ea70dfb8f2c23dadcfd4c8b78b1c3a8845736b74e60adf0
fd73e3e3128e3cb1968f1aa4641dba525913f2d3a9ca6e78a597414ca31b346d,1,2,1,23.47790471,1472048090,Vote,f91fa60c6a4e89aa7b3d455d720609f2209598a2e871afb7c734d78b4033df54
fd73e3e3128e3cb1968f1aa4641dba525913f2d3a9ca6e78a597414ca31b346d,-1,1,1,21.76648952,1472048090,Vote,804a31266bff00f40234d488730609b1a1b18526be7bbc1153426f99fbe65f9d
1e462eb2f256229455b6a954860941f89c7ca75b9b6fdbdc89e2786fb3ef2a93,-1,1,1,20.44751306,1472041334,Vote,3beae23fff89f05c76b7af9bc5f3aed5b4789b41ea1dd13cd7d02deb3a4e53cf
1e462eb2f256229455b6a954860941f89c7ca75b9b6fdbdc89e2786fb3ef2a93,1,2,1,22.15892825,1472041334,Vote,077d0dbb1a27baa107b70d4fa8f092246f9de7b5e0ae5c297905ca14777020c4
a21148fed8d86a976f24f5fb07c22d3e5f847fe8742153da9d56b1d908bdcf36,-1,1,1,23.90339649,1471992653,Vote,ff1141fb62152ebd6d89fdbf1daa70eb8e33b0948261bab003a3bb461cf65298
a21148fed8d86a976f24f5fb07c22d3e5f847fe8742153da9d56b1d908bdcf36,1,2,1,25.61481168,1471992653,Vote,bb66392405848d20b5693d8952dae285db822b9b2ef7724cb7a6967245142f27
73021f51c46e38d7c2c7e85cc1fc180388ede361601c17a930f97286e10ea75b,1,2,1,23.5835982,1471978677,Vote,28637432af7bbcf0814617236b90b6eaf221b27beac3db4e591c50488969f2ae
73021f51c46e38d7c2c7e85cc1fc180388ede361601c17a930f97286e10ea75b,-1,1,1,21.87218301,1471978677,Vote,6b18780dcfca10263cee5adfa0534deeca36499b8d97c72e6107495688a8aab0
c4b4dba5e8af360bfda7f4bd159cdf8e06315b2e2953087cc7ec2de999b8e59b,-1,1,1,22.72642583,1471876140,Vote,fb89a9deb7ee5bd6fa33a5db6e7a52a0010842a2ccd5715a9679e43d95741b67
