tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74470d0136736bfdcafe55784227e0b92ae397a79373af26badffc73d0e66e56,-1,1,1,0.03101531,1547873222,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,235,1,0.03101531,1547868409,Regular,74470d0136736bfdcafe55784227e0b92ae397a79373af26badffc73d0e66e56
1916481516d5a37a3d9d8744cab20472aae9d57dc2af8d98190379a6c550814a,-1,1,1,0.02880719,1547793724,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,208,1,0.02880719,1547790698,Regular,1916481516d5a37a3d9d8744cab20472aae9d57dc2af8d98190379a6c550814a
371ec92fbecbc646f1705768d0d7d11184d9fd9f0c5967fd27d06e4039b93c89,-1,11,1,0.03123155,1547696819,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,160,1,0.03123155,1547692976,Regular,371ec92fbecbc646f1705768d0d7d11184d9fd9f0c5967fd27d06e4039b93c89
9483583c1bdd56ce098d101cfe06828f1b94b082bbed09aa96a46b54277d4db6,-1,15,1,0.03142328,1547610197,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,116,1,0.03142328,1547605552,Regular,9483583c1bdd56ce098d101cfe06828f1b94b082bbed09aa96a46b54277d4db6
d0969a3e3b59d8d903cca5290d1e7ef7b3c420f7c9534ced88c94c1754c731fb,-1,1,1,0.03614419,1547534594,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,206,1,0.03614419,1547532969,Regular,d0969a3e3b59d8d903cca5290d1e7ef7b3c420f7c9534ced88c94c1754c731fb
0af7417b1de4a0491e43aab8076689735d28da4c85954c3037d60ca50e891900,-1,1,1,0.03975007,1547437324,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,184,1,0.03975007,1547433272,Regular,0af7417b1de4a0491e43aab8076689735d28da4c85954c3037d60ca50e891900
78c53d87bea87ae36b1393acc5216c95f24790c151a4c08eeb7e9d63993b5870,-1,7,1,0.03876375,1547347411,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,38,1,0.03876375,1547346006,Regular,78c53d87bea87ae36b1393acc5216c95f24790c151a4c08eeb7e9d63993b5870
520c015c9c7e77db6e6a169b0a6d76eba7e5843f47e8168921c30ff132345f79,-1,7,1,0.03783576,1547261111,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,30,1,0.03783576,1547258375,Regular,520c015c9c7e77db6e6a169b0a6d76eba7e5843f47e8168921c30ff132345f79
7367879cf318785e808a069a7a2fd63559b4f4c665fd52afe9c8c727dcbb888b,-1,8,1,0.02708886,1547178652,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,16,1,0.02708886,1547174693,Regular,7367879cf318785e808a069a7a2fd63559b4f4c665fd52afe9c8c727dcbb888b
57b9f51cf43c3c432aefd42c88818b3646babfedaa1a1ec3ba39959570c82976,-1,4,1,0.0318682,1547091722,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,165,1,0.0318682,1547088030,Regular,57b9f51cf43c3c432aefd42c88818b3646babfedaa1a1ec3ba39959570c82976
53c50150deeef62505a54ed070db206016d823a24015d2af685ab742de444957,-1,11,1,0.02591596,1547005980,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,11,1,0.02591596,1547001195,Regular,53c50150deeef62505a54ed070db206016d823a24015d2af685ab742de444957
96eb740b9563898c184b4e8a42412d8792b9d0875347565bf7422792f8284a9d,-1,4,1,0.0347618,1546918926,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,125,1,0.0347618,1546915630,Regular,96eb740b9563898c184b4e8a42412d8792b9d0875347565bf7422792f8284a9d
6f88249c693cd348d56c9d1b8f90cf9c1b5568132e30b06c427242dd12c90a58,-1,1,1,0.03690775,1546837236,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,224,1,0.03690775,1546831245,Regular,6f88249c693cd348d56c9d1b8f90cf9c1b5568132e30b06c427242dd12c90a58
7b0da640ffc14350c9bd07d8f111f134a9fe5bc19c23799589dc312f415bf63e,-1,12,1,0.02997611,1546746777,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,178,1,0.02997611,1546740960,Regular,7b0da640ffc14350c9bd07d8f111f134a9fe5bc19c23799589dc312f415bf63e
