tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda,-1,175,1,0.997402,1502055186,Regular,dc31c01b1b0b95cf16ac7f04ca27088b034d056e21d9f7f506b57cd23f2cc1bf
5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5,-1,174,1,0.999026,1502054222,Regular,c2cc9e2c42f38b90dbab124f76905975f3fe4f7239b21e1db308a617ca36cb29
7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35,-1,95,1,0.996309,1502001532,Regular,4bfcc251b515e3018814a5afc1a1e207a4b771a4420f7b992d6dfac81950230a
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,469,1,1.03451527,1501999436,Regular,41d481dc128967458e8b23672bd88236e482823072b395c5f7ae3588bbd3fa00
7e423a3e41ddc9091b1fe2562db82ee5d805f02444fbf9ab613c282bd8501140,1,1,1,0.996054,1501981791,Regular,bc43f2b1bb62345a2014ea8a0dda5ab0465aa20d63475ea8466e686faf593b18
4bfcc251b515e3018814a5afc1a1e207a4b771a4420f7b992d6dfac81950230a,1,0,1,0.996309,1501779835,Regular,7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35
abd4e070af3630a8298a113cc333cb31166ef61a3e257d724ac82ae6220a0ee3,-1,9,1,0.996206,1501683174,Regular,aae0d2079fadcba1aabc2c1a4ac9796140dfcf33dc8b4ad7b9962c8681ab2c48
0b1cebee78656ed5073d59ff1a99f87211a0eb8ffa69615f5a775f51bdffb817,-1,57,1,0.99541804,1501647428,Regular,32445f4bc66ecb236bbaad7f075282e5b65c2bc9e17b43c8a5b6a607dcbf67d4
dc31c01b1b0b95cf16ac7f04ca27088b034d056e21d9f7f506b57cd23f2cc1bf,1,1,1,0.997402,1501601039,Regular,f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda
b2c59b7a2e71df297f687b5336515d9e48e57cf8e2cdc65886aeae98e84aa897,1,1,1,0.99675,1501419082,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
32445f4bc66ecb236bbaad7f075282e5b65c2bc9e17b43c8a5b6a607dcbf67d4,1,3,1,0.99541804,1501415116,Regular,0b1cebee78656ed5073d59ff1a99f87211a0eb8ffa69615f5a775f51bdffb817
c2cc9e2c42f38b90dbab124f76905975f3fe4f7239b21e1db308a617ca36cb29,1,0,1,0.999026,1501231388,Regular,5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5
6108c12a91166d0d0d7f55f485f3cc74f547e752822f78e531ff69f85a2b3869,1,1,1,0.997563,1501059254,Regular,f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda
ea335b19ff035a5956cf8f473eb30755976e2823540bee454744a2ee2458be31,1,1,1,0.996431,1500879608,Regular,fb05ddd1b7fdc786a756c92ad60c181992f687d1dd05ee215213b29a3e4dae52
5b0fd72790a5cc0666e58d97aceb1de6ca4cc7c7db569def754deaa75911b1f0,1,0,1,0.996679,1500694202,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
aae0d2079fadcba1aabc2c1a4ac9796140dfcf33dc8b4ad7b9962c8681ab2c48,1,1,1,0.996206,1500503945,Regular,abd4e070af3630a8298a113cc333cb31166ef61a3e257d724ac82ae6220a0ee3
f0bbd57c57be74e076a09c242102457885c0a4c60dec16c8f06cfd6e98dc2f92,1,0,1,0.99781,1500319218,Regular,f4e8c63f9ff6866b20b13d867f22f16ef096f61db125051ec9b111c857ef92f4
f3c09d6a91252d9ec17c2d4d76d47bbf712df6ed9404b2d58e0cdea209a8b674,1,0,1,0.997907,1500155117,Regular,0b293b3f0facb60fb780b10df48d47cf7cc40df1d766fdd97537dc1e2367a5e3
a81ca55e53b2be72edc000ff919dacbfbc4962393ac67b2d7c37c61d844e4087,-1,7,1,0.998004,1500033184,Regular,2c60e3052eacb3d518e9b7e105ec919b62b47754a7a0a989c4e7de0df0ab5734
2c60e3052eacb3d518e9b7e105ec919b62b47754a7a0a989c4e7de0df0ab5734,1,1,1,0.998004,1499980044,Regular,a81ca55e53b2be72edc000ff919dacbfbc4962393ac67b2d7c37c61d844e4087
0be20eb64c8f77f65c67ccdebd11719806f1725f0c38b2b8eba146b49c53b387,-1,2,1,0.999969,1499810930,Regular,d308709546499f38f46ce58c4174d72a33decf0a14ec072c90f7dfdcf9e779c4
d9d04c3ded1f0cdc4ea35b7a2d2b0cf6891baf536bc83035208c32f372c852b0,-1,16,1,0.995603,1499809162,Regular,75e9075fe3c637e396bde3bac980bcce60ed0b66c7a112c2709ee201a8d51186
75e9075fe3c637e396bde3bac980bcce60ed0b66c7a112c2709ee201a8d51186,1,1,1,0.995603,1499807158,Regular,d9d04c3ded1f0cdc4ea35b7a2d2b0cf6891baf536bc83035208c32f372c852b0
54998cf5f51c592d9ce3da57ec83e00d1b56699b64ccbf17550689c45f2872f2,-1,15,1,0.99514944,1499791582,Regular,79edb21b33e7c793cde083cbf2a1a57213c6e96ceb6ce774fb62b891a150d338
79edb21b33e7c793cde083cbf2a1a57213c6e96ceb6ce774fb62b891a150d338,1,10,1,0.99514944,1499789160,Regular,54998cf5f51c592d9ce3da57ec83e00d1b56699b64ccbf17550689c45f2872f2
89743fb2be48007535229c0f9df6e25faf2616cfc9751420998dbca86486dc6b,-1,22,1,0.999546,1499722505,Regular,0eaad37c75cb0008ff77fdc8f65a8131300ed5e6766cd7a98cf7b8fba6222fc1
44149266e1da3bfd3d6d02a0f7afbb84d3763538a50235ef4ead6892ae655798,-1,63,1,0.99942,1499705354,Regular,30960e3d5eb851687da2a42cbb104607c0cfa1e08303c27f9ba928af666a35da
bed0413decd18e8303280640e2a3ae53db7666b37c85893fdf7b85054c147c0f,-1,4,1,0.99931,1499641460,Regular,2639153a739a46d0aa88ff7a31e92d71a6fb6f6ae3cde5f4e64bf6954ef12099
2af437e56131c515ef99bad5dd73b3911541de2e6928470780a83bd1db36e4c3,-1,11,1,0.99814,1499636670,Regular,df1037f263c554dba1034ecac61e7b16f9fbdeb1c120c6f3718d92da98fd383f
df1037f263c554dba1034ecac61e7b16f9fbdeb1c120c6f3718d92da98fd383f,1,1,1,0.99814,1499631013,Regular,2af437e56131c515ef99bad5dd73b3911541de2e6928470780a83bd1db36e4c3
fdf49910624030161832d54c6fe7ce6bc6c79815517586351942469d227cc5ac,-1,19,1,0.99915,1499543913,Regular,e4f48d673522f542ce6acca5f36679c7f6bd5ec57e052b3c692034c3594cafc4
afc0ac8da782fc94d71f38a9c25539f4591566d2a45b180aac3821b65299644d,-1,29,1,0.997156,1499477179,Regular,0001e27b5466f6fecc109edd5a61a9b5be658acaa2d0cdb71fd22333cedea78b
0001e27b5466f6fecc109edd5a61a9b5be658acaa2d0cdb71fd22333cedea78b,1,0,1,0.997156,1499475439,Regular,afc0ac8da782fc94d71f38a9c25539f4591566d2a45b180aac3821b65299644d
5708cbc892b4fca23fe68d082b98783f17b6756e3bb74c0f9524bf1bf116bd56,-1,63,1,0.998911,1499382051,Regular,4e30ac7d5c515b880c4fd96cf509b287ae54bc5c16e7170b67ea09b39cbc59f9
073b33ab7a42ddb3531c622e99ebb3d15c3152cffc4520ac248c6885746f2373,-1,3,1,0.998906,1499375823,Regular,f7bc844bbf5019ce971d36cb994d2062364d70291078c262139da5e9f31bc2fe
439f459c810eb5c02039ca80de2e5d40bdec547b2119f6f9e7a81fb601761edd,1,0,1,1.001758,1499327828,Regular,a868a4fe9f157ed84c628fe3d0545e9f312fd0816843ffbc7fd8d2680b3b14ef
39f76472cc3afb7fb9247928d93562390e3431562f4d41b4b73ed0c274c01acc,-1,22,1,0.998811,1499258414,Regular,e4ca20800f98c9db231a401c1db077bde065025355d9f1cf679732c53cd760ce
8c663f3593f2040f1004a38d93cd0bb69dcfb44d69954766057b3e09cd900924,-1,41,1,0.998631,1499196820,Regular,b2379dcf383f6300b90bb97d2d36ab753c66ad3b4f6b37157ddeb5a46cb0aec7
037db4ca21e8648becd76a14c50163e14dd3dc8abb91bef5fcb923bbca8a1957,-1,27,1,0.998167,1499191331,Regular,0ade4165604cc0c61f4ab8b1e27c62b5fc348723ad52c1c949e97d05c250762f
0ade4165604cc0c61f4ab8b1e27c62b5fc348723ad52c1c949e97d05c250762f,1,0,1,0.998167,1499175807,Regular,037db4ca21e8648becd76a14c50163e14dd3dc8abb91bef5fcb923bbca8a1957
f6e53a99d9dfd556d49f03076451779e5d2930b30d6287b4dea3a9dfaaa02569,-1,33,1,0.998029,1499059417,Regular,e1d555b96874359a54332eb4700415a1d9f8121bdf7913a4a10875bc3e64f61e
e1d555b96874359a54332eb4700415a1d9f8121bdf7913a4a10875bc3e64f61e,1,0,1,0.998029,1499041554,Regular,f6e53a99d9dfd556d49f03076451779e5d2930b30d6287b4dea3a9dfaaa02569
e30cf70aa39b8bdd0e5436e1b8f9f3538460beed468f2684cc621a756c056165,1,0,1,1.006918,1498888663,Regular,3a113b10a0a62ab9d6ecd3e5f444eedb14c8c7208a5a6e49c93595df3377936e
d0804f7e2cb88427147c61a6faebcbf27c4d9367b343056a3c28fdbd6dd902f1,-1,51,1,0.998267,1498804377,Regular,1fd74e343f5574f3fab65e8cbcd96ebbfabb5a9f98a6bc6124f3f204ddf23e38
5a26c64f7e066276f40cbdf1c67218ec73c39f48c1067f7ce8037b04f011d5b5,-1,49,1,0.995098,1498741397,Regular,5f5c67166feda6b214830d0d4d86d24366c41f3b1bef47223553394d6b7cbead
5f5c67166feda6b214830d0d4d86d24366c41f3b1bef47223553394d6b7cbead,1,1,1,0.995098,1498738223,Regular,5a26c64f7e066276f40cbdf1c67218ec73c39f48c1067f7ce8037b04f011d5b5
b977b230eb466664cb3e2e6481888fa87ebd1ddbdabec275b3a737a656416ebd,-1,87,1,0.99503595,1498716494,Regular,3362eb0b58ff5795cd6ba3ca4ff8c950ebc11a899f85b05d3b93fa4a3de4daa9
3362eb0b58ff5795cd6ba3ca4ff8c950ebc11a899f85b05d3b93fa4a3de4daa9,1,6,1,0.99503595,1498708550,Regular,b977b230eb466664cb3e2e6481888fa87ebd1ddbdabec275b3a737a656416ebd
4e30ac7d5c515b880c4fd96cf509b287ae54bc5c16e7170b67ea09b39cbc59f9,1,1,1,0.998911,1498634343,Regular,5708cbc892b4fca23fe68d082b98783f17b6756e3bb74c0f9524bf1bf116bd56
3fb4336a65c8aed23afed00375643f29c16ec0891d2c362901d4dad44dccd328,-1,23,1,0.996821,1498512413,Regular,243fbc610feafefe4c29a2b9b018885a8ccd2dd2bf3ae2bcc5d311e159efb97e
243fbc610feafefe4c29a2b9b018885a8ccd2dd2bf3ae2bcc5d311e159efb97e,1,0,1,0.996821,1498510734,Regular,3fb4336a65c8aed23afed00375643f29c16ec0891d2c362901d4dad44dccd328
5f2f2d3737ab6e828844c20fefdaf3e61741dd12b0e8d19f866807b3121f7b66,-1,45,1,0.997836,1498493730,Regular,9cb4ab934f7fea5e531ced8ec55b429c413ebcb43941f04c8e933a9cc8160da1
5471680592b715170fe27c993891668682be541a96980b18e253c3e4aad2b479,-1,36,1,0.997755,1498433840,Regular,d58747d3e5cc776c4374d4faf500edb80bf054ec214da0f0d208babc15770873
3e8434776a4c7725f8ef71a25f8478e4a522e75de7e433a6004d0a2567c6b6e0,-1,77,1,0.996391,1498414349,Regular,3b5cdfc829b70e8b523510582a68bb2b31c6676c1566cb4fdc31f63db7ba6940
91c6c60530c712929dd6da006e3175cfeced4a9bece3fc916bed6db90d69d052,-1,13,1,0.996928,1498414349,Regular,4ce9a5be321ea99b5f65eb4d8887434fe3cf6b2ce7724f78d1181dff1f54e102
3b5cdfc829b70e8b523510582a68bb2b31c6676c1566cb4fdc31f63db7ba6940,1,1,1,0.996391,1498400405,Regular,3e8434776a4c7725f8ef71a25f8478e4a522e75de7e433a6004d0a2567c6b6e0
4ce9a5be321ea99b5f65eb4d8887434fe3cf6b2ce7724f78d1181dff1f54e102,1,0,1,0.996928,1498265183,Regular,91c6c60530c712929dd6da006e3175cfeced4a9bece3fc916bed6db90d69d052
ccfdbc0dee09fd32698354ec2f9c81d27e1a87dfef6c988f77f4fbc4e224d139,-1,34,1,0.996809,1498171065,Regular,07a094cff2ea75ab681b0c125bec0f1384f5f1893c971afb7561b30b0f2d2284
07a094cff2ea75ab681b0c125bec0f1384f5f1893c971afb7561b30b0f2d2284,1,1,1,0.996809,1498152787,Regular,ccfdbc0dee09fd32698354ec2f9c81d27e1a87dfef6c988f77f4fbc4e224d139
2639153a739a46d0aa88ff7a31e92d71a6fb6f6ae3cde5f4e64bf6954ef12099,1,1,1,0.99931,1498040265,Regular,bed0413decd18e8303280640e2a3ae53db7666b37c85893fdf7b85054c147c0f
89d85c2e5064e6300672f1ff63410fa23a8f656594cd9b48c789458b94329b4c,-1,24,1,0.997395,1497977933,Regular,a3f6d9b05f94f0e18b31ca33cf00e85f4bfa1d58d673a48888436413a4c89aba
abceaccbce0ba89ea71c357a494ff652830819deb8a698c2521954b9049c455d,-1,34,1,0.99522711,1497918499,Regular,b870a3646f752909eaf6aaa1c20da10d7cbbc3e2aedd2243211424a99416c585
d58747d3e5cc776c4374d4faf500edb80bf054ec214da0f0d208babc15770873,1,1,1,0.997755,1497914716,Regular,5471680592b715170fe27c993891668682be541a96980b18e253c3e4aad2b479
b870a3646f752909eaf6aaa1c20da10d7cbbc3e2aedd2243211424a99416c585,1,26,1,0.99522711,1497910288,Regular,abceaccbce0ba89ea71c357a494ff652830819deb8a698c2521954b9049c455d
21020438fb3b381d7e8ece9ed7b9bb7eb2f5fcb7290c4d518600f464502527e3,-1,26,1,0.997304,1497885540,Regular,9a80916be3e289ea74e60d2930c85b65908f8a002fb98bc8656bb5cc41fffd4d
f312225749fd76fe1c738ce12786b97cf87f2cb536b2b38c4eb2aee41845b947,-1,14,1,0.997241,1497859254,Regular,28df4538768c38047ecfb93a7018d887e5b552d6b475e34635939d9224373dd1
8de75b90707529e7a37a3638a6dd1ccdba1276ecba64226ce21637991d795725,1,0,1,1.003476,1497804306,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
c46e2fceb0f91508bc22f7157fae63d26fb891a6b169152da56370477b7b8de5,-1,52,1,0.996459,1497716364,Regular,057bcf185065e5506f04c20285b0a8d7761f0276014f22ba711b1316d49aff4f
057bcf185065e5506f04c20285b0a8d7761f0276014f22ba711b1316d49aff4f,1,0,1,0.996459,1497705623,Regular,c46e2fceb0f91508bc22f7157fae63d26fb891a6b169152da56370477b7b8de5
0a6aec8bd55480b7035b19173d3ab00b6babbe0da532528593c600365d3f7a5c,-1,37,1,0.997057,1497617748,Regular,576799a2c98eef17f7bf43ecba718cb21cce6d1c127d2b2c9fefec7fa1335ff6
0eaad37c75cb0008ff77fdc8f65a8131300ed5e6766cd7a98cf7b8fba6222fc1,1,0,1,0.999546,1497603908,Regular,89743fb2be48007535229c0f9df6e25faf2616cfc9751420998dbca86486dc6b
a9856d2769baee77d014b58db7311dee317713bfefd349f65d1eb90666aefa43,1,0,1,1.000939,1497507593,Regular,6394cc9cdb245f96727c48c2b0111f9a0ace237f3ae0330e01ac7f42591d6210
a3f6d9b05f94f0e18b31ca33cf00e85f4bfa1d58d673a48888436413a4c89aba,1,0,1,0.997395,1497382624,Regular,89d85c2e5064e6300672f1ff63410fa23a8f656594cd9b48c789458b94329b4c
719cb9353f8945eef721d2fdd9d8744ef2dc895574680898c11d7cf1c8e790d9,-1,18,1,0.996736,1497298443,Regular,255b4ca5f1f09dd42ed09e4272fcec33fb5ee32644c7bf8060da5789477e8ac5
b2379dcf383f6300b90bb97d2d36ab753c66ad3b4f6b37157ddeb5a46cb0aec7,1,0,1,0.998631,1497266425,Regular,8c663f3593f2040f1004a38d93cd0bb69dcfb44d69954766057b3e09cd900924
9a80916be3e289ea74e60d2930c85b65908f8a002fb98bc8656bb5cc41fffd4d,1,1,1,0.997304,1497164749,Regular,21020438fb3b381d7e8ece9ed7b9bb7eb2f5fcb7290c4d518600f464502527e3
4f64203e492354b04a058e4cc3168e66d1b399a3e11665d56c92707f9dfac715,-1,11,1,0.996351,1497112586,Regular,db138e55e4b95b1172175ed76f1957605d2a56f684583542735bd3b86912cd7d
db138e55e4b95b1172175ed76f1957605d2a56f684583542735bd3b86912cd7d,1,1,1,0.996351,1497065020,Regular,4f64203e492354b04a058e4cc3168e66d1b399a3e11665d56c92707f9dfac715
cad1285fe0662dd482f98b90ef17659f3f5cd8175196f8598d91b85bdcc9a6c1,-1,6,1,0.995736,1496981599,Regular,d372749784a80c76a639ada2f48e9bc7c0398c17701cca265f94055fcb347d20
cad1285fe0662dd482f98b90ef17659f3f5cd8175196f8598d91b85bdcc9a6c1,-1,4,1,0.99572476,1496981599,Regular,bad04959979c95adf8be64948e4dcaded1560dbdb82e27ddddfc049bc04761e8
bad04959979c95adf8be64948e4dcaded1560dbdb82e27ddddfc049bc04761e8,1,9,1,0.99572476,1496977909,Regular,cad1285fe0662dd482f98b90ef17659f3f5cd8175196f8598d91b85bdcc9a6c1
d372749784a80c76a639ada2f48e9bc7c0398c17701cca265f94055fcb347d20,1,0,1,0.995736,1496964382,Regular,cad1285fe0662dd482f98b90ef17659f3f5cd8175196f8598d91b85bdcc9a6c1
e07ebb609ee3915bd3b9e70d60441c0da94e24309e8d94b5e5cbc0781841aa03,-1,60,1,0.996217,1496869984,Regular,0ad697df55d2b459436f5d72bd96830e3d2749ecbb0bdb1c983d908f1fba4ff2
e9cb5af6846194935e1ca1d6ace3dcaf2b20e15430d6a73b8b530415e4f0a38f,1,1,1,1.000689,1496858004,Regular,c1c006cf4280307674fb4a6c5cdc4ffef1746f4eb3464d44597fc92e3a820d0b
664517fda2bb9a3c49410db30149ff07f6aa1c6d5020fdd166c3d8e6e862f17f,-1,24,1,0.996128,1496839919,Regular,7fbe54bdfffd20612706e19c1d5849d053293558f51991313bf286cb7a642b44
57fe359be260c9b8ce6ac9b33142ea278156de3ba39da983b356d3285872e0cf,-1,46,1,0.99608672,1496834420,Regular,748f0e32d0e49304cc510b64befb3f0fab6dcb20340a7e2f135173544269f4a8
576799a2c98eef17f7bf43ecba718cb21cce6d1c127d2b2c9fefec7fa1335ff6,1,1,1,0.997057,1496757735,Regular,0a6aec8bd55480b7035b19173d3ab00b6babbe0da532528593c600365d3f7a5c
3832799868932fbc6288a6e4899a07879584ddfd21e1a2294142c7d854b00a34,1,1,1,1.001702,1496672174,Regular,f4bc35b411d00230f5b2314a8e6070203b42b8f1acaa623174975501298d7e37
30960e3d5eb851687da2a42cbb104607c0cfa1e08303c27f9ba928af666a35da,1,0,1,0.99942,1496576460,Regular,44149266e1da3bfd3d6d02a0f7afbb84d3763538a50235ef4ead6892ae655798
7b34e26a4e4d1c20746598f52a0482c4e691b91f2da02bbf68925fc402c25407,-1,44,1,0.99522332,1496478004,Regular,7c6515c083696ab4764f79b1d286b21a3e99017b115c28b08300eeabea94a271
e4f48d673522f542ce6acca5f36679c7f6bd5ec57e052b3c692034c3594cafc4,1,1,1,0.99915,1496470865,Regular,fdf49910624030161832d54c6fe7ce6bc6c79815517586351942469d227cc5ac
d308709546499f38f46ce58c4174d72a33decf0a14ec072c90f7dfdcf9e779c4,1,1,1,0.999969,1496380896,Regular,0be20eb64c8f77f65c67ccdebd11719806f1725f0c38b2b8eba146b49c53b387
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,491,1,0.64248795,1496326900,Regular,c6da8f4a3de1bf7ac7c29e584585508e59e3a9c06d9c7caa3757b19fe09747e0
f8db267dccffe67b7df9e2b9884411a2672f67843aad25adc4eba7323f38b594,-1,10,1,0.464091,1496292199,Regular,086426bb8b1f75b178622cb6691188b05bf5127b36497a5441c8ed6c1f744838
086426bb8b1f75b178622cb6691188b05bf5127b36497a5441c8ed6c1f744838,1,0,1,0.464091,1496290183,Regular,f8db267dccffe67b7df9e2b9884411a2672f67843aad25adc4eba7323f38b594
c6da8f4a3de1bf7ac7c29e584585508e59e3a9c06d9c7caa3757b19fe09747e0,1,0,1,0.64248795,1496290183,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
f7bc844bbf5019ce971d36cb994d2062364d70291078c262139da5e9f31bc2fe,1,1,1,0.998906,1496235080,Regular,073b33ab7a42ddb3531c622e99ebb3d15c3152cffc4520ac248c6885746f2373
e4ca20800f98c9db231a401c1db077bde065025355d9f1cf679732c53cd760ce,1,1,1,0.998811,1496137757,Regular,39f76472cc3afb7fb9247928d93562390e3431562f4d41b4b73ed0c274c01acc
1fd74e343f5574f3fab65e8cbcd96ebbfabb5a9f98a6bc6124f3f204ddf23e38,1,1,1,0.998267,1496027008,Regular,d0804f7e2cb88427147c61a6faebcbf27c4d9367b343056a3c28fdbd6dd902f1
07fce76e8bd376236c93120b681b86f4e38aa1f30f3bfbf7f59933a25eb3af80,1,1,1,1.02638,1495943665,Regular,3a87ad20b8a183ddf290bf17fb2f5c77eef74618ae72aa14b75787a2254baa55
7c6515c083696ab4764f79b1d286b21a3e99017b115c28b08300eeabea94a271,1,3,1,0.99522332,1495906635,Regular,7b34e26a4e4d1c20746598f52a0482c4e691b91f2da02bbf68925fc402c25407
28df4538768c38047ecfb93a7018d887e5b552d6b475e34635939d9224373dd1,1,0,1,0.997241,1495848438,Regular,f312225749fd76fe1c738ce12786b97cf87f2cb536b2b38c4eb2aee41845b947
7fbe54bdfffd20612706e19c1d5849d053293558f51991313bf286cb7a642b44,1,0,1,0.996128,1495778884,Regular,664517fda2bb9a3c49410db30149ff07f6aa1c6d5020fdd166c3d8e6e862f17f
255b4ca5f1f09dd42ed09e4272fcec33fb5ee32644c7bf8060da5789477e8ac5,1,0,1,0.996736,1495683887,Regular,719cb9353f8945eef721d2fdd9d8744ef2dc895574680898c11d7cf1c8e790d9
9cb4ab934f7fea5e531ced8ec55b429c413ebcb43941f04c8e933a9cc8160da1,1,1,1,0.997836,1495612247,Regular,5f2f2d3737ab6e828844c20fefdaf3e61741dd12b0e8d19f866807b3121f7b66
0ad697df55d2b459436f5d72bd96830e3d2749ecbb0bdb1c983d908f1fba4ff2,1,0,1,0.996217,1495499808,Regular,e07ebb609ee3915bd3b9e70d60441c0da94e24309e8d94b5e5cbc0781841aa03
266dbb2b81b8c09462ed9a3c0245611ecba903162318dc36714fee4a614cab6c,-1,19,1,0.258914,1495491371,Regular,d140e92b9e3986c9139e945cdbbfe12b72b54765efb17310e0410776929c25b3
d140e92b9e3986c9139e945cdbbfe12b72b54765efb17310e0410776929c25b3,1,1,1,0.258914,1495381180,Regular,266dbb2b81b8c09462ed9a3c0245611ecba903162318dc36714fee4a614cab6c
dbb6e6f726f18c542ed5e8cadb408d5206f996f8da5fb19e4511067a215a0b79,1,1,1,1.159295,1495339411,Regular,d4f0fc5046de5f44bfcd656a38a75b7aba80302b9f952da99bd48d2e5f5c2410
e92b3fab8ff9344faa3fce0c8bfd00b961281f2a7f670273adc3b9787f31b2c3,-1,45,1,0.995504,1495232403,Regular,ba29cd7f17191fc9271a70b479a6799188684b999d1019a9d3bbf29f74720592
929838202d2e4ba20665028453478d365b764f6ebe7b14e13b7fb7890605b29d,-1,10,1,0.703531,1495184087,Regular,29cb2c1df0e11e2ca994ca2d542339a67f5e8d5cc1f587896331b3f1610b8fbf
929838202d2e4ba20665028453478d365b764f6ebe7b14e13b7fb7890605b29d,-1,11,1,0.81362771,1495184087,Regular,0745e600b7d3e0feae548557f83ff60d2aa515e47c35d383e2625fb42234a1b4
0745e600b7d3e0feae548557f83ff60d2aa515e47c35d383e2625fb42234a1b4,1,1,1,0.81362771,1495182783,Regular,929838202d2e4ba20665028453478d365b764f6ebe7b14e13b7fb7890605b29d
29cb2c1df0e11e2ca994ca2d542339a67f5e8d5cc1f587896331b3f1610b8fbf,1,0,1,0.703531,1495182783,Regular,929838202d2e4ba20665028453478d365b764f6ebe7b14e13b7fb7890605b29d
ba29cd7f17191fc9271a70b479a6799188684b999d1019a9d3bbf29f74720592,1,0,1,0.995504,1494751377,Regular,e92b3fab8ff9344faa3fce0c8bfd00b961281f2a7f670273adc3b9787f31b2c3
748f0e32d0e49304cc510b64befb3f0fab6dcb20340a7e2f135173544269f4a8,1,1,1,0.99608672,1494623384,Regular,57fe359be260c9b8ce6ac9b33142ea278156de3ba39da983b356d3285872e0cf
532d03ce2635726aacb287abf010dd9aab476f333616e2d2af344af98f3c2d66,-1,12,1,0.99608164,1494364010,Regular,2d9fc06510f4349a78e6da0b9389225d2ec3bc5a18b0d4915634b052b58123e7
c14c5370fcee2ff55d9cc6412a756e4ff6278c5e56afa42b6f44835f4bff4f0e,-1,15,1,0.500054,1493968825,Regular,bc52dbf49cd725a414bca52d5f7f317f89b056d639bf953b49f5a0d5afc58a59
86c34f9f90b5c2f029d1b1e402f7e933977373d1f04a50dd56eb5b5c4af449aa,-1,19,1,0.47054581,1493936052,Regular,1ac517a92c34c4ead36b1cfef316ff57d2b73cf0f0a6fc7e52c2c7a32d8daeb2
1ac517a92c34c4ead36b1cfef316ff57d2b73cf0f0a6fc7e52c2c7a32d8daeb2,1,1,1,0.47054581,1493930254,Regular,86c34f9f90b5c2f029d1b1e402f7e933977373d1f04a50dd56eb5b5c4af449aa
bc52dbf49cd725a414bca52d5f7f317f89b056d639bf953b49f5a0d5afc58a59,1,1,1,0.500054,1493930254,Regular,c14c5370fcee2ff55d9cc6412a756e4ff6278c5e56afa42b6f44835f4bff4f0e
110d0be4a8c9c8705ff070287dfec08b0db577e24b6af0e19855f9b4af531786,-1,50,1,0.52212756,1493652627,Regular,2f3251e6f940c62614071ff69e568889a83bd4715fcc28e44bd373ee3feb4cb0
7ab8fc0ccad7733ae323dd401eb8931d204ccb3128184ac9ffcff2e9532b2f32,-1,35,1,1.252165,1493627307,Regular,5d5f9d314c13555ec8860509fa326bf251bb64324c211201fa14ebe3633ec774
2f3251e6f940c62614071ff69e568889a83bd4715fcc28e44bd373ee3feb4cb0,1,0,1,0.52212756,1493583836,Regular,110d0be4a8c9c8705ff070287dfec08b0db577e24b6af0e19855f9b4af531786
5d5f9d314c13555ec8860509fa326bf251bb64324c211201fa14ebe3633ec774,1,0,1,1.252165,1493583355,Regular,7ab8fc0ccad7733ae323dd401eb8931d204ccb3128184ac9ffcff2e9532b2f32
2d9fc06510f4349a78e6da0b9389225d2ec3bc5a18b0d4915634b052b58123e7,1,11,1,0.99608164,1493270778,Regular,532d03ce2635726aacb287abf010dd9aab476f333616e2d2af344af98f3c2d66
1c45e5a15d48de18759df85a8e7c989dc204e4bd5fe27e177a3b6795cae8e677,-1,19,1,0.450789,1492708101,Regular,227d7c7a317f45c7a7de8f39c5088bdef1dfcefb85eef571d65f33f2532e4d57
accaff8a920f9b315b3a9b6b7d372bfd2ae3c13f0ac44d7fed3ebc10c5b63d14,-1,5,1,0.77852631,1492708101,Regular,22352b0a4be30a584a390a5b467b6761defb26413a3b59202319b918c3a616e2
22352b0a4be30a584a390a5b467b6761defb26413a3b59202319b918c3a616e2,1,1,1,0.77852631,1492706203,Regular,accaff8a920f9b315b3a9b6b7d372bfd2ae3c13f0ac44d7fed3ebc10c5b63d14
227d7c7a317f45c7a7de8f39c5088bdef1dfcefb85eef571d65f33f2532e4d57,1,1,1,0.450789,1492706203,Regular,1c45e5a15d48de18759df85a8e7c989dc204e4bd5fe27e177a3b6795cae8e677
