tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e,-1,51,1,0.01111043,1563259441,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,43,1,0.01111043,1563249478,Regular,e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e
f79f3d4e8f6f5153053539adad3b2385c41f107aa9d0c687936627122ee3e76e,-1,1,1,0.01072982,1563158552,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
f79f3d4e8f6f5153053539adad3b2385c41f107aa9d0c687936627122ee3e76e,-1,21,1,0.01143467,1563158552,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,39,1,0.01072982,1563156661,Regular,f79f3d4e8f6f5153053539adad3b2385c41f107aa9d0c687936627122ee3e76e
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,51,1,0.01143467,1563069846,Regular,f79f3d4e8f6f5153053539adad3b2385c41f107aa9d0c687936627122ee3e76e
ee134e753bffa39d2418d1f68d58dd5b14446aa75be8cd0e9c0a94a484b1dfc7,-1,12,1,0.01069999,1563032904,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,75,1,0.01069999,1562983202,Regular,ee134e753bffa39d2418d1f68d58dd5b14446aa75be8cd0e9c0a94a484b1dfc7
60c97707b5a37b1f09364f4c449b92df12b67cca35e9cc116d0926b6c6f673e3,-1,14,1,0.01178723,1562899556,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,81,1,0.01178723,1562897232,Regular,60c97707b5a37b1f09364f4c449b92df12b67cca35e9cc116d0926b6c6f673e3
7934d85ff9e6f8de5fb8bc1a8e52592f6ec27ce41f8188c4c86e8ea9b475a348,-1,14,1,0.01186612,1562815944,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,113,1,0.01186612,1562814059,Regular,7934d85ff9e6f8de5fb8bc1a8e52592f6ec27ce41f8188c4c86e8ea9b475a348
a0f4e345ed2162d6b6d90d90631bd97307ae5e1b2811f0aea009aadcec73a32f,-1,14,1,0.01093231,1562737673,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,114,1,0.01093231,1562722682,Regular,a0f4e345ed2162d6b6d90d90631bd97307ae5e1b2811f0aea009aadcec73a32f
44c82a59ee71067e04ffd9823ba2d350d87cd7d1875b454109db1d398a61cbed,-1,20,1,0.01192202,1562646939,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,111,1,0.01192202,1562639562,Regular,44c82a59ee71067e04ffd9823ba2d350d87cd7d1875b454109db1d398a61cbed
8b48f67b38baa257326e13355bdc005b11b9e10fdab9d7b1fd97daa022673b6b,-1,8,1,0.01291515,1562554542,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,87,1,0.01291515,1562551817,Regular,8b48f67b38baa257326e13355bdc005b11b9e10fdab9d7b1fd97daa022673b6b
bd7e77e36dbccd8f5f9f2341f9ec2a726de3ee9c0af9684178cadee4c9ad7e59,-1,6,1,0.01296238,1562484443,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,102,1,0.01296238,1562461206,Regular,bd7e77e36dbccd8f5f9f2341f9ec2a726de3ee9c0af9684178cadee4c9ad7e59
1455382fe5033ad82b2384d471f6fe1794b93ce49d6c7e02897e490b415442ea,-1,12,1,0.01112024,1562403734,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,60,1,0.01112024,1562376913,Regular,1455382fe5033ad82b2384d471f6fe1794b93ce49d6c7e02897e490b415442ea
a556bc13c3f5263acc31e894fa64b39d4b64d5d8809a8b6663b2edd67f7070a9,-1,42,1,0.01237652,1562299984,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,78,1,0.01237652,1562289157,Regular,a556bc13c3f5263acc31e894fa64b39d4b64d5d8809a8b6663b2edd67f7070a9
d1f4e82f2b8b71b37309d44926983cdfc59e3122067f373721a34ce890639fb1,-1,14,1,0.01133685,1562210274,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,46,1,0.01133685,1562205391,Regular,d1f4e82f2b8b71b37309d44926983cdfc59e3122067f373721a34ce890639fb1
b3c85fcc10f9de50617dbadf26d2ffd4ee56f1351eb784b51dd9a8c5bb16c641,-1,23,1,0.01157436,1562119322,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,59,1,0.01157436,1562118678,Regular,b3c85fcc10f9de50617dbadf26d2ffd4ee56f1351eb784b51dd9a8c5bb16c641
97bb5e155c69fd13c5911dd60831e765bae575cf1f342730e08dfb0010cf9cd8,-1,5,1,0.01137154,1562031579,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,49,1,0.01137154,1562030014,Regular,97bb5e155c69fd13c5911dd60831e765bae575cf1f342730e08dfb0010cf9cd8
5b53cb86749ef122d50e2d0e5b741ba0d3ef2aabdf55f4bd747df793d6926417,-1,1,1,0.01188768,1561950749,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,6,1,0.01188768,1561946974,Regular,5b53cb86749ef122d50e2d0e5b741ba0d3ef2aabdf55f4bd747df793d6926417
426bc2d395c150359c57163f88c4675ef4d14c88c9c6ac47110036dbf0130555,-1,9,1,0.01191085,1561858715,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,113,1,0.01191085,1561858478,Regular,426bc2d395c150359c57163f88c4675ef4d14c88c9c6ac47110036dbf0130555
76fc95b2d183e1cd900e55dba88f8b3e4663ed3c5ceb73ed045b6dfcda4558f6,-1,6,1,0.0112416,1561810126,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,4,1,0.0112416,1561793107,Regular,76fc95b2d183e1cd900e55dba88f8b3e4663ed3c5ceb73ed045b6dfcda4558f6
c9fb507759dd621d599a69aa5ca4c5e03ffb65cad466003fa9e31060556a6997,-1,9,1,0.01297168,1561704066,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,5,1,0.01297168,1561687405,Regular,c9fb507759dd621d599a69aa5ca4c5e03ffb65cad466003fa9e31060556a6997
fee36a281c502e7c37da138363090a0fe5b24f74391e12fa56ef442f40f59102,-1,4,1,0.01271137,1561610412,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,32,1,0.01271137,1561608182,Regular,fee36a281c502e7c37da138363090a0fe5b24f74391e12fa56ef442f40f59102
bb9c7155ddd3194c96737cf3310926cf567ba471002da5c2f651c423b7fa2a02,-1,47,1,0.01229344,1561556616,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
c539418a41119121756efb2ed22387f816327cfba9fd2fb5c5835079d5144391,-1,14,1,0.01143586,1561520248,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,119,1,0.01143586,1561518494,Regular,c539418a41119121756efb2ed22387f816327cfba9fd2fb5c5835079d5144391
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,94,1,0.01229344,1561424865,Regular,bb9c7155ddd3194c96737cf3310926cf567ba471002da5c2f651c423b7fa2a02
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,17,1,0.01363924,1561339603,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
9723af712ea33d02d083a6c79e206d3a9b8d5c4af910473ecc040822b862afa6,-1,2,1,0.01419209,1561261403,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,6,1,0.01419209,1561255261,Regular,9723af712ea33d02d083a6c79e206d3a9b8d5c4af910473ecc040822b862afa6
64c98fd257c90eeb085613e7d1ac542f3eeb3b1a9cc00c32a9110dcbc19a37b7,-1,17,1,0.01264761,1561211684,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,53,1,0.01264761,1561168607,Regular,64c98fd257c90eeb085613e7d1ac542f3eeb3b1a9cc00c32a9110dcbc19a37b7
b4773e1967af9e317566586527ae441b304947dbf91ef80018b9ad6305dcff26,-1,8,1,0.01182787,1561080717,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,12,1,0.01182787,1561080151,Regular,b4773e1967af9e317566586527ae441b304947dbf91ef80018b9ad6305dcff26
3f509792fad955d17aff72d7f6548f0f007f957fe2da481220857ab05b5d160d,-1,16,1,0.01258468,1561001187,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,77,1,0.01258468,1561000413,Regular,3f509792fad955d17aff72d7f6548f0f007f957fe2da481220857ab05b5d160d
c47f7888d817449622130b3e8e473ba177469a8f63aea551386612237cdc8829,-1,7,1,0.01186134,1560911284,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,48,1,0.01186134,1560907252,Regular,c47f7888d817449622130b3e8e473ba177469a8f63aea551386612237cdc8829
13092dc5cc8532a3a3ed2fdb7d2b9be57e87b7ebbadb4d2ca788298186a9a4b4,-1,7,1,0.0131226,1560839293,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
95fd129b059fdc857877256eda900d5bc0efa105ff4cca0f4d665c97ef14edf1,-1,3,1,0.01197547,1560824181,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,47,1,0.01197547,1560823127,Regular,95fd129b059fdc857877256eda900d5bc0efa105ff4cca0f4d665c97ef14edf1
85ab28cf46dc134d9e55a2a888be34fb64a13f6b62f21a098beba177a686131a,-1,8,1,0.01166121,1560775895,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,44,1,0.01166121,1560739921,Regular,85ab28cf46dc134d9e55a2a888be34fb64a13f6b62f21a098beba177a686131a
bd758ee96d8ea2768f1265a2dbc3eddb4a04790d7ad84e656cb87e8975c2057e,-1,1,1,0.01293206,1560677846,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,15,1,0.01293206,1560652706,Regular,bd758ee96d8ea2768f1265a2dbc3eddb4a04790d7ad84e656cb87e8975c2057e
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,84,1,0.0131226,1560562966,Regular,13092dc5cc8532a3a3ed2fdb7d2b9be57e87b7ebbadb4d2ca788298186a9a4b4
9d009b24b3c95f20f9c3d933911745f064b5663686a3b64e2d3f88edeebe2ad4,-1,25,1,0.01247568,1560480967,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,135,1,0.01247568,1560475535,Regular,9d009b24b3c95f20f9c3d933911745f064b5663686a3b64e2d3f88edeebe2ad4
41edde55fe6c24ff66dd762655d2de8144931c6b00ca4a5641845edfb55ba5e9,-1,8,1,0.013669,1560394437,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,78,1,0.013669,1560388447,Regular,41edde55fe6c24ff66dd762655d2de8144931c6b00ca4a5641845edfb55ba5e9
551684916a4aa2e60fb6d6113f760558e3850ca9220554957c8b752e8d8cf75d,-1,1,1,0.01391919,1560306631,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,82,1,0.01391919,1560302402,Regular,551684916a4aa2e60fb6d6113f760558e3850ca9220554957c8b752e8d8cf75d
5612304bced9386842c71ac9f38f801ef712afc6ce339369bb928831f757451f,-1,19,1,0.01091384,1559678388,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
d6c9d24f3cf81e8839c2aacc571496958e597587781fea8201b84436180fee2a,-1,6,1,0.01048381,1559543421,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,65,1,0.01048381,1559530484,Regular,d6c9d24f3cf81e8839c2aacc571496958e597587781fea8201b84436180fee2a
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,81,1,0.01091384,1559440883,Regular,5612304bced9386842c71ac9f38f801ef712afc6ce339369bb928831f757451f
bc4f6613b7d0d7f77395e9868b64e05ac9929e57b7141907aea6e3459ead1e0c,-1,25,1,0.01226288,1559359766,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,130,1,0.01226288,1559356694,Regular,bc4f6613b7d0d7f77395e9868b64e05ac9929e57b7141907aea6e3459ead1e0c
4c12afee0ed5fff85e2870f8e856861c508e65372c25be8c0f55af8f3de160b3,-1,5,1,0.01158402,1559275691,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,108,1,0.01158402,1559272812,Regular,4c12afee0ed5fff85e2870f8e856861c508e65372c25be8c0f55af8f3de160b3
b781c0fdf1f7555e19d07270ea4151e657efe28544782efbecb918cdf5a0c0da,-1,3,1,0.01291356,1559189768,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,21,1,0.01291356,1559185226,Regular,b781c0fdf1f7555e19d07270ea4151e657efe28544782efbecb918cdf5a0c0da
cef6912e7abacf25187dd24b10e8ffefa6c92487c565a7b21c088ec5a7e5f132,-1,46,1,0.01251706,1559118497,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,91,1,0.01251706,1559097964,Regular,cef6912e7abacf25187dd24b10e8ffefa6c92487c565a7b21c088ec5a7e5f132
fc7f98333d630a5b5a067613eba751c37fbca7d4cef9bec87d1173ce266dfc1a,-1,8,1,0.01122282,1559030542,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,98,1,0.01122282,1559011142,Regular,fc7f98333d630a5b5a067613eba751c37fbca7d4cef9bec87d1173ce266dfc1a
dac2ded56c5ed4592c5ec0146ecde1a22c34faa0b2c76058d98cb8ca3f040985,-1,17,1,0.01959701,1558926570,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,85,1,0.01959701,1558923528,Regular,dac2ded56c5ed4592c5ec0146ecde1a22c34faa0b2c76058d98cb8ca3f040985
342381536906017f18fb0f85e4f2d22567bb24b6c68d16423204ecf975b9100c,-1,27,1,0.0118236,1558753179,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,47,1,0.0118236,1558751433,Regular,342381536906017f18fb0f85e4f2d22567bb24b6c68d16423204ecf975b9100c
24d5fa89456e8c362a693d379936e4febb459038a59e3d44cad1bff32225a3fc,-1,22,1,0.01274469,1558682460,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,148,1,0.01274469,1558665973,Regular,24d5fa89456e8c362a693d379936e4febb459038a59e3d44cad1bff32225a3fc
00269a67ac59695430e8a8d529a5b9be6c8f287e1c9a61161dbba8759894b810,-1,14,1,0.0134112,1558618243,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,35,1,0.0134112,1558575523,Regular,00269a67ac59695430e8a8d529a5b9be6c8f287e1c9a61161dbba8759894b810
1f32f2b277f600711c24c3777b386ee3ebbb2015e7f08a9bf330f18c62ac9204,-1,4,1,0.01465267,1558500654,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,54,1,0.01465267,1558498044,Regular,1f32f2b277f600711c24c3777b386ee3ebbb2015e7f08a9bf330f18c62ac9204
af3669a5c115273d361e5a4ce62bac1d6d8cdd29f44db0653ac4a963cbfc569c,-1,6,1,0.01445046,1558412923,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,52,1,0.01445046,1558406750,Regular,af3669a5c115273d361e5a4ce62bac1d6d8cdd29f44db0653ac4a963cbfc569c
559247b51ea2f546793515f26cb69a7d1937c1d167add318180d3f762b816d33,-1,40,1,0.01381012,1558357281,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
e1dd521b99ca94431f80242c5759dca8ad1bc18e4d937519796c63f10e144ff3,-1,16,1,0.01302762,1558353990,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,143,1,0.01302762,1558320507,Regular,e1dd521b99ca94431f80242c5759dca8ad1bc18e4d937519796c63f10e144ff3
f851d096a328206d0816be03318e5828b050fb7aef8b26e663b4d9808201f903,-1,5,1,0.01268856,1558262798,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,19,1,0.01268856,1558233774,Regular,f851d096a328206d0816be03318e5828b050fb7aef8b26e663b4d9808201f903
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,160,1,0.01381012,1558145790,Regular,559247b51ea2f546793515f26cb69a7d1937c1d167add318180d3f762b816d33
77494a8f0136cee186e9bec30957e687dff04eaf727fe78ee28075413899d340,-1,4,1,0.01476759,1558061276,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,81,1,0.01476759,1558060645,Regular,77494a8f0136cee186e9bec30957e687dff04eaf727fe78ee28075413899d340
771439515a403f36198432c9faf8c4aec5a141ef994e95897d1c8f39ccdc9284,-1,1,1,0.0135057,1557975600,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,21,1,0.0135057,1557971842,Regular,771439515a403f36198432c9faf8c4aec5a141ef994e95897d1c8f39ccdc9284
c1b53bd0a84a153f79039eaca9b08f2fb6661da829f268437c930b39ce1a4b78,-1,16,1,0.01190228,1557890018,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,149,1,0.01190228,1557886947,Regular,c1b53bd0a84a153f79039eaca9b08f2fb6661da829f268437c930b39ce1a4b78
fb5b9a31df69a07f87d4fbbd19eee745a63b568d89c906b65a3b03167a42b593,-1,8,1,0.01220906,1557810392,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,66,1,0.01220906,1557805087,Regular,fb5b9a31df69a07f87d4fbbd19eee745a63b568d89c906b65a3b03167a42b593
a529af6dafd4d61782f2bff58e020aaa74f739b717d04589cf79a6a2d3af5e72,-1,23,1,0.01237546,1557752559,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,170,1,0.01237546,1557713964,Regular,a529af6dafd4d61782f2bff58e020aaa74f739b717d04589cf79a6a2d3af5e72
8e9928ad40681d521357da901483c07ef6fbda34fc9846167416db1e5bb7113e,-1,64,1,0.01239462,1557678811,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,21,1,0.01167475,1557629956,Regular,ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817
9a808f8d0190a9d0a91a43d60e3df6c58dd7c99267f41ac0adfa10e32b470da0,-1,13,1,0.01060181,1557548280,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,118,1,0.01060181,1557545619,Regular,9a808f8d0190a9d0a91a43d60e3df6c58dd7c99267f41ac0adfa10e32b470da0
e5190d955ac610d22953572f4e92c8c1a3b9f1b7fce44b5b03586c588318c522,-1,9,1,0.01301912,1557462513,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,93,1,0.01301912,1557460866,Regular,e5190d955ac610d22953572f4e92c8c1a3b9f1b7fce44b5b03586c588318c522
08bf53986d7d5685862e3e9810166b13899a628a263f262c2510da045728100b,-1,15,1,0.01262004,1557404723,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,49,1,0.01262004,1557372033,Regular,08bf53986d7d5685862e3e9810166b13899a628a263f262c2510da045728100b
217527e6baa880649af912d37bd1bfad84d4df8ece4b553dd5cc81b6b33d424d,-1,1,1,0.01175898,1557284716,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,20,1,0.01175898,1557284515,Regular,217527e6baa880649af912d37bd1bfad84d4df8ece4b553dd5cc81b6b33d424d
4c1c79ab8b04c6b750a6ff87a6a4932a12ef3117c89c272623993fa7f4810a38,-1,2,1,0.01092756,1557255632,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,185,1,0.01779541,1557251796,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
8625be61ea6af97095f8cfad6c87915253af17e9d10dcccb504fee3630e77cd3,-1,12,1,0.01162558,1557248338,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
73ead59486a110c644d6433bc833ae7679c0332546e6b83164b8ebf02f822fde,-1,8,1,0.01633826,1557246436,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,70,1,0.01092756,1557198780,Regular,4c1c79ab8b04c6b750a6ff87a6a4932a12ef3117c89c272623993fa7f4810a38
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,51,1,0.01162558,1557106641,Regular,8625be61ea6af97095f8cfad6c87915253af17e9d10dcccb504fee3630e77cd3
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,100,1,0.01633826,1557022083,Regular,73ead59486a110c644d6433bc833ae7679c0332546e6b83164b8ebf02f822fde
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,69,1,0.01779541,1556859757,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
403e8072a7c3e6c490f523796fb85beb63b63d1b57d7d874f0bb8015e9ca94f6,-1,11,1,0.01229163,1556688314,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,147,1,0.01229163,1556675991,Regular,403e8072a7c3e6c490f523796fb85beb63b63d1b57d7d874f0bb8015e9ca94f6
