tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dadfb14fd2f1b002c916d09e2da09a5247d8c25d4e288ef635923c9f21dc3ce2,-1,13,1,1.2726477,1527996412,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
dadfb14fd2f1b002c916d09e2da09a5247d8c25d4e288ef635923c9f21dc3ce2,-1,15,1,1.2116001,1527996412,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
dadfb14fd2f1b002c916d09e2da09a5247d8c25d4e288ef635923c9f21dc3ce2,-1,0,1,1.08989677,1527996412,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
dadfb14fd2f1b002c916d09e2da09a5247d8c25d4e288ef635923c9f21dc3ce2,-1,1,1,1.03900352,1527996412,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
dadfb14fd2f1b002c916d09e2da09a5247d8c25d4e288ef635923c9f21dc3ce2,-1,2,1,1.39172513,1527996412,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
dadfb14fd2f1b002c916d09e2da09a5247d8c25d4e288ef635923c9f21dc3ce2,-1,3,1,1.58541512,1527996412,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
dadfb14fd2f1b002c916d09e2da09a5247d8c25d4e288ef635923c9f21dc3ce2,-1,4,1,1.22758165,1527996412,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
dadfb14fd2f1b002c916d09e2da09a5247d8c25d4e288ef635923c9f21dc3ce2,-1,5,1,1.63872762,1527996412,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
dadfb14fd2f1b002c916d09e2da09a5247d8c25d4e288ef635923c9f21dc3ce2,-1,6,1,1.46723282,1527996412,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
dadfb14fd2f1b002c916d09e2da09a5247d8c25d4e288ef635923c9f21dc3ce2,-1,7,1,0.88299,1527996412,Regular,615eeb3a4f81e30fa1608a26b042ce9d84fc0684df121448becf862e5631d874
dadfb14fd2f1b002c916d09e2da09a5247d8c25d4e288ef635923c9f21dc3ce2,-1,8,1,1.0258223,1527996412,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
dadfb14fd2f1b002c916d09e2da09a5247d8c25d4e288ef635923c9f21dc3ce2,-1,9,1,1.54292629,1527996412,Regular,37f2ceb4a1fa1c1cfee6caed8d1b9df35591347ce0f7c28a717146104b8014ea
dadfb14fd2f1b002c916d09e2da09a5247d8c25d4e288ef635923c9f21dc3ce2,-1,14,1,0.49681859,1527996412,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
dadfb14fd2f1b002c916d09e2da09a5247d8c25d4e288ef635923c9f21dc3ce2,-1,10,1,1.66014922,1527996412,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
dadfb14fd2f1b002c916d09e2da09a5247d8c25d4e288ef635923c9f21dc3ce2,-1,11,1,1.020397,1527996412,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
dadfb14fd2f1b002c916d09e2da09a5247d8c25d4e288ef635923c9f21dc3ce2,1,1,1,0.09891927,1527996412,Regular,47c012d5452369d62946e88428955b919162801664178f5a8bf6bed83efe0c29
dadfb14fd2f1b002c916d09e2da09a5247d8c25d4e288ef635923c9f21dc3ce2,-1,12,1,1.54873144,1527996412,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,587,1,1.03900352,1527915772,Regular,dadfb14fd2f1b002c916d09e2da09a5247d8c25d4e288ef635923c9f21dc3ce2
9a2e86aba23cebe9fde662c9f962c3e186b8992f2ab7263cf9e37dd0bcbcdc7e,1,0,1,0.39004856,1527828908,Regular,47c012d5452369d62946e88428955b919162801664178f5a8bf6bed83efe0c29
9a2e86aba23cebe9fde662c9f962c3e186b8992f2ab7263cf9e37dd0bcbcdc7e,-1,0,1,1.68620417,1527828908,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
9a2e86aba23cebe9fde662c9f962c3e186b8992f2ab7263cf9e37dd0bcbcdc7e,-1,1,1,1.70426639,1527828908,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,6,1,1.0258223,1527820972,Regular,dadfb14fd2f1b002c916d09e2da09a5247d8c25d4e288ef635923c9f21dc3ce2
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,525,1,1.020397,1527732871,Regular,dadfb14fd2f1b002c916d09e2da09a5247d8c25d4e288ef635923c9f21dc3ce2
37f2ceb4a1fa1c1cfee6caed8d1b9df35591347ce0f7c28a717146104b8014ea,-1,1,1,1.7390819,1527661774,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
37f2ceb4a1fa1c1cfee6caed8d1b9df35591347ce0f7c28a717146104b8014ea,1,0,1,1.54292629,1527661774,Regular,dadfb14fd2f1b002c916d09e2da09a5247d8c25d4e288ef635923c9f21dc3ce2
37f2ceb4a1fa1c1cfee6caed8d1b9df35591347ce0f7c28a717146104b8014ea,-1,0,1,2.80426639,1527661774,Regular,2a92b19742abde2525ad303785a8876ed6a36729da82d87b0287dddf2ae1749a
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,247,1,1.08989677,1527649386,Regular,dadfb14fd2f1b002c916d09e2da09a5247d8c25d4e288ef635923c9f21dc3ce2
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,57,1,1.22758165,1527565843,Regular,dadfb14fd2f1b002c916d09e2da09a5247d8c25d4e288ef635923c9f21dc3ce2
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,358,1,1.2726477,1527487696,Regular,dadfb14fd2f1b002c916d09e2da09a5247d8c25d4e288ef635923c9f21dc3ce2
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,273,1,1.2116001,1527402668,Regular,dadfb14fd2f1b002c916d09e2da09a5247d8c25d4e288ef635923c9f21dc3ce2
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,255,1,1.39172513,1527322045,Regular,dadfb14fd2f1b002c916d09e2da09a5247d8c25d4e288ef635923c9f21dc3ce2
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,210,1,1.46723282,1527229931,Regular,dadfb14fd2f1b002c916d09e2da09a5247d8c25d4e288ef635923c9f21dc3ce2
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,290,1,1.68620417,1527146846,Regular,9a2e86aba23cebe9fde662c9f962c3e186b8992f2ab7263cf9e37dd0bcbcdc7e
615eeb3a4f81e30fa1608a26b042ce9d84fc0684df121448becf862e5631d874,1,1,1,0.88299,1527120004,Regular,dadfb14fd2f1b002c916d09e2da09a5247d8c25d4e288ef635923c9f21dc3ce2
615eeb3a4f81e30fa1608a26b042ce9d84fc0684df121448becf862e5631d874,-1,0,1,1.883246,1527120004,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,162,1,1.63872762,1527059107,Regular,dadfb14fd2f1b002c916d09e2da09a5247d8c25d4e288ef635923c9f21dc3ce2
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,305,1,1.54873144,1526965731,Regular,dadfb14fd2f1b002c916d09e2da09a5247d8c25d4e288ef635923c9f21dc3ce2
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,126,1,1.58541512,1526889997,Regular,dadfb14fd2f1b002c916d09e2da09a5247d8c25d4e288ef635923c9f21dc3ce2
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,33,1,1.66014922,1526792572,Regular,dadfb14fd2f1b002c916d09e2da09a5247d8c25d4e288ef635923c9f21dc3ce2
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,20,1,1.70426639,1526705934,Regular,9a2e86aba23cebe9fde662c9f962c3e186b8992f2ab7263cf9e37dd0bcbcdc7e
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,84,1,1.7390819,1526624393,Regular,37f2ceb4a1fa1c1cfee6caed8d1b9df35591347ce0f7c28a717146104b8014ea
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,144,1,1.883246,1526537106,Regular,615eeb3a4f81e30fa1608a26b042ce9d84fc0684df121448becf862e5631d874
2a92b19742abde2525ad303785a8876ed6a36729da82d87b0287dddf2ae1749a,1,1,1,2.80426639,1526534926,Regular,37f2ceb4a1fa1c1cfee6caed8d1b9df35591347ce0f7c28a717146104b8014ea
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,152,1,0.49681859,1526454368,Regular,dadfb14fd2f1b002c916d09e2da09a5247d8c25d4e288ef635923c9f21dc3ce2
