tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,3,1,1.92269989,1567988304,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,4,1,1.29265673,1567988304,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,5,1,1.05555785,1567988304,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,6,1,1.39275579,1567988304,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,7,1,0.90689012,1567988304,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,8,1,1.0536524,1567988304,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,9,1,1.54984919,1567988304,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,10,1,0.70438183,1567988304,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,11,1,1.67093778,1567988304,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,12,1,1.0030137,1567988304,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,13,1,1.07537365,1567988304,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,14,1,1.12794785,1567988304,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,15,1,0.68626256,1567988304,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,16,1,0.47002614,1567988304,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,17,1,0.85989082,1567988304,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,18,1,1.0187296,1567988304,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,19,1,8.18717198,1567988304,Regular,8737369ce349a5ce93cfdab1f589c99e896dc280dd036d42190817d8cb141112
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,20,1,0.97952688,1567988304,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,21,1,0.97466887,1567988304,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,22,1,1.66043961,1567988304,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,23,1,1.23697787,1567988304,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,24,1,0.91245287,1567988304,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,25,1,1.74147112,1567988304,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,26,1,1.17651331,1567988304,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,27,1,2.07401173,1567988304,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,28,1,0.8143651,1567988304,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,29,1,1.03818142,1567988304,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,30,1,0.81607569,1567988304,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,31,1,1.05707345,1567988304,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,32,1,0.99679606,1567988304,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,33,1,1.19390727,1567988304,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,34,1,1.03042199,1567988304,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,35,1,1.27261498,1567988304,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,36,1,1.29827344,1567988304,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,37,1,1.26732783,1567988304,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,38,1,1.11455192,1567988304,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,39,1,1.13839486,1567988304,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,40,1,1.14338099,1567988304,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,41,1,23.44705182,1567988304,Regular,6d7f8586c0f6d1e16e8f19c96503074caef6f1f75499e5e6b2341db357871d2d
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,42,1,1.07437767,1567988304,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,43,1,1.32515811,1567988304,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,44,1,1.02043475,1567988304,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,45,1,1.10022291,1567988304,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,46,1,1.03979337,1567988304,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,47,1,1.05021943,1567988304,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,48,1,1.20008156,1567988304,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,49,1,2.22655109,1567988304,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,51,1,8.17830842,1567988304,Regular,3df7d464dc57e16813627a72c2f466f72d41925354fa146c015c8ba2e3c4343b
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,52,1,0.90110209,1567988304,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,53,1,8.13723446,1567988304,Regular,110154fba56716057da7600167a17e82483852963855e0bfa514b189068ceb40
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,54,1,2.31975757,1567988304,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,55,1,8.10017045,1567988304,Regular,55c22cd8f3663dcf7253ad78ef6351fa3926c6a5288e1f0c0fafec45c1f04446
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,56,1,8.23484193,1567988304,Regular,ba84ff0463379da90705f5163eb35bd328d62211fff320bfebf60eef8a58aa46
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,57,1,1.13614062,1567988304,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,58,1,0.85451195,1567988304,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,59,1,1.21059735,1567988304,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,60,1,1.07870495,1567988304,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,61,1,1.21076562,1567988304,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,62,1,2.64596006,1567988304,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,63,1,1.02537049,1567988304,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,64,1,2.14124687,1567988304,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,65,1,1.00190812,1567988304,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,66,1,0.43471676,1567988304,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,67,1,1.15972262,1567988304,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,68,1,2.89304562,1567988304,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,69,1,1.05051827,1567988304,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,70,1,1.0552559,1567988304,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,71,1,8.00285112,1567988304,Regular,8964466a2095a2d9f19c77eda8b6b1bacda5edbae9d5294e07386300ddb6045c
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,31,1,0.97166674,1563329367,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,37,1,0.96499421,1563249478,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,5,1,0.96914535,1563156661,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,91,1,1.00010408,1563069846,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,98,1,0.94922605,1562983202,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,87,1,1.03042199,1562897232,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,83,1,1.05051827,1562814059,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,78,1,0.99475256,1562722682,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,49,1,1.02963134,1562639562,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,97,1,1.12794785,1562551817,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,52,1,1.14434103,1562461206,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,68,1,0.97466887,1562376913,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,0,1,1.04472116,1562289157,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,111,1,1.02043475,1562205391,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,99,1,0.99200606,1562118678,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,116,1,1.00190812,1562030014,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,85,1,1.0184003,1561946974,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,12,1,1.0536524,1561858478,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,84,1,1.01427311,1561793107,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,94,1,1.15445782,1561687405,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,91,1,1.11716853,1561608182,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,60,1,1.05021943,1561518494,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,48,1,1.10864844,1561424865,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,47,1,1.22102079,1561339603,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,109,1,1.27261498,1561255261,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,110,1,1.12743176,1561168607,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,81,1,1.04785607,1561080151,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,25,1,1.09441079,1561000413,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,72,1,1.0769626,1560907252,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,87,1,1.07537365,1560823127,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,113,1,1.0552559,1560739921,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,18,1,1.17655243,1560652706,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,113,1,1.12051454,1560562966,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,38,1,1.10126162,1560475535,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,45,1,1.19390727,1560388447,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,57,1,1.08746375,1560302402,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,82,1,1.11455192,1560220228,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,107,1,1.12621036,1560137561,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,3,1,1.03633459,1560042657,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,87,1,1.02537049,1559955363,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,22,1,1.12337505,1559871785,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,65,1,1.0833788,1559784518,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,76,1,1.04112583,1559706167,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,125,1,0.99679606,1559612185,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,57,1,1.00560627,1559530484,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,133,1,1.11177225,1559440883,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,48,1,1.09349601,1559356694,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,119,1,1.03979337,1559272812,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,154,1,1.15972262,1559185226,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,42,1,1.10488042,1559097964,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,69,1,1.0030137,1559011142,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,24,1,1.05707345,1558923528,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,82,1,1.14146496,1558839137,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,125,1,1.15570071,1558751433,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,153,1,1.14795812,1558665973,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,86,1,1.21302773,1558575523,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,77,1,1.29827344,1558498044,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,103,1,1.26502894,1558406750,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,142,1,1.162577,1558320507,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,86,1,1.11138396,1558233774,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
