tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bebc48e01e4658bbfc68ecc49f788ccf56c7c7a2b18929c5ee7669afdf674078,-1,1,1,154.95282281,1595006428,Vote,e6bf127ace16c77c53333e1f86a2d48b890e3f6fc53c44c2364a734b3edc515b
dcb0d93081679ddb42c9aaf33ced636108ca5ff627fd8957ab22511b1edd4c5f,1,0,1,138.72351197,1594931317,Ticket,7472a8ed79b1f36a5bbb1daf67bb8c22e3ab6979ca0fc9126902fb0d234e052c
49592627bcbcfa1eca2957eea319780ee6493c744566b575a5a57dac7126ee70,-1,1,1,154.95282281,1594812518,Vote,9c7130100c84c1ebd1954dd78905987f0eebf4f46965a27e39da3e50199558d1
d87f7413f9020306f869c1b962d69cd4ee2cece25c00fda7e942626332c52926,1,0,1,137.8963024,1594753944,Ticket,81f832cf15c6d696cb036699ae99f5e341b12a820fe7029f87f71e6d5264fa89
e9f6b4b3e58de82b482e0dfe0f7d92968def19aacf002bdaf21c038348136046,1,0,1,137.8963024,1594753944,Ticket,c278a5fe823e3ccb19213f545b9692ad2ea30dc2312559f38b737353534b7405
74ebab1d7534348e593ec5949e4b0a0e02ac342607033662a8dc50c069da5090,-1,1,1,158.82863139,1594593130,Vote,4cf0902215c465b9a00635f283349cfb769fadd4a915a732d89b7927aac7bf10
e1ccb345c706592dcfe2ceb13aaec67c47ae4dd85286cd532a9c3709ff4be98e,1,0,1,144.68798161,1594538757,Ticket,ddd2aed2ebd5ae7c34615347054c391d8d6cb2ac10c8e11a177c9a4991c32677
ccbde815b0ae811b19e574ea8c5fb3294f552422763bfe04b8e17476a3f643ab,-1,1,1,140.44433406,1594435001,Vote,ecfa91cc2a1b68b0348ac9b1a8d9851c6304929b6ec064fd210f66e44d7cc608
6819973fed9e7a2bd8b53f05b42473f2c3e7add0f21e6da101951e2801a2ff73,1,0,1,153.79884089,1594395660,Ticket,ae3251d9ecb1ff5afa730a638b591bba84f069766f5e78612b661931ed37dcb9
d270c797db54d1505c294c5cd8dc12d5b2f49957a00d058b339edf05e0de9c7d,1,0,1,153.79884089,1594395581,Ticket,f55530b65aa9a9a4ac4b226251d4cef62c9910c5950f17eaf81ab5329d8da8c2
9c7130100c84c1ebd1954dd78905987f0eebf4f46965a27e39da3e50199558d1,1,0,1,154.95282281,1594311597,Ticket,49592627bcbcfa1eca2957eea319780ee6493c744566b575a5a57dac7126ee70
e6bf127ace16c77c53333e1f86a2d48b890e3f6fc53c44c2364a734b3edc515b,1,0,1,154.95282281,1594311597,Ticket,bebc48e01e4658bbfc68ecc49f788ccf56c7c7a2b18929c5ee7669afdf674078
f2b3f1ea301f37b1c4d2b5945d457ba5c871983ca3e86ca9dbe76650fede2db2,1,0,1,154.95282281,1594311597,Ticket,a7b84a3974c1e55a6f884a92a837a5527ffc6e0f169bbdfe1c7f2cfb023f86a9
1a8fa59bbcaee317eee2c46674a8b27a026a6e56d818e98fa0c53864e895d0ed,-1,1,1,158.82863139,1594292230,Vote,1f1278d1870f1895adcaee09e898173da3717d2f0663fbc9cbd4fe0bf6250673
a2c4efc08a8862bbec281e6f068e475d8035b80add2da376ef13ed7e1b5ff5b5,-1,1,1,135.42847075,1594270003,Vote,819dda46a8877f1a836e40cbd2ecd35ffd511fd5d7bfe77883e5c5a937ea2d40
d4dbdb0ad3f2ae99c1315121a7bc46fd591a0880d5022bd0f10c87c45e8dfb88,-1,1,1,140.44433406,1594191724,Vote,bbcfaeae55146760d56871ac7076a0ff64ac524ce56bba84d37b158b281af02e
03cff6a72a77010ae8d086f5b699db01f386d475e0738207462b42382af563ce,-1,1,1,135.90181351,1594190900,Vote,aece8db067a1fc2920eeb4ad281c9c4539c87dea7cf7cf922264992d551770be
4a337e923df960fab43a7eb5ba58024b7b334199642531e606d1029ab4f0687d,-1,1,1,158.82863139,1594190900,Vote,c7323997c65083e5ab6827165c13cfd86e8d06a8e8f2c19dc07f2702b9eb913c
e53131836a1e628c9e49908dfd558ed1300e883fffd175a713e44f7cad5abd64,-1,1,1,139.4165563,1593995892,Vote,8b4a1a0a58a643ab24428c1d77b177e920387183f6ae2d0a72a7b17a6681b351
bbcfaeae55146760d56871ac7076a0ff64ac524ce56bba84d37b158b281af02e,1,0,1,140.44433406,1593714782,Ticket,d4dbdb0ad3f2ae99c1315121a7bc46fd591a0880d5022bd0f10c87c45e8dfb88
ecfa91cc2a1b68b0348ac9b1a8d9851c6304929b6ec064fd210f66e44d7cc608,1,0,1,140.44433406,1593714782,Ticket,ccbde815b0ae811b19e574ea8c5fb3294f552422763bfe04b8e17476a3f643ab
005d3288d866c4b9184ea6c9f8c58b81d55579733a80bf275e015cb67b546a2b,-1,1,1,135.90181351,1593628636,Vote,69e2cd0dab8b0ec825815233bf4d4f4d96a4cae7a966ae3cc52a861b19eddf95
6161d321e458a7060d6822bcfefb71641b08787cea62d6ad4c186a2cceba1e9f,1,0,1,139.47462185,1593628062,Ticket,b32b5ddfe3cf5454d08990a67f1fdee2f2a893ab822cb492d1f90bfbeedcfc4f
19aac1e3cdf4306b7d43c5637a3a6c57779f69dbfb701e579ce85163b10100f4,-1,1,1,143.00341526,1593612156,Vote,2085e086b9fe703ee4c3e6a892292e115dccf4aa8e20488def7b7196909c187e
76c6277b883c3bbbfe2d1d82a7dcee1b07f2a4f980ce6b021ae873288f4c515d,-1,1,1,142.47104507,1593466290,Vote,21c6bfc9f864c9961f0b71e02ad04998f559def04696badc4797c4eae63fa788
69e2cd0dab8b0ec825815233bf4d4f4d96a4cae7a966ae3cc52a861b19eddf95,1,0,1,135.90181351,1593444213,Ticket,005d3288d866c4b9184ea6c9f8c58b81d55579733a80bf275e015cb67b546a2b
7f9307a6912a1b0baf68632d72fd668792cc0a8a625aac0cef88a1979ed2b035,1,0,1,135.90181351,1593444213,Ticket,936e5dec9b976fd95954d5290cf554ab61faf61c2b116d4c568f7edbae94ddca
aece8db067a1fc2920eeb4ad281c9c4539c87dea7cf7cf922264992d551770be,1,0,1,135.90181351,1593444213,Ticket,03cff6a72a77010ae8d086f5b699db01f386d475e0738207462b42382af563ce
dcfb8e66d687f9ba1e60895c9f40d3df64ae5871442eed7a1b18554b00ebf2f7,1,0,1,135.90181351,1593444213,Ticket,a48cf93118d87699ca545a38834f1baffd6d17cb8cc789a697ca02dd47c56343
e63092b57ff9871fc60b3a6efbeca6b9f24d633211acda47c4b98b19e1647ac6,-1,1,1,138.44770962,1593311624,Vote,7a325b18c2e4afe0f853aec3fb1be991451a984a8b2af1f5a11bea299f340429
937826ab199df55917dfce03f71f0ff7a7d00d4e9ef87ab279b545570af276dc,-1,1,1,144.52305031,1593302238,Vote,6ef5da68a90d28016779b2e63c8cd4b95e2fd9c0f4d38a2c0f09689943b46826
a5f42b468ad8babeb1e322e41c79ed708a98b8fdb96ece7bf0be31a7e361209d,-1,1,1,149.86027338,1593215667,Vote,f1de8ee990a14179eeba0e742c391257feac48e2b768466f847d0d070aa9c30e
ec3cbadc8c96a52aa1437f54df171634776820ec145dc2713120d490c17962c7,1,0,1,144.87574378,1593005037,Ticket,c7f739256d957dfc58642a9b7d57522399240edc0aa72eb34d7efce18a81027a
e0a786ed27b2d7970fb421a1681555cb6e736888318a9959778aaf5116452a73,1,0,1,143.98132756,1592917472,Ticket,a59b2e6d18b7e7a619bb00eac4c7b59c9d309bb0ed2034b05892536506aa8abb
186ed9bb85b73709a20b40dd422250ae7b522c5cb72d7b6ed93a66c49357a98e,-1,1,1,137.35346978,1592830972,Vote,98d814f866f7091ba2a6e1b38ff84ca496dc32b7cac6f6f7ededc285eb6a126c
0d46ce89cf958da1667f16d1618fe1d4772fbbf7efb7d7f32ed22fd569bd4cc9,-1,1,1,138.60028536,1592730076,Vote,b12003c0b6075b6ee47b6708e12ce8e7d41137ef46a5e0520ccf35ca5b98c865
21c6bfc9f864c9961f0b71e02ad04998f559def04696badc4797c4eae63fa788,1,0,1,142.47104507,1592729749,Ticket,76c6277b883c3bbbfe2d1d82a7dcee1b07f2a4f980ce6b021ae873288f4c515d
4dd72badeb7dd25e6e68ca69f264c37b6c7e8c3e704f361bfa7dfc009158e6d8,-1,1,1,139.3086137,1592705102,Vote,d57b472fa188dfb560c870a77bb9e4eea76b73b7601910282c1f9ba3021f580a
8b4a1a0a58a643ab24428c1d77b177e920387183f6ae2d0a72a7b17a6681b351,1,0,1,139.4165563,1592575420,Ticket,e53131836a1e628c9e49908dfd558ed1300e883fffd175a713e44f7cad5abd64
8490f1b8472f7ecc1d20e67e73251de7250194395136b4efff43e9818fbc101b,-1,1,1,135.42847075,1592550028,Vote,bd8901760f6127a513abac2ee7fd2dc58c78ba233073025c1f81975a7a009642
6d32275618ddb2b8f8a13be25450f6efc380498b550556388df7e74672aae1b6,-1,1,1,144.52305031,1592418844,Vote,82e788410d446ba014efa1f8c99adf46ed5ea6bf6df17590a1f89e699c9c918d
98d814f866f7091ba2a6e1b38ff84ca496dc32b7cac6f6f7ededc285eb6a126c,1,0,1,137.35346978,1592288999,Ticket,186ed9bb85b73709a20b40dd422250ae7b522c5cb72d7b6ed93a66c49357a98e
5dfceb059e1698c7c0eee16df8b54d4c5c822f0d6921f3e1b8fbbda60d39840b,-1,1,1,140.46504087,1592154499,Vote,8d291ab62da84317cb8d124ef0aa2aae068d8235d731ec0872c3c844d024f275
819dda46a8877f1a836e40cbd2ecd35ffd511fd5d7bfe77883e5c5a937ea2d40,1,0,1,135.42847075,1592029396,Ticket,a2c4efc08a8862bbec281e6f068e475d8035b80add2da376ef13ed7e1b5ff5b5
bd8901760f6127a513abac2ee7fd2dc58c78ba233073025c1f81975a7a009642,1,0,1,135.42847075,1592028769,Ticket,8490f1b8472f7ecc1d20e67e73251de7250194395136b4efff43e9818fbc101b
492120897c63da090b8e2b50f5b1cf9ea412176c59364b5a61dbaaefb9b6aeb0,-1,1,1,133.96690224,1591926018,Vote,c6b435bb37beff8c3a801a744367930bf288cde6f09a4ceb0d7ea5d85b6f20ff
8d291ab62da84317cb8d124ef0aa2aae068d8235d731ec0872c3c844d024f275,1,0,1,140.46504087,1591846169,Ticket,5dfceb059e1698c7c0eee16df8b54d4c5c822f0d6921f3e1b8fbbda60d39840b
82e788410d446ba014efa1f8c99adf46ed5ea6bf6df17590a1f89e699c9c918d,1,0,1,144.52305031,1591800747,Ticket,6d32275618ddb2b8f8a13be25450f6efc380498b550556388df7e74672aae1b6
6ef5da68a90d28016779b2e63c8cd4b95e2fd9c0f4d38a2c0f09689943b46826,1,0,1,144.52305031,1591795570,Ticket,937826ab199df55917dfce03f71f0ff7a7d00d4e9ef87ab279b545570af276dc
9eadddaf380337c623784a9bd924e58832c2b7e97a0108ea53fbf5879e584f6a,-1,1,1,139.3086137,1591754216,Vote,8121b7650072edda58895fd938aad6fd386f58a5fd14f38af17e47c16885d0e2
7484679105758da4c3bac01b422a8da8ab3bb41e9a5d0d5b01c5c8015d27fa27,-1,1,1,146.89894917,1591713313,Vote,1a5563a018d9fb0684c2044b1b21f1bc1e9918f6849a335cb6ea05b7206663dd
29831c3fe80d8ad26c25db798db8e20514245824683926e0779181608b51e687,-1,1,1,139.3086137,1591678544,Vote,25d0fbce083631a8bb30e5270db2d7271b81b33234bab3184e39f2e3eed19c19
f1de8ee990a14179eeba0e742c391257feac48e2b768466f847d0d070aa9c30e,1,0,1,149.86027338,1591465223,Ticket,a5f42b468ad8babeb1e322e41c79ed708a98b8fdb96ece7bf0be31a7e361209d
54a4260cb3301eb9cda14c0a3584414b639f8b7948154d4f8471083a8972e43b,-1,1,1,134.7809122,1591388683,Vote,557c3b8222b103e1f682af5b14ffcbfafc71ebbead28e5c7080e733f8a1554ff
f87b736cdaf00f5bd1678d4e3f30cbf4ed042db98c18ec873d8d6b9b7064d8bc,-1,1,1,138.89494907,1591382901,Vote,5e038b857c5c3023ea70260f20d30ee59041ee731bfafbd9e64ca4f36d9c6f98
295f09cb0e78243cb5735e6cf1e7855557ae59e69d4bcaa17347b8c76fff5601,1,0,1,146.59683446,1591359805,Ticket,50ad47a20d9c29b9b835d9f5e683cddc3bbda5e93a6dcee74e07c5b38559661d
49576b71831b4cf2c5d23cabe15f67ccdf72e0514427b3c472b2af90b4eb07c1,-1,1,1,158.82863139,1591262402,Vote,1e06195ee45f82953c56b6b7d23d0822c58d519201b05576f11dcc9ca275075c
5e038b857c5c3023ea70260f20d30ee59041ee731bfafbd9e64ca4f36d9c6f98,1,0,1,138.89494907,1591168389,Ticket,f87b736cdaf00f5bd1678d4e3f30cbf4ed042db98c18ec873d8d6b9b7064d8bc
1a5563a018d9fb0684c2044b1b21f1bc1e9918f6849a335cb6ea05b7206663dd,1,0,1,146.89894917,1590890676,Ticket,7484679105758da4c3bac01b422a8da8ab3bb41e9a5d0d5b01c5c8015d27fa27
0785c6067a74311a8d56e32efd69453dddfdcfa8cda33616b94b84c7a080ccc5,-1,1,1,135.76647827,1590833019,Vote,f6af8710c351a2072d42f9193668239e0da28b40da66e223bcf284320df5ae64
b8680e974e88eb294a61df8e1a2b77a91c4aef6fb07dc9fa52179909bc0297a6,-1,1,1,137.13577743,1590663245,Vote,2f812d8f8f410a71a947f1cd87ac7cf615b903b1467805199feb5661fe754be0
1e06195ee45f82953c56b6b7d23d0822c58d519201b05576f11dcc9ca275075c,1,0,1,158.82863139,1590653950,Ticket,49576b71831b4cf2c5d23cabe15f67ccdf72e0514427b3c472b2af90b4eb07c1
1f1278d1870f1895adcaee09e898173da3717d2f0663fbc9cbd4fe0bf6250673,1,0,1,158.82863139,1590653950,Ticket,1a8fa59bbcaee317eee2c46674a8b27a026a6e56d818e98fa0c53864e895d0ed
4cf0902215c465b9a00635f283349cfb769fadd4a915a732d89b7927aac7bf10,1,0,1,158.82863139,1590653950,Ticket,74ebab1d7534348e593ec5949e4b0a0e02ac342607033662a8dc50c069da5090
c7323997c65083e5ab6827165c13cfd86e8d06a8e8f2c19dc07f2702b9eb913c,1,0,1,158.82863139,1590653950,Ticket,4a337e923df960fab43a7eb5ba58024b7b334199642531e606d1029ab4f0687d
e2eb570b428fa257cfb025fc38ae8161cc9dd1bb247689e1357778d1620cdea5,1,0,1,158.82863139,1590653950,Ticket,795aa2d032d6f5f052518e871543191f606011484cbdcaa995a501d58ab9ef3a
8a18a3fe3fe38a633b5809f4ed36c9bb744771c9a2e757da5ca3e8d4a12dece8,-1,1,1,136.49455382,1590509326,Vote,31ce54bddebc2c3098ed9a87ffb075c515d33ec75eabf13522f98fd4e577f4ab
e12723d15ced3fb20be1a31e76ab2892f57092fea2502269d6cad50b95ce3c84,-1,1,1,133.51293062,1590420016,Vote,26f96044d86de95f09168db693b4d10788596233d9d2b43f876280f7e80b2dc0
dac6c263222f6d6ca522189bcb32a347fdda2f3a20501760186b7a915d37c4fd,-1,1,1,146.07919006,1590394257,Vote,2b16e304c8db3c81ec54c0884fe04ca007e70500a22e69b8c46b84b39eba3c5f
19e3142b191fbc4e01b5663821125ce5eed7bea12c09d82e99ca772f9476311b,-1,1,1,133.96690224,1590348631,Vote,e30c91a935cfcaf8fa3205876e00912220d0351399f25a28e9a417ee59ca61d4
8043eacfefbc526472b2672288732c714cf5a2498e4a76b5d9fd3cd0dd65d464,-1,1,1,133.96690224,1590229732,Vote,b17a511b3f6832fcde597397291f5b64bdf9afd2e4cfb83d8e6c54aa48c512a6
66ad997af0cd5abf46ef4ed8c418ac9e53b430465655dbf8fd6cdccc15aec6e6,1,0,1,138.44770962,1590127030,Ticket,8bf8d3b663d89371eae39aeaf21adca06aa7cc7a385a8a8c4f231b79aadf0198
6ff77421a1925b6095ee90fd7c70f0856011aba3a9af585a46113d68135321ed,1,0,1,138.44770962,1590127030,Ticket,66e7c021835a96e25d8c03e0f4707ba755311c9a8f899140152afd78597fd046
7a325b18c2e4afe0f853aec3fb1be991451a984a8b2af1f5a11bea299f340429,1,0,1,138.44770962,1590127030,Ticket,e63092b57ff9871fc60b3a6efbeca6b9f24d633211acda47c4b98b19e1647ac6
f73d798e6434372cc49e8a51894be9f1f7100b080e3a350dcd308e442752ea5a,-1,1,1,152.94528918,1590012767,Vote,8ee87c78b52cce242480c7258b91a5381ab779a0c3220a7fcd3f119daffac061
e1187cbb44e947b41d33e09d52f06aff15ae8cf67e6f1262fa834cf66b21f146,-1,1,1,139.3086137,1589980942,Vote,83ba247db7bf1d43ec000051f74b43029a37edcc46934ad916c5bfe91d931faa
b12003c0b6075b6ee47b6708e12ce8e7d41137ef46a5e0520ccf35ca5b98c865,1,0,1,138.60028536,1589856226,Ticket,0d46ce89cf958da1667f16d1618fe1d4772fbbf7efb7d7f32ed22fd569bd4cc9
716b7dc76fe9b821ca58232668469d3f8146c8594b4fe78c2fbb3d1fa641b8c1,-1,1,1,137.41790664,1589820346,Vote,f744e7bfe47401c696790cac296a118113a343889099c38e2cf42c384894e405
a8b3bb9506c9f2ab2d9adbc3b9d1b3c0cb75e88d61f3820ceddb4d25f8ca31dd,-1,1,1,136.93157889,1589648985,Vote,13b22a1380614be4601d4d19b76c0906dfd454cc4d051733baf15cc6759fc1b9
ebb5e8b4dea3a96d8da86d987b0c1faf6311636814cd8722b2a6e325b347a955,1,0,1,141.06254103,1589613449,Ticket,c432e041e119eca3db12705e45249b1b6a71ea832fba12ff7e3c5126efe5b0e4
3fc326b6d8318c6a98156277ba876aaa734853774fee61ffe1fcb33d81336860,-1,1,1,139.3086137,1589485664,Vote,10043b661e48c8303d583537585fa2dc2418936d4c1a791a08b1702ce634268e
2085e086b9fe703ee4c3e6a892292e115dccf4aa8e20488def7b7196909c187e,1,0,1,143.00341526,1589372289,Ticket,19aac1e3cdf4306b7d43c5637a3a6c57779f69dbfb701e579ce85163b10100f4
7fc34b4fa978ef165181dcc828da841edd03aba63b1af83c0b2dbaf7f1d5632a,-1,1,1,139.3086137,1589185022,Vote,5839fe0a23ffe420dd53283486479ec3d32e5417b04a34b9d6e88d1f452b1792
26f96044d86de95f09168db693b4d10788596233d9d2b43f876280f7e80b2dc0,1,0,1,133.51293062,1588949364,Ticket,e12723d15ced3fb20be1a31e76ab2892f57092fea2502269d6cad50b95ce3c84
b17a511b3f6832fcde597397291f5b64bdf9afd2e4cfb83d8e6c54aa48c512a6,1,0,1,133.96690224,1588839490,Ticket,8043eacfefbc526472b2672288732c714cf5a2498e4a76b5d9fd3cd0dd65d464
c6b435bb37beff8c3a801a744367930bf288cde6f09a4ceb0d7ea5d85b6f20ff,1,0,1,133.96690224,1588839490,Ticket,492120897c63da090b8e2b50f5b1cf9ea412176c59364b5a61dbaaefb9b6aeb0
e30c91a935cfcaf8fa3205876e00912220d0351399f25a28e9a417ee59ca61d4,1,0,1,133.96690224,1588839490,Ticket,19e3142b191fbc4e01b5663821125ce5eed7bea12c09d82e99ca772f9476311b
92d6cd18200f96be42d0c9c7680baf330ddc5f656fa2017ef8d92389fbdf3914,-1,1,1,141.46894977,1588816599,Vote,58fec9bbd2f16e60aa9048c61df766726752aa5c1d61c775e9fb4885be6e2fac
5240d0d035c74737f155375e6449e34bdbef430437533945e5dfa366faa5018c,-1,1,1,134.7809122,1588672227,Vote,dc094205b68dbd8e8a04c79cb864f9e9194a8dcec06ef16861da05ace164df1c
f6af8710c351a2072d42f9193668239e0da28b40da66e223bcf284320df5ae64,1,0,1,135.76647827,1588590188,Ticket,0785c6067a74311a8d56e32efd69453dddfdcfa8cda33616b94b84c7a080ccc5
842abedada39f0fe917c32c34e1454318a550d2146255e36d6a37ccf7e8ac4f3,-1,1,1,140.32684276,1588577305,Vote,9f48a288aa1b55791c4a8ac57d435e525ec6585d2d04aeb57f4f49bcce0000c0
8e4fdcd86f36609feb01d7ac81f12d8486455dbfaa061d015cb388b50b49a5ce,-1,1,1,139.3086137,1588558613,Vote,aae3c5a2b94848fa0e99080e0b42dd6250bdfa9b415e080fc53622a5c650dbaa
31ce54bddebc2c3098ed9a87ffb075c515d33ec75eabf13522f98fd4e577f4ab,1,0,1,136.49455382,1588516406,Ticket,8a18a3fe3fe38a633b5809f4ed36c9bb744771c9a2e757da5ca3e8d4a12dece8
93539bc8fc5316f5dcd3bbd16d78915c5384efa282b7d1c508b4a55cdd47b140,-1,1,1,140.12088223,1588500910,Vote,ee61f44511a2bfccc630ce9c53590f90b6efa66d4644ee9cfe89390ee6339a29
0c47f9e25db1050946d838dabb8d2b060b5fd03d349c7c7b95b56ed521727a8e,-1,1,1,133.91513101,1588406269,Vote,41019a92ad6d544770149dfc9bd1ca0b5027af8f5af667017a8b61d83f025f41
13b22a1380614be4601d4d19b76c0906dfd454cc4d051733baf15cc6759fc1b9,1,0,1,136.93157889,1588298740,Ticket,a8b3bb9506c9f2ab2d9adbc3b9d1b3c0cb75e88d61f3820ceddb4d25f8ca31dd
2f812d8f8f410a71a947f1cd87ac7cf615b903b1467805199feb5661fe754be0,1,0,1,137.13577743,1588234097,Ticket,b8680e974e88eb294a61df8e1a2b77a91c4aef6fb07dc9fa52179909bc0297a6
1baefd16441b519a1e30a97b4011e2bd2633db89e8ae487a3f5ba2fbb0c7bf81,-1,1,1,132.80531871,1588196987,Vote,50413cb6f4b0a0bbca5e26fb285a0c8bc1a5e93d069b38c131bf06dfd61246a2
f744e7bfe47401c696790cac296a118113a343889099c38e2cf42c384894e405,1,0,1,137.41790664,1588172953,Ticket,716b7dc76fe9b821ca58232668469d3f8146c8594b4fe78c2fbb3d1fa641b8c1
930c827bc60857dc43c2c1e37dac848f9b295641b3fbb89b5976b99f46517a2e,-1,1,1,152.94528918,1588137363,Vote,1c037a22817a649bfd2f81e0c7d764c5db154ae6da075292f6418fd20abde8cc
7c6fd003373af1470157d98e122b3f6ebeb640da546d88c262941140a62b7e49,-1,1,1,139.3086137,1588076843,Vote,52b16fd9120342cd54908ba889b4cce6c35ffd9239924b6719cc6c6e5e22e1ab
ee61f44511a2bfccc630ce9c53590f90b6efa66d4644ee9cfe89390ee6339a29,1,0,1,140.12088223,1588063218,Ticket,93539bc8fc5316f5dcd3bbd16d78915c5384efa282b7d1c508b4a55cdd47b140
1f800efe2a4d9cb232f8a5fb5c29baaa5fa9010e6876749c18fc3a2e53cad55c,-1,1,1,139.3086137,1587919954,Vote,21afebfa487e24ca37747f5179c79742cbd9295e6c5f87e1c3ef22938c209f5e
58fec9bbd2f16e60aa9048c61df766726752aa5c1d61c775e9fb4885be6e2fac,1,0,1,141.46894977,1587865681,Ticket,92d6cd18200f96be42d0c9c7680baf330ddc5f656fa2017ef8d92389fbdf3914
9f48a288aa1b55791c4a8ac57d435e525ec6585d2d04aeb57f4f49bcce0000c0,1,0,1,140.32684276,1587780117,Ticket,842abedada39f0fe917c32c34e1454318a550d2146255e36d6a37ccf7e8ac4f3
80ba65b05391e5d683e24dbb8b59141449728f7358cf930b5f43ffae843eb834,1,0,1,140.32653154,1587732941,Ticket,07642465c5d2f69e85ea12d5dc798bbc70956b0226ba7b5997da26609b9ce446
a358ce001c35e8afd5e4f63498eb9a869c91985889ff9b103c3472a2d1bca691,-1,1,1,139.3086137,1587710731,Vote,f57ca1ef2c7c23db14d6bf08813289badf570b3234c4be2c31f888fd4bec697d
bffc0e6aa91116a86986ad8e6ca8c8932a97d005a8251734d1aebf7a06895b0b,-1,1,1,152.94528918,1587683708,Vote,27560823368b1c2c2ad68a8e6dde381536c9ad9d0a210ccca15276356f5fa623
9c2ffba4809089ddc4a18c8f084b493857bbde1705a1f56b1682ee4a88c7eae7,-1,1,1,152.94528918,1587644653,Vote,7b20fdb9ba23edb4a06c378f51976e763706830e04a83b6ff4ae8a4e09bf761e
10043b661e48c8303d583537585fa2dc2418936d4c1a791a08b1702ce634268e,1,0,1,139.3086137,1587584426,Ticket,3fc326b6d8318c6a98156277ba876aaa734853774fee61ffe1fcb33d81336860
1a9dd7387b4bce05db64669a3637de48bd124d4a24c06cf6a7807d90b0094369,1,0,1,139.3086137,1587584426,Ticket,7e0dd97a632949aba662c89591c73a479e7f28ca71569233915e208ebde61f34
21afebfa487e24ca37747f5179c79742cbd9295e6c5f87e1c3ef22938c209f5e,1,0,1,139.3086137,1587584426,Ticket,1f800efe2a4d9cb232f8a5fb5c29baaa5fa9010e6876749c18fc3a2e53cad55c
25d0fbce083631a8bb30e5270db2d7271b81b33234bab3184e39f2e3eed19c19,1,0,1,139.3086137,1587584426,Ticket,29831c3fe80d8ad26c25db798db8e20514245824683926e0779181608b51e687
52b16fd9120342cd54908ba889b4cce6c35ffd9239924b6719cc6c6e5e22e1ab,1,0,1,139.3086137,1587584426,Ticket,7c6fd003373af1470157d98e122b3f6ebeb640da546d88c262941140a62b7e49
5839fe0a23ffe420dd53283486479ec3d32e5417b04a34b9d6e88d1f452b1792,1,0,1,139.3086137,1587584426,Ticket,7fc34b4fa978ef165181dcc828da841edd03aba63b1af83c0b2dbaf7f1d5632a
8121b7650072edda58895fd938aad6fd386f58a5fd14f38af17e47c16885d0e2,1,0,1,139.3086137,1587584426,Ticket,9eadddaf380337c623784a9bd924e58832c2b7e97a0108ea53fbf5879e584f6a
83ba247db7bf1d43ec000051f74b43029a37edcc46934ad916c5bfe91d931faa,1,0,1,139.3086137,1587584426,Ticket,e1187cbb44e947b41d33e09d52f06aff15ae8cf67e6f1262fa834cf66b21f146
a580ad19b0031d4c6112529a5240c714f79c248b884cbdc841ab996a6ae1831f,1,0,1,139.3086137,1587584426,Ticket,635b987b5353a4926545d7442b011d6922321d20888a0f4d53a333169cc976b8
aae3c5a2b94848fa0e99080e0b42dd6250bdfa9b415e080fc53622a5c650dbaa,1,0,1,139.3086137,1587584426,Ticket,8e4fdcd86f36609feb01d7ac81f12d8486455dbfaa061d015cb388b50b49a5ce
d57b472fa188dfb560c870a77bb9e4eea76b73b7601910282c1f9ba3021f580a,1,0,1,139.3086137,1587584426,Ticket,4dd72badeb7dd25e6e68ca69f264c37b6c7e8c3e704f361bfa7dfc009158e6d8
f57ca1ef2c7c23db14d6bf08813289badf570b3234c4be2c31f888fd4bec697d,1,0,1,139.3086137,1587583704,Ticket,a358ce001c35e8afd5e4f63498eb9a869c91985889ff9b103c3472a2d1bca691
9f592b11ff5c591705bc2a685f42898b8f8df1417e0f5da5fedc1663e1a874e3,-1,1,1,134.7809122,1587451943,Vote,f4cac26462d3354fbaa4f27343e4487307a4cba5580e86e6d2055cd9fe913590
73d0a9607f7f7d9b70bdc6fa425a6e4654f6e7edf05c30cae9dbd2aff0128b63,-1,1,1,134.7809122,1587410007,Vote,7b2bd442cffa5439bea7d5ee82e02d8435d92320f3af912f9a39c72308fb4b87
a4e7704cd25e9422852d502ec3194729d3bef508613e7d950bf04652f79ce897,-1,1,1,136.26843211,1586411989,Vote,7bea16629704c96e9f96a6070517ee0c27b901574bc87d6c520fe817dd207b8a
d89c5f00846bec08a11174abb6674d2fd9b8fdead4d565379a3ab157ce24482a,-1,1,1,132.80531871,1586340090,Vote,5281424e45d8775ac0626fa71a1e864a6b7b812a0c5af398d592ec8646fef6ff
b1e0f7066df89e00f97eaed9174c30f18dd322a8d7428fed09936018d5fe4e7a,-1,1,1,123.84367959,1586002642,Vote,21b152679e800f870584c110059e6749c02f63831cf755fc4fb30e7122d50211
d75be62471182b3af7194a2b5e534b043031effb4bf9a294046efbde61bcdbc3,-1,1,1,132.4347283,1585787285,Vote,25fd554ca5e16becd68c2cf579e3b5e02dead728d804d4eda4957d5bb92b84b2
a38ab406a4fa9db201c1b6ea4684fd04bf91ecfd731671e0ed975d72f3c3bf36,-1,1,1,149.51677768,1585637722,Vote,7dd1e677ae82b27bed9d2ca6b23e9c274425fec6851ee5be748d6ad3a21f17c1
