tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3048730aa77eebb04f8cebb2859edc3f3f871cb753ffc1f4be9a59208436671d,1,11,1,6.56606872,1503608870,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
b33e52fb47be1f8522aad7fede64f33682873ee71190fd06d480e15b0b7c08f9,1,11,1,6.82718065,1503566491,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
eb035b35c0e61d991d9d5d97c08f31bbda32c97740c46206f56728d3e534948a,1,5,1,8.69236633,1503536354,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
f21286c82ef4212b4a9219109264d9b44517755c4c3e5660690215d496279006,1,14,1,7.88057106,1503316691,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
c297d9a107ed1e044812b845ce24950ed04d7e5e77c5907641447f0337488cf3,1,0,1,9.14968527,1503286367,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
5c360246038289ba2588d480d6315d3d935e418f6a0755423dfc0778490ba75a,1,4,1,26.12629407,1503212905,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
c6bf864d7c411da3cc2b05c34436869c3de07ca9fb76e824bc52d6f5a6e9d7d3,-1,15,1,10.99798025,1503052898,Regular,5f6b9fd997b3db44f622f92107784323b4636604490f133d57850b51ab156173
c6bf864d7c411da3cc2b05c34436869c3de07ca9fb76e824bc52d6f5a6e9d7d3,-1,13,1,11.90680357,1503052898,Regular,c36d8ab0b453d8a47d6c4d783179fa49c0f386734668defce213affbb84529fa
c6bf864d7c411da3cc2b05c34436869c3de07ca9fb76e824bc52d6f5a6e9d7d3,-1,14,1,7.53495425,1503052898,Regular,9a6276041762a0425fdbc2c17219985ef999c77ac970d71d83e0bd6a51c56744
c6bf864d7c411da3cc2b05c34436869c3de07ca9fb76e824bc52d6f5a6e9d7d3,-1,16,1,17.50789349,1503052898,Regular,d70ffb51a04d394d29ae954432acca755e30d1e3dfa1fab981574eb9fafc8456
c6bf864d7c411da3cc2b05c34436869c3de07ca9fb76e824bc52d6f5a6e9d7d3,-1,0,1,10.74781751,1503052898,Regular,1c5eabbee44ac11f845da7bb97568d65d204c37162f9615baaef916fa34c856f
c6bf864d7c411da3cc2b05c34436869c3de07ca9fb76e824bc52d6f5a6e9d7d3,-1,1,1,10.60804973,1503052898,Regular,a6c96d0a6fd07fbb3953af56b95998b1bbde1ab8ab7a2d448f9d6f2e5a591042
c6bf864d7c411da3cc2b05c34436869c3de07ca9fb76e824bc52d6f5a6e9d7d3,-1,2,1,7.69738537,1503052898,Regular,11566f8daa89982ac4587adfe5a2d1b42f3872acfc35fa241ad8eeeda4f31f90
c6bf864d7c411da3cc2b05c34436869c3de07ca9fb76e824bc52d6f5a6e9d7d3,-1,3,1,0.02634829,1503052898,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
c6bf864d7c411da3cc2b05c34436869c3de07ca9fb76e824bc52d6f5a6e9d7d3,-1,4,1,7.07757153,1503052898,Regular,9a98a08b2d9c7185935bd985f0c8a3936c3c4a084fdaccc28bb971c2c80c6b46
c6bf864d7c411da3cc2b05c34436869c3de07ca9fb76e824bc52d6f5a6e9d7d3,-1,5,1,11.80914946,1503052898,Regular,f609a3731bce8d66b1d809cd62982cda3ecb6dfc6343152f20fb74d6c3265f8c
c6bf864d7c411da3cc2b05c34436869c3de07ca9fb76e824bc52d6f5a6e9d7d3,-1,6,1,6.45836465,1503052898,Regular,0d535e0bb366a81eeff0be7fcf35a83b2ed94efae1ca2885301efe133655b656
c6bf864d7c411da3cc2b05c34436869c3de07ca9fb76e824bc52d6f5a6e9d7d3,-1,7,1,8.01811291,1503052898,Regular,e85c6d0eb8ecad0aac648c1e9f91e28f18e90d64823d6b792fe6a02554a979ad
c6bf864d7c411da3cc2b05c34436869c3de07ca9fb76e824bc52d6f5a6e9d7d3,-1,8,1,8.62374029,1503052898,Regular,6cf18aa658ebb0b6c889da1c94dd26e40291e93a57e44021b9e68e6b99248f59
c6bf864d7c411da3cc2b05c34436869c3de07ca9fb76e824bc52d6f5a6e9d7d3,-1,9,1,8.39106383,1503052898,Regular,ca38ab2d4e60cbf9fb1dfc932217e9004013f449955558d1a79835cfdc95cc1f
c6bf864d7c411da3cc2b05c34436869c3de07ca9fb76e824bc52d6f5a6e9d7d3,-1,10,1,11.75155756,1503052898,Regular,974a59ac8e60e142b879b601bd4ed7caf8d4151068717022012a6a7fcf9c2d4c
c6bf864d7c411da3cc2b05c34436869c3de07ca9fb76e824bc52d6f5a6e9d7d3,-1,11,1,4.93712024,1503052898,Regular,be1406b76a9df307e436eb0ad8a1a46af3c8288d2f8c61206a83d987383f6900
c6bf864d7c411da3cc2b05c34436869c3de07ca9fb76e824bc52d6f5a6e9d7d3,-1,12,1,6.73347915,1503052898,Regular,3efb6a55c8aff36ff30b5c8354129aab4086bbe047c3772d940f6b4cbc9fc1d9
d70ffb51a04d394d29ae954432acca755e30d1e3dfa1fab981574eb9fafc8456,1,8,1,17.50789349,1503022805,Regular,c6bf864d7c411da3cc2b05c34436869c3de07ca9fb76e824bc52d6f5a6e9d7d3
9a98a08b2d9c7185935bd985f0c8a3936c3c4a084fdaccc28bb971c2c80c6b46,1,9,1,7.07757153,1503007988,Regular,c6bf864d7c411da3cc2b05c34436869c3de07ca9fb76e824bc52d6f5a6e9d7d3
ca38ab2d4e60cbf9fb1dfc932217e9004013f449955558d1a79835cfdc95cc1f,1,6,1,8.39106383,1502993656,Regular,c6bf864d7c411da3cc2b05c34436869c3de07ca9fb76e824bc52d6f5a6e9d7d3
11566f8daa89982ac4587adfe5a2d1b42f3872acfc35fa241ad8eeeda4f31f90,1,1,1,7.69738537,1502921118,Regular,c6bf864d7c411da3cc2b05c34436869c3de07ca9fb76e824bc52d6f5a6e9d7d3
6cf18aa658ebb0b6c889da1c94dd26e40291e93a57e44021b9e68e6b99248f59,1,2,1,8.62374029,1502876992,Regular,c6bf864d7c411da3cc2b05c34436869c3de07ca9fb76e824bc52d6f5a6e9d7d3
be1406b76a9df307e436eb0ad8a1a46af3c8288d2f8c61206a83d987383f6900,1,5,1,4.93712024,1502819819,Regular,c6bf864d7c411da3cc2b05c34436869c3de07ca9fb76e824bc52d6f5a6e9d7d3
3efb6a55c8aff36ff30b5c8354129aab4086bbe047c3772d940f6b4cbc9fc1d9,1,2,1,6.73347915,1502803908,Regular,c6bf864d7c411da3cc2b05c34436869c3de07ca9fb76e824bc52d6f5a6e9d7d3
9a6276041762a0425fdbc2c17219985ef999c77ac970d71d83e0bd6a51c56744,1,8,1,7.53495425,1502716025,Regular,c6bf864d7c411da3cc2b05c34436869c3de07ca9fb76e824bc52d6f5a6e9d7d3
e85c6d0eb8ecad0aac648c1e9f91e28f18e90d64823d6b792fe6a02554a979ad,1,3,1,8.01811291,1502627451,Regular,c6bf864d7c411da3cc2b05c34436869c3de07ca9fb76e824bc52d6f5a6e9d7d3
0d535e0bb366a81eeff0be7fcf35a83b2ed94efae1ca2885301efe133655b656,1,10,1,6.45836465,1502335379,Regular,c6bf864d7c411da3cc2b05c34436869c3de07ca9fb76e824bc52d6f5a6e9d7d3
f609a3731bce8d66b1d809cd62982cda3ecb6dfc6343152f20fb74d6c3265f8c,1,4,1,11.80914946,1502262175,Regular,c6bf864d7c411da3cc2b05c34436869c3de07ca9fb76e824bc52d6f5a6e9d7d3
974a59ac8e60e142b879b601bd4ed7caf8d4151068717022012a6a7fcf9c2d4c,1,17,1,11.75155756,1502145619,Regular,c6bf864d7c411da3cc2b05c34436869c3de07ca9fb76e824bc52d6f5a6e9d7d3
c36d8ab0b453d8a47d6c4d783179fa49c0f386734668defce213affbb84529fa,1,10,1,11.90680357,1502101774,Regular,c6bf864d7c411da3cc2b05c34436869c3de07ca9fb76e824bc52d6f5a6e9d7d3
5f6b9fd997b3db44f622f92107784323b4636604490f133d57850b51ab156173,1,5,1,10.99798025,1502087780,Regular,c6bf864d7c411da3cc2b05c34436869c3de07ca9fb76e824bc52d6f5a6e9d7d3
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,177,1,0.02634829,1502048109,Regular,c6bf864d7c411da3cc2b05c34436869c3de07ca9fb76e824bc52d6f5a6e9d7d3
a6c96d0a6fd07fbb3953af56b95998b1bbde1ab8ab7a2d448f9d6f2e5a591042,1,11,1,10.60804973,1502043960,Regular,c6bf864d7c411da3cc2b05c34436869c3de07ca9fb76e824bc52d6f5a6e9d7d3
1c5eabbee44ac11f845da7bb97568d65d204c37162f9615baaef916fa34c856f,1,15,1,10.74781751,1501854765,Regular,c6bf864d7c411da3cc2b05c34436869c3de07ca9fb76e824bc52d6f5a6e9d7d3
5a12fb8beb69257bbb7687a648c20e66f75b61f90feefa728e4b325236cff209,-1,0,1,11.05065187,1501654683,Regular,cb5e4bdccd4fe2d385d34f6db64da211d82f235a4887dbe975fb4c3274c0250d
5a12fb8beb69257bbb7687a648c20e66f75b61f90feefa728e4b325236cff209,-1,1,1,10.12828522,1501654683,Regular,490b88d156390725a802d6fbd881c07d3d29d821ff43402d660d1a09952d00aa
5a12fb8beb69257bbb7687a648c20e66f75b61f90feefa728e4b325236cff209,-1,2,1,11.0655123,1501654683,Regular,3c6b4f61f3a2d16452bb648bd1010d069760fd85d20ee063e9bf1659f0769f4b
5a12fb8beb69257bbb7687a648c20e66f75b61f90feefa728e4b325236cff209,-1,3,1,10.76519485,1501654683,Regular,45fd3170df180c4d6c04093e1af600309815c261bd9c58458e81d7eeaf6f5bf8
5a12fb8beb69257bbb7687a648c20e66f75b61f90feefa728e4b325236cff209,-1,4,1,0.1155111,1501654683,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
5a12fb8beb69257bbb7687a648c20e66f75b61f90feefa728e4b325236cff209,-1,5,1,11.41176629,1501654683,Regular,f19a569e93ef24255b4c05985d735c648c3cb9c62da8648b3b109baedb2802f2
5a12fb8beb69257bbb7687a648c20e66f75b61f90feefa728e4b325236cff209,-1,6,1,32.65582827,1501654683,Regular,fa4e900eba72f827a18a5559588d5860e133abebf7093793279ac12c361171ff
5a12fb8beb69257bbb7687a648c20e66f75b61f90feefa728e4b325236cff209,-1,7,1,8.82364803,1501654683,Regular,7e49b99228ef48cb7d56f6ae5d26106dcdf9f675e34ecbc8ba1233f86e347f48
5a12fb8beb69257bbb7687a648c20e66f75b61f90feefa728e4b325236cff209,-1,8,1,11.00774773,1501654683,Regular,69ca9b237bff4841eea5535457ffa028ac5a7c7faeef8656c9caa6e90e5c6a9a
5a12fb8beb69257bbb7687a648c20e66f75b61f90feefa728e4b325236cff209,-1,9,1,18.32283111,1501654683,Regular,cc3a825dc1fcc62db91110bfbacbd028550bf2aeba81eccde0b2ef9e305e44a9
5a12fb8beb69257bbb7687a648c20e66f75b61f90feefa728e4b325236cff209,-1,10,1,0.02711884,1501654683,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
5a12fb8beb69257bbb7687a648c20e66f75b61f90feefa728e4b325236cff209,-1,11,1,10.34841431,1501654683,Regular,8f75754065309f46bb18e039cee7e8033a44316ed00f7bafa9695986ce74fb35
5a12fb8beb69257bbb7687a648c20e66f75b61f90feefa728e4b325236cff209,-1,12,1,10.36815122,1501654683,Regular,924d9ddc0be6b05d88e75a9a1c4398f27296681b9640dea88b22f0dcf5c79edd
5a12fb8beb69257bbb7687a648c20e66f75b61f90feefa728e4b325236cff209,-1,13,1,9.4367247,1501654683,Regular,8cf55d8ae2d8993e224ed34fee9a0c18f7fbab74a7efe3d557f97db87ddb24bd
924d9ddc0be6b05d88e75a9a1c4398f27296681b9640dea88b22f0dcf5c79edd,1,3,1,10.36815122,1501634713,Regular,5a12fb8beb69257bbb7687a648c20e66f75b61f90feefa728e4b325236cff209
fa4e900eba72f827a18a5559588d5860e133abebf7093793279ac12c361171ff,1,13,1,32.65582827,1501445067,Regular,5a12fb8beb69257bbb7687a648c20e66f75b61f90feefa728e4b325236cff209
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,15,1,0.1155111,1501374543,Regular,5a12fb8beb69257bbb7687a648c20e66f75b61f90feefa728e4b325236cff209
7e49b99228ef48cb7d56f6ae5d26106dcdf9f675e34ecbc8ba1233f86e347f48,1,12,1,8.82364803,1501308906,Regular,5a12fb8beb69257bbb7687a648c20e66f75b61f90feefa728e4b325236cff209
f19a569e93ef24255b4c05985d735c648c3cb9c62da8648b3b109baedb2802f2,1,11,1,11.41176629,1501250210,Regular,5a12fb8beb69257bbb7687a648c20e66f75b61f90feefa728e4b325236cff209
3c6b4f61f3a2d16452bb648bd1010d069760fd85d20ee063e9bf1659f0769f4b,1,7,1,11.0655123,1501046519,Regular,5a12fb8beb69257bbb7687a648c20e66f75b61f90feefa728e4b325236cff209
cb5e4bdccd4fe2d385d34f6db64da211d82f235a4887dbe975fb4c3274c0250d,1,15,1,11.05065187,1501017311,Regular,5a12fb8beb69257bbb7687a648c20e66f75b61f90feefa728e4b325236cff209
69ca9b237bff4841eea5535457ffa028ac5a7c7faeef8656c9caa6e90e5c6a9a,1,17,1,11.00774773,1500988324,Regular,5a12fb8beb69257bbb7687a648c20e66f75b61f90feefa728e4b325236cff209
cc3a825dc1fcc62db91110bfbacbd028550bf2aeba81eccde0b2ef9e305e44a9,1,9,1,18.32283111,1500930149,Regular,5a12fb8beb69257bbb7687a648c20e66f75b61f90feefa728e4b325236cff209
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,124,1,0.02711884,1500831084,Regular,5a12fb8beb69257bbb7687a648c20e66f75b61f90feefa728e4b325236cff209
45fd3170df180c4d6c04093e1af600309815c261bd9c58458e81d7eeaf6f5bf8,1,27,1,10.76519485,1500748204,Regular,5a12fb8beb69257bbb7687a648c20e66f75b61f90feefa728e4b325236cff209
8f75754065309f46bb18e039cee7e8033a44316ed00f7bafa9695986ce74fb35,1,6,1,10.34841431,1500718613,Regular,5a12fb8beb69257bbb7687a648c20e66f75b61f90feefa728e4b325236cff209
8cf55d8ae2d8993e224ed34fee9a0c18f7fbab74a7efe3d557f97db87ddb24bd,1,14,1,9.4367247,1500704151,Regular,5a12fb8beb69257bbb7687a648c20e66f75b61f90feefa728e4b325236cff209
490b88d156390725a802d6fbd881c07d3d29d821ff43402d660d1a09952d00aa,1,2,1,10.12828522,1500689394,Regular,5a12fb8beb69257bbb7687a648c20e66f75b61f90feefa728e4b325236cff209
3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0,-1,12,1,22.75965795,1500571203,Regular,1b3b0a3a28eda16da26e732e3fb60a6c2692144def433b5f1c06973b71c4d927
3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0,-1,9,1,9.0965487,1500571203,Regular,91e85f3f8c2c82dc9dcf3774470462ab4ab269f15d45841b58804dce499ac19b
3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0,-1,10,1,8.93860979,1500571203,Regular,422a5d731f86688bd4c91f918d833860147d3a14146a23c419f5f330ce9efb51
3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0,-1,11,1,18.69822661,1500571203,Regular,792acc48488326aec58116b7b90a92322e447513fe4ef233707e351ecbafb639
3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0,-1,13,1,8.50539865,1500571203,Regular,01ea85ef4a1f093962ac92e6e662cb8ccc172a1e0c2428414e8682dc32764ea6
3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0,-1,14,1,8.20150757,1500571203,Regular,966f028c3214f96feec793b57d976095c74832d015c44eda7e2aebde94e18cc3
3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0,-1,15,1,16.99279278,1500571203,Regular,2f43887880212a1e47721587fd17a152951aef8a6fa414c7c1d8b65e0a4e505d
3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0,-1,16,1,8.65574344,1500571203,Regular,1a4dc934aa0e9cbd01caf5e028a2689af4df10328d6c22a0c84cab33b7999179
3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0,-1,17,1,12.20281241,1500571203,Regular,8d7dff1b771d39edd417ac59b6f72782116e78efd39cf8e314dd6af9d83b1c7d
3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0,-1,18,1,9.6008548,1500571203,Regular,793f57a7d9a4f8d6262353383f6ab3d6c86b2a5e8939a1ece42dee208d3a203c
3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0,-1,19,1,9.47245334,1500571203,Regular,9704e0833ca6f1e5ed86a9706cd0e724e53afc3fa310be41590947f68eb55e4f
3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0,-1,20,1,18.62046363,1500571203,Regular,c7cdd91bbe850449ac6d1be56c8d1ad9b131206659a20b048c69b7558f309474
3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0,-1,21,1,9.30235247,1500571203,Regular,7bafdbe2285ec62e0503406a64d3368b49c4b5ce99dec1a224130a9c903075dd
3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0,-1,22,1,8.51306283,1500571203,Regular,31567e32dabe18320ba0edb836aee6a37ed40e39ddb487630d2bda655aa63489
3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0,-1,23,1,8.69602658,1500571203,Regular,ade6df472c56dccfd083cea030c8a95a9426e35624907f6a66cf71dad3675f9c
3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0,-1,24,1,9.77138878,1500571203,Regular,5ba8182ba52aac0cf17567db4c0beb9a6618dd5d9d875b627d4e12a9fbdde525
3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0,-1,25,1,24.85228626,1500571203,Regular,f6cba345cf6b97dd8646ebef2f9c9bed1f363f7b473b39fbd6b6f942ca0fb8bb
3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0,-1,26,1,19.2988077,1500571203,Regular,450631e1b3a627744c249d386fce2478e2d484978c1d3ec5e1ac3d15ade83387
3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0,-1,27,1,9.73581333,1500571203,Regular,06e41f68d06dc31501b2e6d49810357fed9363a2e6173e38a3a63b02f26759c2
3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0,-1,28,1,8.42131877,1500571203,Regular,2ce6df8103ac2596b7709b5b8e8ccc964da75d692d07378e7267b25d49fc5a50
3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0,-1,29,1,5.5029091,1500571203,Regular,c5badfed18a9e93bfb23e4f3e938ea1fdfcfc48bc68c8bc3ed600d0f28399743
3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0,-1,30,1,17.64969953,1500571203,Regular,a68ca6747d9cc515754e455253281d6fec75b08ce73cfb4ca772279f23c95928
3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0,-1,31,1,9.20277539,1500571203,Regular,41d1a662e3c9f704b873d10953503fe50bc58f0413758f77237e3921aa484700
3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0,-1,32,1,9.31342881,1500571203,Regular,f9a09538d8e7553df06fedc321346089b8ab2da66f3c1ff2b5226b3d2bc0e485
3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0,-1,33,1,10.2302053,1500571203,Regular,6dfb099460d69ef158d9fe704b8e78b39db4424be1e5cae89f7e9f86219113c3
3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0,-1,34,1,22.88463044,1500571203,Regular,bf44899039e630169109f60e0616f176316a3d5206ce3011dea5d273fa1188f8
3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0,-1,35,1,8.92512009,1500571203,Regular,f9e683e09412c31a92b7069f6fb4107830ab4437b9cbcfa75d99cba40646b562
3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0,-1,8,1,17.72660064,1500571203,Regular,0064c1085bba52b97d8f163b6339f76ac12bcd6c493b87c9345bcf32ffdad558
3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0,-1,7,1,9.65682629,1500571203,Regular,483f3dcc8c3e5b5bf78d9f4eaf4a21a87e1ed8fbed97081c30a3a454e2a3d0a2
3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0,-1,6,1,9.73090303,1500571203,Regular,e1ca3d807c8afbefd76df92362a9540f6d07d552e20a0c958a8fc450b1749468
3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0,-1,5,1,9.60912997,1500571203,Regular,8acd20d272ab06839556a377ee85368ef2651dbd892df99b8829e9605f1cb0eb
3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0,-1,4,1,7.20526238,1500571203,Regular,efb843b80f2bf071761e2f5468907523d0379b6d2df258d42d096e8567c8c849
3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0,-1,3,1,13.63054533,1500571203,Regular,9c2e76f5c36d972475b53776c22a4902d65a6ecc37c176d0a9c9a146d1409b9b
3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0,-1,2,1,8.32318087,1500571203,Regular,8b0cbff9a190c35acd00c301df84609c29ce1cb15aed2e950301a5440145b388
3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0,-1,1,1,29.35200721,1500571203,Regular,27ba6a62f5f1d25ef03a22b6ddd6b60bdc87c5779f91b769c280daf2596a2b92
3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0,-1,0,1,26.845698,1500571203,Regular,0076dc14839026ce299233a9c63045df400a35c46e31813242abf907363c25f1
483f3dcc8c3e5b5bf78d9f4eaf4a21a87e1ed8fbed97081c30a3a454e2a3d0a2,1,15,1,9.65682629,1500442153,Regular,3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0
06e41f68d06dc31501b2e6d49810357fed9363a2e6173e38a3a63b02f26759c2,1,0,1,9.73581333,1500427443,Regular,3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0
c7cdd91bbe850449ac6d1be56c8d1ad9b131206659a20b048c69b7558f309474,1,24,1,18.62046363,1500412744,Regular,3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0
ade6df472c56dccfd083cea030c8a95a9426e35624907f6a66cf71dad3675f9c,1,13,1,8.69602658,1500339957,Regular,3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0
1a4dc934aa0e9cbd01caf5e028a2689af4df10328d6c22a0c84cab33b7999179,1,18,1,8.65574344,1500216792,Regular,3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0
2f43887880212a1e47721587fd17a152951aef8a6fa414c7c1d8b65e0a4e505d,1,16,1,16.99279278,1500129347,Regular,3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0
2ce6df8103ac2596b7709b5b8e8ccc964da75d692d07378e7267b25d49fc5a50,1,14,1,8.42131877,1500114911,Regular,3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0
8b0cbff9a190c35acd00c301df84609c29ce1cb15aed2e950301a5440145b388,1,5,1,8.32318087,1499924907,Regular,3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0
31567e32dabe18320ba0edb836aee6a37ed40e39ddb487630d2bda655aa63489,1,7,1,8.51306283,1499838304,Regular,3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0
5ba8182ba52aac0cf17567db4c0beb9a6618dd5d9d875b627d4e12a9fbdde525,1,19,1,9.77138878,1499822824,Regular,3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0
6dfb099460d69ef158d9fe704b8e78b39db4424be1e5cae89f7e9f86219113c3,1,17,1,10.2302053,1499633196,Regular,3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0
9704e0833ca6f1e5ed86a9706cd0e724e53afc3fa310be41590947f68eb55e4f,1,0,1,9.47245334,1499473287,Regular,3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0
41d1a662e3c9f704b873d10953503fe50bc58f0413758f77237e3921aa484700,1,18,1,9.20277539,1499342034,Regular,3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0
01ea85ef4a1f093962ac92e6e662cb8ccc172a1e0c2428414e8682dc32764ea6,1,0,1,8.50539865,1499181344,Regular,3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0
e1ca3d807c8afbefd76df92362a9540f6d07d552e20a0c958a8fc450b1749468,1,12,1,9.73090303,1499166771,Regular,3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0
f9a09538d8e7553df06fedc321346089b8ab2da66f3c1ff2b5226b3d2bc0e485,1,6,1,9.31342881,1499152549,Regular,3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0
a68ca6747d9cc515754e455253281d6fec75b08ce73cfb4ca772279f23c95928,1,10,1,17.64969953,1499107602,Regular,3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0
422a5d731f86688bd4c91f918d833860147d3a14146a23c419f5f330ce9efb51,1,6,1,8.93860979,1499093219,Regular,3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0
f9e683e09412c31a92b7069f6fb4107830ab4437b9cbcfa75d99cba40646b562,1,11,1,8.92512009,1499013260,Regular,3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0
792acc48488326aec58116b7b90a92322e447513fe4ef233707e351ecbafb639,1,19,1,18.69822661,1498911893,Regular,3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0
7bafdbe2285ec62e0503406a64d3368b49c4b5ce99dec1a224130a9c903075dd,1,14,1,9.30235247,1498854311,Regular,3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0
