tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c803edfe14cd54fd78974b232ee4e8cd4143d03248a9aaa2285ea34969a3ad8,1,14,1,0.0961965,1502380618,Regular,ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895
2f9875989d7e076e9174d432724c9744a3b91e9d9dcf89e5a1d0b4aba2b745f1,1,0,1,0.09592832,1502337418,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
7c7fab53326b83d1ce914826cf9a46e7642eb5235eed4b23c34236ac8a8957e7,-1,2,1,0.09655487,1502294510,Regular,111cc6e9f51488761bef9617043080f34f68f0bf453b1f3dc56b396a02888240
111cc6e9f51488761bef9617043080f34f68f0bf453b1f3dc56b396a02888240,1,4,1,0.09655487,1502293786,Regular,7c7fab53326b83d1ce914826cf9a46e7642eb5235eed4b23c34236ac8a8957e7
0c198d9042c0720672c474cd50c38d02a629db0d8597c41bf026de148c89bf7d,-1,12,1,0.09521902,1502260402,Regular,4590b8862bf0a58126b28e49b12b6bf83e46ebe2c646f146692dacb407c63031
4590b8862bf0a58126b28e49b12b6bf83e46ebe2c646f146692dacb407c63031,1,2,1,0.09521902,1502258367,Regular,0c198d9042c0720672c474cd50c38d02a629db0d8597c41bf026de148c89bf7d
bf642966e974adcc6749109c842290b13fb9fdce296ba60e0cb99bda64386721,-1,0,1,0.09572965,1502226818,Regular,8ca4757b37895a94c5e308a4c802bbabb4a9dc4fd5850a532224895dbe900b13
8ca4757b37895a94c5e308a4c802bbabb4a9dc4fd5850a532224895dbe900b13,1,5,1,0.09572965,1502226151,Regular,bf642966e974adcc6749109c842290b13fb9fdce296ba60e0cb99bda64386721
98a1276e10e11a5e38edb5772082bce9537091459a70944cb6ca61dd50538cf0,1,15,1,0.09701545,1502185442,Regular,903c284d21a36a602f3275c7821e143af14a59b2c65b6279fb4d86916a21f93e
7492396e6cad5352fc130160669958b69ab54da6e533c862b31412f7623d13a9,-1,4,1,0.09696524,1502162958,Regular,6f25200e34ea48f783233bd4afa8fbe931bb2caac45aaebf3bbc36c8b46c9853
6f25200e34ea48f783233bd4afa8fbe931bb2caac45aaebf3bbc36c8b46c9853,1,11,1,0.09696524,1502145889,Regular,7492396e6cad5352fc130160669958b69ab54da6e533c862b31412f7623d13a9
0018f418d48ed386950760295b44f9ea64f3921e26fb6c50a3a1d51cce1e62d8,-1,4,1,0.09536762,1502101486,Regular,bd408264eddadae08fb093eab673813e14b5413fc1444a6a1130a3c7b87a280b
bd408264eddadae08fb093eab673813e14b5413fc1444a6a1130a3c7b87a280b,1,6,1,0.09536762,1502100226,Regular,0018f418d48ed386950760295b44f9ea64f3921e26fb6c50a3a1d51cce1e62d8
5cf0c009c6ffef112bb4f52cc8c75b63f529a69e1b8ca29aa3d683be80091324,-1,3,1,0.0961765,1502070425,Regular,9db20199d746e99b369fc4a133869533e843f8d55a1ce3889eac5e824f9abe41
9db20199d746e99b369fc4a133869533e843f8d55a1ce3889eac5e824f9abe41,1,10,1,0.0961765,1502069476,Regular,5cf0c009c6ffef112bb4f52cc8c75b63f529a69e1b8ca29aa3d683be80091324
4bd2ac526eeaceeaa1ee28806f5fc3c59d4f6fa5112f45b526cdb798f3765030,-1,4,1,0.096611,1502038123,Regular,26430e61bf92122e61155f4ea480e50555a5cf9077a280e0f4f6a18b5435cd49
26430e61bf92122e61155f4ea480e50555a5cf9077a280e0f4f6a18b5435cd49,1,15,1,0.096611,1502037224,Regular,4bd2ac526eeaceeaa1ee28806f5fc3c59d4f6fa5112f45b526cdb798f3765030
d2b0b23a4a32ccda7803348335d9e59d47710823be6b4905efcd5f038750ae79,-1,7,1,0.10056667,1501929773,Regular,93f713c54d9b46a2fb40ff8a06e998e7146519a7b538730c25e53bf608e3ca11
93f713c54d9b46a2fb40ff8a06e998e7146519a7b538730c25e53bf608e3ca11,1,24,1,0.10056667,1501926852,Regular,d2b0b23a4a32ccda7803348335d9e59d47710823be6b4905efcd5f038750ae79
d67ed3b68adfc67d76601225f989bb02c8e4d1cc9892728943500582710a0acf,-1,26,1,0.09517348,1501915018,Regular,825045d98e29206163caa0aee47b0820e24df4c20b8b668679790ff9e74b3b6f
825045d98e29206163caa0aee47b0820e24df4c20b8b668679790ff9e74b3b6f,1,14,1,0.09517348,1501897586,Regular,d67ed3b68adfc67d76601225f989bb02c8e4d1cc9892728943500582710a0acf
2e7fb1130aab1e2c4683d72d31ed3c262335510ac0f80351005c83798b0bc60a,-1,69,1,0.09529771,1501866574,Regular,91053e205d3e701731e301ecf2785b59549a6c18bc47d097c9068e86e6b43ace
1827f2614c3262c6eacdd7790f435ae93604b326b70db202b92c4e31a200fa2c,-1,86,1,0.09581223,1501847532,Regular,67353921ef2b92d2e801462490b390b0c57486984ff917a71944149434b493a6
67353921ef2b92d2e801462490b390b0c57486984ff917a71944149434b493a6,1,1,1,0.09581223,1501834233,Regular,1827f2614c3262c6eacdd7790f435ae93604b326b70db202b92c4e31a200fa2c
0b76bdf4601c7d34dbe7412b5521f60e0ab7a087112bc7f34f1b3508d35a463a,-1,1,1,0.0964553,1501773973,Regular,40b18b26934b8749fe69580590f8d6c58dcaf19bade07281e36663422777c700
40b18b26934b8749fe69580590f8d6c58dcaf19bade07281e36663422777c700,1,7,1,0.0964553,1501772142,Regular,0b76bdf4601c7d34dbe7412b5521f60e0ab7a087112bc7f34f1b3508d35a463a
a75f9554f6ac53f9e84332dc10d587a7a8819200b3430bbe1c6aefa58a2460ce,-1,120,1,0.09544731,1501743951,Regular,ce00903791254821c5a404c491182d9e2cd08140aca5e373f4cb8127fbb4e2b0
2b41678725dbe745854d4708064b87294135e711662f94db543de7e5e0d6f1e6,1,1,1,0.09683173,1501730704,Regular,fd1cade8b7bcf66a971d25a84c233ee1c180e6a5aa5ced031fded619024688c6
ce00903791254821c5a404c491182d9e2cd08140aca5e373f4cb8127fbb4e2b0,1,28,1,0.09544731,1501700425,Regular,a75f9554f6ac53f9e84332dc10d587a7a8819200b3430bbe1c6aefa58a2460ce
066c8b0c0e72f79b28846cdc8c9e3731d2e861bc8b7390c7577e49275632aae4,1,2,1,0.09529799,1501671610,Regular,f697648346bf38761799a3da44125c339e7e69565a1866c6f7f38f6490bf616a
188982503b169e349203217ccdb197191896161f760d2d7c7eacfd16687989bf,-1,9,1,0.09703354,1501642298,Regular,57b386f308fc4cba89eefd0843d58928e8d08b3aa4ac48fd6a175967b9f2b244
57b386f308fc4cba89eefd0843d58928e8d08b3aa4ac48fd6a175967b9f2b244,1,17,1,0.09703354,1501632722,Regular,188982503b169e349203217ccdb197191896161f760d2d7c7eacfd16687989bf
e9618d575397e72fb0c3d997c617dab03642efb249149df7d41f725a8877101f,-1,1,1,0.09662819,1501602963,Regular,cd67e60811f3afe09d989c5043919daf1b0954fde8af8c30b08f639c8955c75a
cd67e60811f3afe09d989c5043919daf1b0954fde8af8c30b08f639c8955c75a,1,4,1,0.09662819,1501594673,Regular,e9618d575397e72fb0c3d997c617dab03642efb249149df7d41f725a8877101f
76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d,-1,198,1,0.09885607,1501585084,Regular,8a208b40dd6e6db88fc0bb620f234c924aeaa0fcbc7b607a7f89a50f31c2768f
8a208b40dd6e6db88fc0bb620f234c924aeaa0fcbc7b607a7f89a50f31c2768f,1,34,1,0.09885607,1501559525,Regular,76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d
1cb38ea1eafa3591424f6cb61217dd492dced5267480c074efbdfee484b7d6f8,-1,24,1,0.09533696,1501524478,Regular,9b0fa1ae9fa7f133257b2557abe4c1f46cd1413d9c3c424a72ed3af60fce6ea7
d4ba9f5199fdab4d8e06b17eb8ada4535e229732d1015abb3bfdc70a8c277e00,-1,48,1,0.09608433,1501520617,Regular,e1dc97db7036a168d276e32855a9fc709d2d3a7f183fb70959a9a28d4ca8559e
9b0fa1ae9fa7f133257b2557abe4c1f46cd1413d9c3c424a72ed3af60fce6ea7,1,4,1,0.09533696,1501519710,Regular,1cb38ea1eafa3591424f6cb61217dd492dced5267480c074efbdfee484b7d6f8
e1dc97db7036a168d276e32855a9fc709d2d3a7f183fb70959a9a28d4ca8559e,1,1,1,0.09608433,1501484514,Regular,d4ba9f5199fdab4d8e06b17eb8ada4535e229732d1015abb3bfdc70a8c277e00
91053e205d3e701731e301ecf2785b59549a6c18bc47d097c9068e86e6b43ace,1,11,1,0.09529771,1501452219,Regular,2e7fb1130aab1e2c4683d72d31ed3c262335510ac0f80351005c83798b0bc60a
df1a91d6b01cdab4ed9291f7e8ef749c49efe208a1a4a1e362a945f3ec67684a,-1,7,1,0.09627221,1501419082,Regular,e46f8ced20b6b243e5db57bb7ea13bae77483dd1f3f80aa91095f1de56cc085a
e46f8ced20b6b243e5db57bb7ea13bae77483dd1f3f80aa91095f1de56cc085a,1,3,1,0.09627221,1501413910,Regular,df1a91d6b01cdab4ed9291f7e8ef749c49efe208a1a4a1e362a945f3ec67684a
fa74375142f6fb8ea74eac93bf3b1ceb7540962c90a9d0d524794fd30225e146,-1,8,1,0.09546746,1501364323,Regular,644feb298118a4342e375fdef45bf287057c2bb79661f1043e43c6e00d7ff386
644feb298118a4342e375fdef45bf287057c2bb79661f1043e43c6e00d7ff386,1,5,1,0.09546746,1501363560,Regular,fa74375142f6fb8ea74eac93bf3b1ceb7540962c90a9d0d524794fd30225e146
61c2de39e4d8f3c2e11fcfa31d8b1b7d53e745a574c0ff177fe45c7f77bf1f03,-1,12,1,0.09512298,1501357837,Regular,6cdf77d51f560168238cf08ea69b03dcbb4f2f277f0a4bafda17eca4d23e5eeb
e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f,-1,3,1,0.09526123,1501329181,Regular,52ddc869984a98e85882bb21f91198741661cb71c8e03bfced05be93d7e5d04c
52ddc869984a98e85882bb21f91198741661cb71c8e03bfced05be93d7e5d04c,1,5,1,0.09526123,1501328342,Regular,e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f
5362a18615fa51a5a4f7547f0082df574ee8dcb999e637e2c6016eb182446113,-1,8,1,0.09667014,1501268656,Regular,11174bb27d73ae7d52b6eb4fc1f1fbbfa35ee87c165a529158a285a5fdb13be4
11174bb27d73ae7d52b6eb4fc1f1fbbfa35ee87c165a529158a285a5fdb13be4,1,11,1,0.09667014,1501260250,Regular,5362a18615fa51a5a4f7547f0082df574ee8dcb999e637e2c6016eb182446113
b0da101804e84c122e6b8d8545412b4b83c946d15e5356be51d824c90aac8be8,-1,0,1,0.09605461,1501190891,Regular,fb26688fa546ac29427adf5307de2bab368b9aecdb8e728e295637b0e84ad90a
fb26688fa546ac29427adf5307de2bab368b9aecdb8e728e295637b0e84ad90a,1,1,1,0.09605461,1501185686,Regular,b0da101804e84c122e6b8d8545412b4b83c946d15e5356be51d824c90aac8be8
8b341958479970e8462756557b00f954dce8266701f9af8f55962bd8c1e064f3,1,6,1,0.09526973,1501057239,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
523cc4d36a3ad85a2f14a733639c2de4952ead222bdcfa5b2888a03ad19d884b,-1,5,1,0.09575851,1500953046,Regular,3a4449b318cf68ef3c51b8ae65f7daa7bc5d76f3210e99e310231cb06d7d5f5b
3a4449b318cf68ef3c51b8ae65f7daa7bc5d76f3210e99e310231cb06d7d5f5b,1,3,1,0.09575851,1500950821,Regular,523cc4d36a3ad85a2f14a733639c2de4952ead222bdcfa5b2888a03ad19d884b
87a15deb2fc53ceb9eec8bbf1a7e44dbb2b5d0e249e2eb6ec7475296d8d4fed7,-1,114,1,0.09621548,1500887215,Regular,4e436e6d808ce2cc2de7952a005ef7eb30f126a57550898d56b772afdc7d3dc4
4e436e6d808ce2cc2de7952a005ef7eb30f126a57550898d56b772afdc7d3dc4,1,38,1,0.09621548,1500882147,Regular,87a15deb2fc53ceb9eec8bbf1a7e44dbb2b5d0e249e2eb6ec7475296d8d4fed7
497daa492a90882ff085bfd74c7eca4731d1716a3a4f6c08bd9103a79a5512cd,-1,0,1,0.09523511,1500828878,Regular,87e557c769e94030eae858b55b51ce2300a31e31bb7cd34b3af20bcbdfb67c1a
87e557c769e94030eae858b55b51ce2300a31e31bb7cd34b3af20bcbdfb67c1a,1,3,1,0.09523511,1500826846,Regular,497daa492a90882ff085bfd74c7eca4731d1716a3a4f6c08bd9103a79a5512cd
cd4bfd3378c8ce2ead5be39d4d806beaa889ac440ebd5dd29f682e56d3c02208,-1,30,1,0.09603998,1500792765,Regular,8c9e1bfbf61fe75b9a98a2f19cd3b8f9d983ef1ecc9cbf68a7852242e2905038
8c9e1bfbf61fe75b9a98a2f19cd3b8f9d983ef1ecc9cbf68a7852242e2905038,1,0,1,0.09603998,1500784023,Regular,cd4bfd3378c8ce2ead5be39d4d806beaa889ac440ebd5dd29f682e56d3c02208
b0792f05685806e0ca3e13a1c4927efc84d789aba5aec991b8fbf47cb02c1910,-1,11,1,0.09636277,1500729348,Regular,c646a9e55c793d14b157133fa2cbda8872dd03912a012896de2bc89676bda021
c646a9e55c793d14b157133fa2cbda8872dd03912a012896de2bc89676bda021,1,2,1,0.09636277,1500723464,Regular,b0792f05685806e0ca3e13a1c4927efc84d789aba5aec991b8fbf47cb02c1910
3b3b3ed17a53be26718aba2f889a4c861413189612ea5b78638476a924e6b2ca,-1,12,1,0.09761858,1500635364,Regular,9feb138064f04e6fbe16de7068bdc805416cc3b1ae0bab03d08f9cd82b3ebc58
9feb138064f04e6fbe16de7068bdc805416cc3b1ae0bab03d08f9cd82b3ebc58,1,25,1,0.09761858,1500634477,Regular,3b3b3ed17a53be26718aba2f889a4c861413189612ea5b78638476a924e6b2ca
5b4f9709523937cc88245f57595b59b8fd3e971a90e49d7b424a801de84387e2,-1,5,1,0.09505602,1500585187,Regular,3361d4d34e511415a0b07aec218f617812cc61420aa5e3dc8937d85dabf44a4c
3361d4d34e511415a0b07aec218f617812cc61420aa5e3dc8937d85dabf44a4c,1,15,1,0.09505602,1500577820,Regular,5b4f9709523937cc88245f57595b59b8fd3e971a90e49d7b424a801de84387e2
f60b5c03c3c66045b7828b22c571a82850b0a977f6e1283b6c2223c4fe22d7c4,-1,4,1,0.09519869,1500514258,Regular,6645ec7abc5e66a922bea1be184689df12ece9af44ed6f1e4bba99d11c7073a3
6645ec7abc5e66a922bea1be184689df12ece9af44ed6f1e4bba99d11c7073a3,1,6,1,0.09519869,1500512015,Regular,f60b5c03c3c66045b7828b22c571a82850b0a977f6e1283b6c2223c4fe22d7c4
2d69eeba31d97a3d0a98b679b36e8edd563f5d5ae23d8a28370d10f96ea059f8,1,19,1,0.09573361,1500455497,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
976dd6019cb6dec14c2a495d9c07865321fecad045b25fab60f2ce2faf7fa431,-1,6,1,0.09524768,1500416319,Regular,3f8745a851920612ed053c8014b4fe465b34e2b79ce6898ef36182c56efaaa61
3f8745a851920612ed053c8014b4fe465b34e2b79ce6898ef36182c56efaaa61,1,3,1,0.09524768,1500405276,Regular,976dd6019cb6dec14c2a495d9c07865321fecad045b25fab60f2ce2faf7fa431
46fb5bffbbf1436a703440f75ae576a5d95ce5b5003def9bd7fe36fd7c004692,-1,33,1,0.09553244,1500367789,Regular,56f619ee80a8b8c151df6eca50113632b2dce72eb2ecd41bb16e1c112caf2868
56f619ee80a8b8c151df6eca50113632b2dce72eb2ecd41bb16e1c112caf2868,1,17,1,0.09553244,1500358763,Regular,46fb5bffbbf1436a703440f75ae576a5d95ce5b5003def9bd7fe36fd7c004692
1a4fe0a8952186e69e178edf4ccdce066b75120da390a15833b10523b25a628c,-1,1,1,0.09507792,1500310078,Regular,44c38d3fa772c1902677232acfdd7ba2e7c2a58eda2ae3e6cb18d366bedbb80e
44c38d3fa772c1902677232acfdd7ba2e7c2a58eda2ae3e6cb18d366bedbb80e,1,16,1,0.09507792,1500309175,Regular,1a4fe0a8952186e69e178edf4ccdce066b75120da390a15833b10523b25a628c
53817e3bf57252c5556f1492850f546c5fc48813fb39549440aa577f5a0c7c66,-1,5,1,0.09631307,1500250604,Regular,8469a72e00a5e45029e8887388f59d73fb04f99bcdcd95fb256487e4194e4689
8469a72e00a5e45029e8887388f59d73fb04f99bcdcd95fb256487e4194e4689,1,7,1,0.09631307,1500250142,Regular,53817e3bf57252c5556f1492850f546c5fc48813fb39549440aa577f5a0c7c66
7bf2a4cb538894facc6b10790eebd5b8f5a0ba1daecc22ea95d65a79460564f3,-1,8,1,0.09697054,1500203903,Regular,a9493de28b4e06ca69aa56cb1099e861a00beadaada565479d8d35bdbe6c90e8
e964483a85ca7471b6340c980c3fa8bd3040a45161ca4398102fb6999dbe9c91,-1,3,1,0.09627297,1500203903,Regular,561360fd200dab9099d07381545a806c7bcc858d259ec4600bac0b813bab892f
561360fd200dab9099d07381545a806c7bcc858d259ec4600bac0b813bab892f,1,33,1,0.09627297,1500201974,Regular,e964483a85ca7471b6340c980c3fa8bd3040a45161ca4398102fb6999dbe9c91
66362fbfdd294ff17e9f341dad5b4e78d11c319eb298e9ec34b88b5f8f937669,-1,1,1,0.09587969,1500165382,Regular,b5e44388a2147ce545aa251538651f426547044ad8e5cc754bea9f7007bd0f30
b5e44388a2147ce545aa251538651f426547044ad8e5cc754bea9f7007bd0f30,1,7,1,0.09587969,1500164835,Regular,66362fbfdd294ff17e9f341dad5b4e78d11c319eb298e9ec34b88b5f8f937669
c053d99b51e2918eda159a5f31ac9b51e9bae69263347238f5e58926c080ba70,-1,2,1,0.09621258,1500131387,Regular,335f72644634a99018b6e1f22c47be363dce8db149f6a3297247a1f504812eda
335f72644634a99018b6e1f22c47be363dce8db149f6a3297247a1f504812eda,1,14,1,0.09621258,1500130621,Regular,c053d99b51e2918eda159a5f31ac9b51e9bae69263347238f5e58926c080ba70
1fc4bb589c87f3a34f1779483bd3ffdc1b9ddde8995f4c551bd9116fec5af055,-1,8,1,0.09976763,1500128342,Regular,de0b71b396e395e8f3f4ec0d2cc21696642e4ac9b50a53c0ba00e354c7cf11e3
0bfc2af6ef6718a0395bdb62311f693f2bab57e5dc9b6f5695a70b3e5c3a0958,-1,12,1,0.09620598,1500111939,Regular,7b4b99a1b7e2667f8aa215137dbf3af7f9d41c7a0e8bd328f6025ae7aaeb97e2
de0b71b396e395e8f3f4ec0d2cc21696642e4ac9b50a53c0ba00e354c7cf11e3,1,11,1,0.09976763,1500059703,Regular,1fc4bb589c87f3a34f1779483bd3ffdc1b9ddde8995f4c551bd9116fec5af055
e373c8e8448e3bcd33ea927b3f03fa87137d2be4d339f7544356ef48ff90c863,-1,92,1,0.09534322,1500051954,Regular,aa38c64c91a21ab8c490a8d0818b8c81d37cdf6a241ede71886c7af404a8f0df
d56c9742e88887e39ea9809deeb3c7275606c99d1a932d2e0c524b850bdcec14,-1,58,1,0.09589898,1500047878,Regular,859eb68a45dd5cc516135c690e849d69604be84ba9c62340bc03178e073442de
0fd2597c581ff85ff1102cb583db0ee3480d9a5340627d2d55b2bcba2c92de5b,-1,4,1,0.09523064,1500021033,Regular,14ca594901b0cb39c0dcf73aea49ee232a046d7ec4bc8796fa956a7951e30501
14ca594901b0cb39c0dcf73aea49ee232a046d7ec4bc8796fa956a7951e30501,1,8,1,0.09523064,1500018634,Regular,0fd2597c581ff85ff1102cb583db0ee3480d9a5340627d2d55b2bcba2c92de5b
78e8da6d40af7e47eb059b3d95231a5791a9f292a58f6a3f4548db942fceb5bb,-1,45,1,0.09568757,1499996153,Regular,d55167508967f39a276a4cb04d5b9f2a92c0d2f98e6512d95d416096ce222edc
2daba6c2c02aefb93593d9099bf70aa31c843937b8aa21aaebc70da840586328,-1,14,1,0.09594455,1499986317,Regular,fb2576a00bd23531c8788a62873b88f88db1d175b707a09ca69749501f6af649
fb2576a00bd23531c8788a62873b88f88db1d175b707a09ca69749501f6af649,1,17,1,0.09594455,1499975831,Regular,2daba6c2c02aefb93593d9099bf70aa31c843937b8aa21aaebc70da840586328
fb9e227eb772352b01fba7473f633e018600cbb8f6ab4e24395af15c817c02c2,-1,44,1,0.09669348,1499956725,Regular,269ca38ba0c3b8f2b50d2f396f866a8150bada55dd9a614776b3a318cf2cf17b
269ca38ba0c3b8f2b50d2f396f866a8150bada55dd9a614776b3a318cf2cf17b,1,16,1,0.09669348,1499945539,Regular,fb9e227eb772352b01fba7473f633e018600cbb8f6ab4e24395af15c817c02c2
d55167508967f39a276a4cb04d5b9f2a92c0d2f98e6512d95d416096ce222edc,1,16,1,0.09568757,1499913299,Regular,78e8da6d40af7e47eb059b3d95231a5791a9f292a58f6a3f4548db942fceb5bb
06436c1f6f4f2f7a71ed802bec256c63c919ace4ad1ac142cf52a69262c79e09,-1,0,1,0.09633267,1499877678,Regular,97d791b06d28b2d3bfdf9ee31322598f4dc8268ca6993aed2ded4f61329dfa08
97d791b06d28b2d3bfdf9ee31322598f4dc8268ca6993aed2ded4f61329dfa08,1,22,1,0.09633267,1499876878,Regular,06436c1f6f4f2f7a71ed802bec256c63c919ace4ad1ac142cf52a69262c79e09
d2a8cb875dcc24c1cb896ed0b04093e55f1f75e930ed66c0f24d72676bf72cd0,-1,13,1,0.09690702,1499839920,Regular,c70cbe9f40c9452615534586ab71a1acebbd0987e69f686deee7f7fd7e53a297
c70cbe9f40c9452615534586ab71a1acebbd0987e69f686deee7f7fd7e53a297,1,28,1,0.09690702,1499836788,Regular,d2a8cb875dcc24c1cb896ed0b04093e55f1f75e930ed66c0f24d72676bf72cd0
31fe1e6dee015e1bf1afc6da4921965a2f3fe9e88c52619f24d1dda2e24638dc,-1,12,1,0.09561826,1499814614,Regular,5004f93e394938544fb8539ab14c151fc84f57aa044ccc4b4d3a34590e910583
5004f93e394938544fb8539ab14c151fc84f57aa044ccc4b4d3a34590e910583,1,28,1,0.09561826,1499813616,Regular,31fe1e6dee015e1bf1afc6da4921965a2f3fe9e88c52619f24d1dda2e24638dc
2c0b7861a456ca74ea595de4e9a590b2cec62a9748393e5304bf6807fd1533cd,-1,14,1,0.09516615,1499783015,Regular,4bf84cc896834b7f6aabe539ea941ceb1c2ae323138c8d340c559d11401339d2
5ee596283e9b92d964f5e2f4225cd50f6bae9d9cb1e23bb6b1451646a5085983,-1,2,1,0.09857316,1499782854,Regular,3a8898c204b5667fa8839c4f5ca1f1dfdb463c2ef7246235283f86f0021315ce
0d011ea72a5edb9325041b230ff27d4b9773ded6eb33f814e7540e130874af0b,-1,2,1,0.09506738,1499769946,Regular,1255814ae287ca446ab0c018fa35d1d2e07efb85c23634a196c0eef8c285213e
1255814ae287ca446ab0c018fa35d1d2e07efb85c23634a196c0eef8c285213e,1,1,1,0.09506738,1499768648,Regular,0d011ea72a5edb9325041b230ff27d4b9773ded6eb33f814e7540e130874af0b
603b0f84f8a76a3ece14bfac26979340651505651762f9d97ab0239d002d9077,-1,11,1,0.09757034,1499737623,Regular,df832f29af2001dc87df60695e6c152aacbf67aa9d266dbdf976bada69cead1e
df832f29af2001dc87df60695e6c152aacbf67aa9d266dbdf976bada69cead1e,1,43,1,0.09757034,1499736258,Regular,603b0f84f8a76a3ece14bfac26979340651505651762f9d97ab0239d002d9077
4bf84cc896834b7f6aabe539ea941ceb1c2ae323138c8d340c559d11401339d2,1,1,1,0.09516615,1499703830,Regular,2c0b7861a456ca74ea595de4e9a590b2cec62a9748393e5304bf6807fd1533cd
f3ee368f9edaef459be5a92811cb1496c68d53ac84e5e33bb10af8c05f72c626,-1,16,1,0.09558917,1499674729,Regular,66e36e7b17835c712adfc230ce257ab0aff23a095ce894eefafd590aad65663b
66e36e7b17835c712adfc230ce257ab0aff23a095ce894eefafd590aad65663b,1,18,1,0.09558917,1499671972,Regular,f3ee368f9edaef459be5a92811cb1496c68d53ac84e5e33bb10af8c05f72c626
3a8898c204b5667fa8839c4f5ca1f1dfdb463c2ef7246235283f86f0021315ce,1,19,1,0.09857316,1499641749,Regular,5ee596283e9b92d964f5e2f4225cd50f6bae9d9cb1e23bb6b1451646a5085983
4dcc7c8f2af31510272538bb8d94c9765471c483a9446f01861f6bdb5a74eb90,-1,8,1,0.09680004,1499612541,Regular,7e67e220623cea9254e27d8111680a164f663501bea6e8f894d0a3f4edb56f4e
7e67e220623cea9254e27d8111680a164f663501bea6e8f894d0a3f4edb56f4e,1,20,1,0.09680004,1499608133,Regular,4dcc7c8f2af31510272538bb8d94c9765471c483a9446f01861f6bdb5a74eb90
e6d14c20c6f908fd0696c79fb4a73583ec287612f102ef3638ba806edd423237,-1,43,1,0.09505651,1499537650,Regular,ab8d8df501a2aaef07bbdd952419770f021995181751d6ea78dbd2a6d31222bd
ab8d8df501a2aaef07bbdd952419770f021995181751d6ea78dbd2a6d31222bd,1,13,1,0.09505651,1499516502,Regular,e6d14c20c6f908fd0696c79fb4a73583ec287612f102ef3638ba806edd423237
a2fe521eb824333ea0c43457e0edf44085f8833b088a8043552d62d10384c30d,-1,9,1,0.09816677,1499493119,Regular,9aff0f7350191f8843a000496a82c2739e062255b0283e8680fb22c0f1a878a7
9aff0f7350191f8843a000496a82c2739e062255b0283e8680fb22c0f1a878a7,1,4,1,0.09816677,1499480661,Regular,a2fe521eb824333ea0c43457e0edf44085f8833b088a8043552d62d10384c30d
d8e08a66270c2fee44d0857556706c61f0e8d3f7a49e29556fd513513561c95a,-1,4,1,0.0974147,1499450972,Regular,3d30a643d15e47f711565a96ab8dafa82ba49d978ee4cc6327da370fce2bf013
3d30a643d15e47f711565a96ab8dafa82ba49d978ee4cc6327da370fce2bf013,1,9,1,0.0974147,1499449984,Regular,d8e08a66270c2fee44d0857556706c61f0e8d3f7a49e29556fd513513561c95a
109ed7fed0ab5408a3f50f97437ec0818619eb77e24ded5c671c9ebf531914af,-1,6,1,0.09870972,1499423666,Regular,990c77ce278f608cccf55a77470bbd3a7e9b68ec18f7c2ad5308a6685651b30b
990c77ce278f608cccf55a77470bbd3a7e9b68ec18f7c2ad5308a6685651b30b,1,32,1,0.09870972,1499421763,Regular,109ed7fed0ab5408a3f50f97437ec0818619eb77e24ded5c671c9ebf531914af
859eb68a45dd5cc516135c690e849d69604be84ba9c62340bc03178e073442de,1,21,1,0.09589898,1499391398,Regular,d56c9742e88887e39ea9809deeb3c7275606c99d1a932d2e0c524b850bdcec14
a9493de28b4e06ca69aa56cb1099e861a00beadaada565479d8d35bdbe6c90e8,1,15,1,0.09697054,1499356149,Regular,7bf2a4cb538894facc6b10790eebd5b8f5a0ba1daecc22ea95d65a79460564f3
dbab32fa32c1296a99df3aca93d42970c185f12f603bd758fac63d3fc5f8ac9d,-1,3,1,0.09536709,1499341138,Regular,489a428f30a316099695150b5e7e12eb9c27882dab8b7728c3a81312813a3f47
489a428f30a316099695150b5e7e12eb9c27882dab8b7728c3a81312813a3f47,1,15,1,0.09536709,1499333488,Regular,dbab32fa32c1296a99df3aca93d42970c185f12f603bd758fac63d3fc5f8ac9d
9f85fb673a60d082c69d1cd2f67d57863b4311ff266b4bc01251dee7b1d7ed08,-1,16,1,0.09814081,1499302222,Regular,48c567a8df11a6a36c1ea97bb1afe5def11d3baac2529a3c9cf75000fac67f43
48c567a8df11a6a36c1ea97bb1afe5def11d3baac2529a3c9cf75000fac67f43,1,8,1,0.09814081,1499295313,Regular,9f85fb673a60d082c69d1cd2f67d57863b4311ff266b4bc01251dee7b1d7ed08
8ec69f731d3110fb8ace5a73a7bb134057a671bd79c506f2428a95c9bd905c3a,-1,48,1,0.09582993,1499274751,Regular,127a1f8ea4af4a9986e2525952074220d7db0e4dcd17290f6209688564724ea9
