tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccd29030e8cfe186cf25326462403c1590d7a94b040b14128300569f46ba2c7e,-1,0,1,2.38062669,1540159180,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,639,1,2.38062669,1540090297,Regular,ccd29030e8cfe186cf25326462403c1590d7a94b040b14128300569f46ba2c7e
992b270996ee0c31bc3cb324bec96b7518ce33d7d48fe77a5b066063c25d242f,-1,1,1,2.18781552,1540081154,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,434,1,2.18781552,1540003853,Regular,992b270996ee0c31bc3cb324bec96b7518ce33d7d48fe77a5b066063c25d242f
d290fba3722c8ae8ddf931253f6f0d8e64adbfef4eb6217910b8243255434d05,-1,0,1,2.40384383,1540001977,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,855,1,2.40384383,1539918582,Regular,d290fba3722c8ae8ddf931253f6f0d8e64adbfef4eb6217910b8243255434d05
fc9ec2f04e599c38a3569d3fa4e0260e6fff878702a549731d5baec132e1174d,-1,0,1,2.57744403,1539897669,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,230,1,2.57744403,1539831015,Regular,fc9ec2f04e599c38a3569d3fa4e0260e6fff878702a549731d5baec132e1174d
5580dc36b5b345833d316595a01afde0865461360e6dfb841ffd3ca04f6c4f97,-1,0,1,2.53196112,1539810685,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,627,1,2.53196112,1539745078,Regular,5580dc36b5b345833d316595a01afde0865461360e6dfb841ffd3ca04f6c4f97
f19645655d4a4f8c37d063c8d4f3995b78574f0ebebf4688b8fbec6c074d6a00,-1,1,1,2.55132533,1539735789,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
269c6e1d6d46d633862d9c96fe27df224f1015d3005abc62531b70db289139b0,-1,1,1,0.00131897,1539732551,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,475,1,2.55132533,1539658816,Regular,f19645655d4a4f8c37d063c8d4f3995b78574f0ebebf4688b8fbec6c074d6a00
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,86,1,0.00131897,1539656311,Regular,269c6e1d6d46d633862d9c96fe27df224f1015d3005abc62531b70db289139b0
e5bfaab27e9b021d58cc0c829dcf5e09cee28aac151da085b94a2452ee8a0042,-1,0,1,2.70879474,1539648966,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,661,1,2.70879474,1539571996,Regular,e5bfaab27e9b021d58cc0c829dcf5e09cee28aac151da085b94a2452ee8a0042
297d12e1247ed549817b8122d980715f584abd74dad502aacd6e28dc1a236483,-1,1,1,2.7675499,1539553072,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,84,1,2.7675499,1539485412,Regular,297d12e1247ed549817b8122d980715f584abd74dad502aacd6e28dc1a236483
ca54856a980260cf58fadaf59cbac101e7f7895017a1d8852f7ba4939af9edbf,-1,1,1,2.8654071,1539478513,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,862,1,2.8654071,1539399342,Regular,ca54856a980260cf58fadaf59cbac101e7f7895017a1d8852f7ba4939af9edbf
9640137d3687ad6b19b32f3df9cf00599d1601990a925f4a10c9468cf25f1f19,-1,1,1,2.80573909,1539381566,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
13092b7c2edfe1d80cc6351acabf012ef704208e7b12fc1f2ff50416f9acfb2b,-1,0,1,0.00985797,1539376941,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,225,1,2.80573909,1539313079,Regular,9640137d3687ad6b19b32f3df9cf00599d1601990a925f4a10c9468cf25f1f19
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,59,1,0.00985797,1539308630,Regular,13092b7c2edfe1d80cc6351acabf012ef704208e7b12fc1f2ff50416f9acfb2b
83c71c9ca11ba6d30c033c0a4547ffe376bd386b23c60f395107437db3abaf10,-1,0,1,0.00103493,1539303690,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
4f3e80a6f5be1b379f25edd16890243ccedf1ce3db7e4aaf00b5f9fb8c64011c,-1,1,1,2.45074354,1539302353,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,150,1,0.00103493,1539227994,Regular,83c71c9ca11ba6d30c033c0a4547ffe376bd386b23c60f395107437db3abaf10
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,764,1,2.45074354,1539226874,Regular,4f3e80a6f5be1b379f25edd16890243ccedf1ce3db7e4aaf00b5f9fb8c64011c
419e4a776802aec4082a87db6799c36d6b54f99b081b263242786e3bf6ca1217,-1,0,1,0.55399929,1539212978,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,679,1,0.55399929,1539140185,Regular,419e4a776802aec4082a87db6799c36d6b54f99b081b263242786e3bf6ca1217
cd7b737cac765d67baa227611b9a462859e5bf311d7e1c7f7755dd306887113d,-1,1,1,0.2552932,1539136891,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
35d835b4871c70b2d628da30789e1e5a6bb934e8544508786664d0a5a1ab0b9d,-1,1,1,0.2792029,1539131296,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,79,1,0.2552932,1539064508,Regular,cd7b737cac765d67baa227611b9a462859e5bf311d7e1c7f7755dd306887113d
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,638,1,0.2792029,1539053462,Regular,35d835b4871c70b2d628da30789e1e5a6bb934e8544508786664d0a5a1ab0b9d
3e03ae87f59f3245fe81ad9bee0786fd229b8002d33197a238a76ba51b2e9773,-1,0,1,0.51213663,1539034632,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,100,1,0.51213663,1538964823,Regular,3e03ae87f59f3245fe81ad9bee0786fd229b8002d33197a238a76ba51b2e9773
7c3d83a28e75cff1b228371499c41f5dbcafaa6920f5da24cdd5b0001dce0b17,-1,1,1,0.50403687,1538913097,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,58,1,0.50403687,1538875549,Regular,7c3d83a28e75cff1b228371499c41f5dbcafaa6920f5da24cdd5b0001dce0b17
08ef741e2450fc2b653ee21f5487775fc6aaa4703bd95f4bef2e4254cc5e4b7f,-1,0,1,0.57711661,1538826100,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,55,1,0.57711661,1538791977,Regular,08ef741e2450fc2b653ee21f5487775fc6aaa4703bd95f4bef2e4254cc5e4b7f
a1397dc59b12a2bd5d5b8d2a84b0570087baf38fadfcc754f741158ac25544fc,-1,0,1,0.5574612,1538739493,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,95,1,0.5574612,1538703950,Regular,a1397dc59b12a2bd5d5b8d2a84b0570087baf38fadfcc754f741158ac25544fc
2ccffb6660e0d7638bd871c642c770be258e7cb3fce880d40784c351d2f714ec,-1,1,1,0.58809756,1538663208,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,17,1,0.58809756,1538626807,Regular,2ccffb6660e0d7638bd871c642c770be258e7cb3fce880d40784c351d2f714ec
816085f4cb5cbdbf16fd4cd99fa5de840e633fe3bce94f02d68b39fa4a01d795,-1,0,1,0.69425509,1538559854,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,110,1,0.69425509,1538529495,Regular,816085f4cb5cbdbf16fd4cd99fa5de840e633fe3bce94f02d68b39fa4a01d795
412b27547012e0a6479219d42a3cdb67f3551404c636f3aac58f11db9bc3dde2,-1,1,1,0.25904156,1538480893,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,4,1,0.25904156,1538444673,Regular,412b27547012e0a6479219d42a3cdb67f3551404c636f3aac58f11db9bc3dde2
