tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf50426d007bdf0bbbea0ed024d28c3bfe045cbcc0c7de7f4201877a2ac10446,1,2,1,0.05523677,1551796565,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
ec53d38d35bbccf87e6500b985ad1a42c71c3f79d1861980e85a3dfc929b5ab4,1,2,1,0.05469562,1551764163,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
9af49f6cfdd45db03b9d37554a18f9a3666fe4f4827319f1db66edaa726937ba,1,2,1,0.05469619,1551525647,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
961568388164bb9383f51a5ee45a28b5015dae7e8900d11ce1b90b2fcdba4971,1,2,1,0.05469586,1551365967,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
d799a0071b62391f1f364974a89c9bf429b548b5b9a1aa6837c242bbf738c930,1,2,1,0.05689269,1551166233,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
0da5e5a4014404dab1deedebf78f8ca12ab008333d3ab76b348bbe203c3b1eb8,1,2,1,0.05578356,1551083448,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
bd8b6018ecd5f54a238f66d1a55a248d52347dbf741594b39ebbdbf76cc78b18,1,2,1,0.05578356,1550970541,Vote,144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052
261001a8ee1ffc99d59f64c9a4b1e6926c2345439b9b1896499e390af8e70916,1,2,1,0.05633549,1550885738,Vote,0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e
cfa75c762e7d788e136c1e8e0a1f630ed0a98ad2edf886a928fa1f6ce8374209,1,2,1,0.05523638,1550883785,Vote,437f01f41b412011f2adf605f969abacda19fdc1ece9b5b0f2000d8c51cccd73
8c3aef97b46569b5e85ba428b8cf07f084756c158758e3db871ed2a25b037e81,1,2,1,0.05633537,1550488212,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
5f8d4e6d8f612efd7fc9c57f450680838fa42eb689e0a7b0fcfb479a731e731b,1,2,1,0.05523672,1550459440,Vote,ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3
c95224ec7821322fd65da731c96dafe433c9773e516a712a73d85ce65e4142ef,1,2,1,0.05524208,1550377839,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
a67b2826e0e4847e71432f3e879f6a2b2fa31d503f60c7e75c50bc9197b9ba1e,1,2,1,0.05578916,1550368249,Vote,44edc590ea01f708393d15ba2f4ba4e54e92d103f70a06f785efb6e6507ef905
301c466cb98916248826c4f8ea56561207f3e5d4a4f99c71aeaafb92e2c26343,1,2,1,0.05578917,1550352866,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
59ddccf1368891d5bbd86c55250ce79204552d44e7d55ed654318746434d639f,1,2,1,0.05578935,1550243277,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
7c3a9a9c22468058fb91f34896eadf1b9dd92aa7cb05169d1259d86016fee435,1,2,1,0.05578909,1550130972,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
02b686ba9197411d541473d124386bdf587816115afca3b0aec7a7b51a6c5589,1,2,1,0.05578917,1549968217,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
fdcd56619dd143ad5367015138a4c3dbec58f94e28c7632f4b45abcd8c64d96d,1,2,1,0.05634139,1549956656,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
32ee639fa2f8f6be5fbc50f82beb3548337e22e917331a3cf2723e710f70c9b5,1,2,1,0.05524252,1549899316,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
40cb3630f4926bd862cc71f447e7dbba6719963490a51e588408c58fcf6350c6,1,2,1,0.05634139,1549843167,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
e3070df3ac0ae1c519522d314a18421d54bfec0dca17d5c5030ed86a07f1b553,1,2,1,0.05524213,1549842573,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
05453d8650b3503b7845c69f4085a873c42f010e90e5af81f99cf38d1cb3ac76,1,2,1,0.05524223,1549841354,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
91f59aaa4580011234c7faf5b7b1c6835d1825962edd9b3add69fdcc7d65c2ea,1,2,1,0.0563414,1549796084,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
80206b99966abc5a57d339a9e5bf39799739f4897f138b770b3f861494cff0cf,1,2,1,0.05524236,1549718072,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
6d0ab0a3919d08b011048c052fa5879bb2f13f4b7fec35fa1250003a0e985910,1,2,1,0.05524255,1549699492,Vote,15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717
1a41a775398e43b3da9124ab3df852cc60280887eb13d54b392332df996c1344,1,2,1,0.0557893,1549605591,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
75b59d1b05875bc971a2ec3424226b16dc6ff7b439b7be8187f31e2b2eb34092,1,2,1,0.05578916,1549588283,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
98966523f1a000aeb6e03a2f4e551341f5da8dac8ad90104f90f08d0fb3a45b6,1,2,1,0.05578909,1549547036,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
159c34ad04067e7a3986ed77bae3ed044d9af8e4851fab25509b846d3a4d41d7,1,2,1,0.05578909,1549412501,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
2b2b35023921e0d229521f90714471552eb98a0590d956fc4b27febaa776c65b,1,2,1,0.0563414,1549396472,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb,-1,12,1,0.0563475,1549328756,Regular,68b4a08b4aef903702213df4b22b851342dbf798597f5575f0ffd87a91ca68c2
16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb,-1,17,1,0.05747991,1549328756,Regular,97bb3aa0c4f6bfcf36fa282a16b4d3ec83f7c87a0449643c49aabe2ad5e2d4c2
16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb,-1,56,1,0.05691112,1549328756,Regular,b2f2e328b0ac1cfd929881cf35a990f0656078b68f43794860ce4132179519c8
16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb,-1,62,1,0.0557891,1549328756,Regular,ab26055d7827c4554552110c3cf01f425573ea47da155d6ee2739fb2ee779ac8
3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00,-1,43,1,0.05804859,1549328756,Regular,d4bc7b54a45dee39afd99582216b7c81e074541839ae7b1918acf4d8b0c8bfd2
3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00,-1,67,1,0.05690481,1549328756,Regular,edb5d8f86b67d8031933027de0e07ce096b14b08f1efc2ef41b21b8fff9fa6d5
3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00,-1,54,1,0.05524218,1549328756,Regular,b2b972a51bfd631773f63111de0b3958a16a8bbac124183b2be3ba98e2c263d4
5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2,-1,17,1,0.05578916,1549328756,Regular,45ad3e4713fe4c3d665d7eb68232f3199e155782399f305baec380856d259ef1
5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2,-1,87,1,0.05804198,1549328756,Regular,bf79b7cae183ab6652931b5e77322e337c136c6009c32cee914721dd91c63ef9
5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2,-1,80,1,0.05579501,1549328756,Regular,7fdafc294fcae388e3b4d17ce543487810088d31fa7946b52ef3540ab99e62f8
5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2,-1,68,1,0.05691734,1549328756,Regular,5dde9d1b6f2055483b4b75cf18a783758486303bbf67dcfb5beb16f04db0f0f6
77063d8a370f8bd991265f23779104de393f5ef247acd08de6d1a2ada0beb46e,-1,6,1,0.05635318,1549328756,Regular,85f4303d64b77ae69dfafc62cb38d6d7180ede720b79294fdb459b7dde8c4ffb
8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c,-1,46,1,0.05690481,1549328756,Regular,a64b7940a50f5649bf2c90f94aed85f6c0d3ed32c8215c85d4e1a5335db2f4de
8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c,-1,34,1,0.05748032,1549328756,Regular,1de7c1ffee97ede8c04977341575e04a130f4ee607ff17ddc4140631d7df95dd
8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c,-1,40,1,0.05691747,1549328756,Regular,c0ba1ead6ccf451883a664a83b246b37dc80a5a0ec1aec38c701fd586ee74fde
8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c,-1,84,1,0.05578921,1549328756,Regular,7f9fed0056bfd1f2d73235af848f34513553c048c3b885a4767e32df89ea75e3
a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4,-1,2,1,0.05861556,1549328756,Regular,ad7d035746e8dc7da809f63845bf424b50a916d33ecdd44f08bc8b8b64a022ab
a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4,-1,91,1,0.05634751,1549328756,Regular,0085ad1e22325fc426c670b7b986118beb4f24bf0564fb7362f3d9b576abbcb4
a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4,-1,70,1,0.0569174,1549328756,Regular,ce87531247bf543ae3efe12f21e040d67c5c644798c1021a161d8981db3dc7b1
a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4,-1,34,1,0.05579494,1549328756,Regular,286af737c1cc379e8c6b389782c30b72dc226fc9e7f0245da9bbbf6fa85140ae
a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4,-1,25,1,0.05938079,1549328756,Regular,3628278732da00ff2099afcd138c560bac58a5c2eb960b4c51b4cf1decbea0ad
a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4,-1,17,1,0.05978589,1549328756,Regular,c4be5b5d67921da9eca44729bcf6f49613364de4b9f318403ceecead5cbad7ac
e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543,-1,36,1,0.05634741,1549328756,Regular,9bde2ce6f258f8982ee668637a540920903439af5e8e5fcfc187faff7e6c92b9
e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543,-1,22,1,0.05748004,1549328756,Regular,4c4a69875e826f180c5a0619d8163da756de0358cc6ca9ecf94d8542a1cb0bb8
3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae,-1,39,1,0.05635367,1549328541,Regular,6dd95b5c25cae8f8b5f65549547b011c7fb842dbf2a7405cadf5da5a75570e4a
3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae,-1,11,1,0.05524225,1549328541,Regular,b0686a8f8ce5be14d6c00a7d7b20c5268ab6d0cec162480a0d5fb16b21211d47
3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae,-1,98,1,0.05635364,1549328541,Regular,07ea7d7f1438d02c7b5141dadde678d5124ebbda17ec4b6a4ce6e4e4ced80552
3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae,-1,91,1,0.05579482,1549328541,Regular,ac3fedb3047846cf258f63165159d62780ab6dc10b89f10829676e50cfca2251
3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae,-1,62,1,0.05634745,1549328541,Regular,b043c0141bd0122857fb189ce829ba2d025dc4b42c5849a43c1a914be01ab34d
3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae,-1,61,1,0.05691104,1549328541,Regular,904a176bec915d322a6b777ee2e0946cf70649af0d31b7943ce057697ee0b24d
3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae,-1,52,1,0.05690481,1549328541,Regular,f79ee8ee3dcc278ce1b97c962a84bc57dd32c783c345c4920dd7eb55bb43f24b
3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae,-1,16,1,0.05634749,1549328541,Regular,5d361b3ec38251bccaa4ae7b71d5477d7bc58450024f04a8b4c1f54951f29847
3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff,-1,76,1,0.05579494,1549328541,Regular,cbee4c9e91556eb6f6f7447a781f15959d959ca247a0505e212838a5f98c329e
3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff,-1,43,1,0.05579494,1549328541,Regular,7d9a55425bc1a2eada01502033b52f6acf4a8169669c48bb763084cf9bd6839a
3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff,-1,56,1,0.05691738,1549328541,Regular,0e6b6f453835de6109944ceac17ba0245852d04332fdc1b873e5f462369a8a9c
3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff,-1,72,1,0.05746721,1549328541,Regular,521900de1b2df2a17ea14fc7623a9c52b515d5e43f81eda01da68424e3cffc9d
43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234,-1,86,1,0.0563414,1549328541,Regular,f31f438889fd4d5723c28ef0149c25920e013b47c28bf6fec52c19717a62390b
43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234,-1,93,1,0.05918784,1549328541,Regular,69c093424961f48141fa3eedb162f416c036e14ddb36e85b14350ce3508dbf0b
43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234,-1,97,1,0.05691113,1549328541,Regular,58d960845a6c4f11708baa9fd5e28540023b1e5f1e57d03ba5dab07ac257fd0b
6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475,-1,45,1,0.05691097,1549328541,Regular,ccc2b673af10b96eeef712d4370e6391d3585a2ba3424ffb5e771de36a15586f
6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475,-1,43,1,0.05691098,1549328541,Regular,14a973d03830281e19d1d7897090f174c9c4ea088e7922bf5ee1398eaa493a6f
6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475,-1,2,1,0.05747991,1549328541,Regular,6a84b80dccba055ce0a7ac2358c38ffc1a3e7d32f5f7cf970a356c03079d836a
6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475,-1,64,1,0.05691725,1549328541,Regular,9f787e5d9012ea1bdf7db345cce094e11d06300411419a7556af0568d3a6e970
6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475,-1,61,1,0.05860852,1549328541,Regular,4317139332d3e44d458fe48a276cd658b2b4b89f9909568593590aa400429d70
72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709,-1,38,1,0.05804859,1549328541,Regular,8bd171eef9fd2b994a6664d8c56df7373272654eff74aca4a0a56142ea3cf5a4
72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709,-1,54,1,0.05690481,1549328541,Regular,09ca41858e8313cdad77b44c660e6d4399506cc13b801837cb1bfe7c185f70a6
72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709,-1,17,1,0.05920147,1549328541,Regular,5f7845b49a70567c4d403538c815a9255b3b75802acc2148979b2450c99d11a3
72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709,-1,1,1,0.06037481,1549328541,Regular,817c0872c1dc6b6da6cd4b96b153e412d751d00cebaf03a356fb5dc039af23a1
7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c,-1,82,1,0.058042,1549328541,Regular,e759a565dd1b55711e9aa40eb6a39d11a00eb645808e999ebc1376ac585a5a87
7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c,-1,32,1,0.0569172,1549328541,Regular,95160743fd1dda554bbd814b404670be3235ec8b516353951e1e3dc5fea4e682
7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c,-1,14,1,0.05578916,1549328541,Regular,27267f59597edc0e4b65ff388658b8a51a685a0cd093c19134b2805a3fc1bd80
7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c,-1,60,1,0.05747386,1549328541,Regular,1ce3cc7da641650cfc218de4da1656c642df0bbd7243ead8aaff78e46ba6f484
7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c,-1,79,1,0.05691107,1549328541,Regular,6274b3a0fbd014fb1668c89c8df57774e8d0677e8423e2548285ed3195d71087
7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c,-1,33,1,0.05748056,1549328541,Regular,e89ab7ede5ca9ebfc15ff12a5a0e7c602427aa38e31129aae6a0f26037ba5983
92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e,-1,92,1,0.05691108,1549328541,Regular,8aac443d8197aa3a277c1aaef9f04b852dbbfbb97d973aef4e36ff2e7b916d45
92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e,-1,9,1,0.05524218,1549328541,Regular,02bee0d0a6ee0888ee89d1efc61597c6e2ea081227fa3f430190fbe0f54e2d3b
9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2,-1,79,1,0.05635349,1549328541,Regular,1f42f49adcc65e7f44396485af1c458d3b1b2f1c14cebb3f9fa1161403bd4817
9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2,-1,30,1,0.05579482,1549328541,Regular,c7568a1e87b76c4570d12b30f984cbcf4b3a518bd5e36d4b2c048a2144ad4d10
9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2,-1,38,1,0.05635369,1549328541,Regular,53f06edca258a73583b975dc0c62a9d81b23945c6e965e142578c8971e74ab11
9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2,-1,47,1,0.05690481,1549328541,Regular,a78c8185221621cc60a6e8ec33493ca3af1921d3736e410b47c74c56cd09ed12
9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2,-1,72,1,0.05579525,1549328541,Regular,516e9416f70b21606232f4949f06b4832ac5826fb1b95f69e680de5f2e68b116
a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492,-1,61,1,0.05860842,1549328541,Regular,8c9a816af924ae9375c763b99d224eeea7816d3f221266cdaba7d9457c88518f
a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492,-1,46,1,0.05579494,1549328541,Regular,e06e9a825bc867e1c7ded003c7fdb9a316bb054a29e36f02c23fc8d375987f8d
a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492,-1,17,1,0.05579479,1549328541,Regular,b641d849ec6919ac92b0905340eedade706bdb8b9899b5680dd4f4c4a001318a
a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492,-1,6,1,0.05747386,1549328541,Regular,fccb812e7b2a0c66f33b6fa230f18417b521028c55c3e5a0d536345c20322089
a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492,-1,52,1,0.05804859,1549328541,Regular,eee6dda2b1540d1157ce5eb0938a78591691174941346d882a6c96152e15548e
b1463a28589739ae9dce6c4ebbdeac5314e5cfc4790d651c5ed8dc666e0a549d,-1,89,1,0.05691104,1549328541,Regular,8f482a858548e802d6e1c14a6f0f5ec7cdced963fb730006526fa2953f0b1424
b1463a28589739ae9dce6c4ebbdeac5314e5cfc4790d651c5ed8dc666e0a549d,-1,81,1,0.05634757,1549328541,Regular,88e47b5545f8e8bb4a565c7c7421023be725af6a43fe659fa6503cd693b14723
b1463a28589739ae9dce6c4ebbdeac5314e5cfc4790d651c5ed8dc666e0a549d,-1,57,1,0.05634736,1549328541,Regular,e78e695f5e989fd878c5b52b39258bf9f8f170604cfbee741fa32602d4af9920
c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401,-1,20,1,0.05748007,1549328541,Regular,b2a9131343bac87398f898ed391ab436b18669fc5a7f566f0c952c488db6af76
c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d,-1,83,1,0.05691106,1549328541,Regular,e2431c03367d79c4b03b61e7f4ad6b889d3b4c03a8539ce3c116598528e4832d
c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d,-1,92,1,0.0557951,1549328541,Regular,75766e6c1088a01b6c0829babe397bd21119b3a58b912ce2a81b34992f5da82e
c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d,-1,77,1,0.05634739,1549328541,Regular,6a0e6f32ca42be75e5a6955c620a7715db522013cb48a69cf648905830802b2d
c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d,-1,51,1,0.05746756,1549328541,Regular,7da14dbcfb5011ad8435b4de10ab8c2c24d8058009fb5831146b867a0f905c2a
c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d,-1,43,1,0.05861531,1549328541,Regular,bcadf91c7e1322cd7010eea792f321331eb86c2994d58b32802f72598d1c5a29
c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d,-1,5,1,0.05634736,1549328541,Regular,a821e979621c0dc17c0987ba77914bfaa1a5c90561c35113b7ce8affd566b525
ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f,-1,94,1,0.05746141,1549328541,Regular,97290e839f24933e46d5481a76f0abe3359797480c05a41a7316b4b181283a5e
ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f,-1,45,1,0.05804198,1549328541,Regular,8b2f38325a3441a720ec713d30888fe1beaa676742473baf345d87f55b1d8c57
ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f,-1,55,1,0.05634751,1549328541,Regular,74eedb1cb0f3b9d93cab37ba2b1dae69f2eb85283b1ba76a991717a3e31adf58
ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f,-1,59,1,0.056911,1549328541,Regular,6da992076beaccee18331217c1ef755efee1d87d6bf7d551a734c8ef1dc86e59
ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f,-1,76,1,0.0557952,1549328541,Regular,11c4e34febfb0d23709200d573a089a8d5733757aa72f38a2f14a71b0f1dbd5b
d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce,-1,7,1,0.05691104,1549328541,Regular,fdfb1145a6e9ee11bbf082b841ba08d90617ae779fc8b9fc42f8edf1dff18f2f
d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce,-1,81,1,0.05579494,1549328541,Regular,47df6bc5a554295488745005cb0891d6f9ea39b770a34a5f42a729ec13ece637
d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce,-1,11,1,0.0569172,1549328541,Regular,48943cca9f2128c29fda68df904e9b649b46cc37d8e532cbce75f6a78b3b5030
d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce,-1,45,1,0.05578909,1549328541,Regular,7050bd206150501d3751f1b3933e69a5b3edad7b8b5ce8b61fd25a96d40f2733
d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce,-1,49,1,0.05747386,1549328541,Regular,bf73fb80ab0c9685d2882896822fc6aa1ed2f6f0d0af285cb3e9fefc1de65933
d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce,-1,69,1,0.0580486,1549328541,Regular,2ab2593c353829f873693c6a0e9bf8f68dd831dde03b106d4723834cedea6536
d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce,-1,5,1,0.05634745,1549328541,Regular,0870ee3fff374638dd215d5e92852d01a66f717a6d35fd7ad170dce9734e652f
e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce,-1,4,1,0.0569172,1549328541,Regular,1e3343cfbd40c94f7a170fbc78997c45f7e47a4617b71f713493816cd310325f
e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce,-1,92,1,0.0563414,1549328541,Regular,ed9b68275714e0555d28f82381b7fdeb32a596e746f2d61502579b06d03d9369
e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce,-1,50,1,0.05747386,1549328541,Regular,7e73cd3315788796d31ffd7c2f61b825e0a8d2555368c344611137ed288de964
193fd15db103ad3a963e987d3fe521ee5c80d5e5764c6948e3962a63f89238b5,1,2,1,0.05524252,1549323346,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
ab26055d7827c4554552110c3cf01f425573ea47da155d6ee2739fb2ee779ac8,1,2,1,0.0557891,1549210060,Vote,16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb
ed9b68275714e0555d28f82381b7fdeb32a596e746f2d61502579b06d03d9369,1,2,1,0.0563414,1549182794,Vote,e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce
45ad3e4713fe4c3d665d7eb68232f3199e155782399f305baec380856d259ef1,1,2,1,0.05578916,1549159109,Vote,5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2
f31f438889fd4d5723c28ef0149c25920e013b47c28bf6fec52c19717a62390b,1,2,1,0.0563414,1549085511,Vote,43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234
b0686a8f8ce5be14d6c00a7d7b20c5268ab6d0cec162480a0d5fb16b21211d47,1,2,1,0.05524225,1549084239,Vote,3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae
7f9fed0056bfd1f2d73235af848f34513553c048c3b885a4767e32df89ea75e3,1,2,1,0.05578921,1548995773,Vote,8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c
97290e839f24933e46d5481a76f0abe3359797480c05a41a7316b4b181283a5e,1,2,1,0.05746141,1548839804,Vote,ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f
02bee0d0a6ee0888ee89d1efc61597c6e2ea081227fa3f430190fbe0f54e2d3b,1,2,1,0.05524218,1548830476,Vote,92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e
