tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,174,1,0.38814918,1547519452,Regular,d2d6116d48443338872c1af7554a2da455d43a28f2079168378805df54ccf1e5
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,99,1,0.42987605,1547433272,Regular,d2d6116d48443338872c1af7554a2da455d43a28f2079168378805df54ccf1e5
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,448,1,0.4404673,1547350520,Regular,f3d2c989813ef37eefb1028099f781f8d252f70b49463269be37b211164ae27e
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,261,1,0.39823239,1547269626,Regular,c420e858cb4fffe9ed2df40055511b218526ff4db6150f15cb2121fcef9b5e76
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,52,1,0.32525602,1547174339,Regular,d2d6116d48443338872c1af7554a2da455d43a28f2079168378805df54ccf1e5
9795d5c89794cf4bf87c7cd4efa2c67cabe6bc37794f2035b3e5684fc90b37c0,-1,4,1,0.26093664,1547170448,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,368,1,0.36469453,1547088030,Regular,c420e858cb4fffe9ed2df40055511b218526ff4db6150f15cb2121fcef9b5e76
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,396,1,0.40687707,1547001195,Regular,83edea46c8d498ad8545084efa7a840c050a6d094ec8e6bbcc7feaab450bc76c
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,216,1,0.26093664,1546914556,Regular,9795d5c89794cf4bf87c7cd4efa2c67cabe6bc37794f2035b3e5684fc90b37c0
1e9d91550bd9789d21be8c9dfa2f74a2ee7713c86db16b06e9a5f7eb11f70152,-1,0,1,9.36954002,1546602782,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
23a6fa93af99732596d661369a8ba540e64862b97cb984a29bb5b87781fe0acf,-1,6,1,0.53503806,1546602782,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
23a6fa93af99732596d661369a8ba540e64862b97cb984a29bb5b87781fe0acf,-1,4,1,0.54708888,1546602782,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
23a6fa93af99732596d661369a8ba540e64862b97cb984a29bb5b87781fe0acf,-1,0,1,0.10427042,1546602782,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
cfcbfdb09b5dac53b48891d106f5a7ee82ebc3616f16ab5cd4590cc58d3b42d4,-1,0,1,0.50467339,1546602782,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,45,1,0.10427042,1544930957,Regular,23a6fa93af99732596d661369a8ba540e64862b97cb984a29bb5b87781fe0acf
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,381,1,0.54708888,1544844853,Regular,23a6fa93af99732596d661369a8ba540e64862b97cb984a29bb5b87781fe0acf
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,278,1,0.50467339,1544758149,Regular,cfcbfdb09b5dac53b48891d106f5a7ee82ebc3616f16ab5cd4590cc58d3b42d4
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,62,1,0.53503806,1544672194,Regular,23a6fa93af99732596d661369a8ba540e64862b97cb984a29bb5b87781fe0acf
e6aeedd4c3e7de4824f77e51860a04e9b69b696e500a939e9ad1c0321ebbd46e,-1,2,1,0.44798267,1544416305,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
e6aeedd4c3e7de4824f77e51860a04e9b69b696e500a939e9ad1c0321ebbd46e,-1,3,1,0.41955529,1544416305,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,400,1,0.44798267,1543980832,Regular,e6aeedd4c3e7de4824f77e51860a04e9b69b696e500a939e9ad1c0321ebbd46e
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,62,1,0.41955529,1543894778,Regular,e6aeedd4c3e7de4824f77e51860a04e9b69b696e500a939e9ad1c0321ebbd46e
9fe1bee8157e17fd169620d44d3fd07913c6afa6758e7c2161cca815a0ec5d7e,-1,10,1,12.22694942,1543882621,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
9fe1bee8157e17fd169620d44d3fd07913c6afa6758e7c2161cca815a0ec5d7e,-1,8,1,14.85788527,1543882621,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
9fe1bee8157e17fd169620d44d3fd07913c6afa6758e7c2161cca815a0ec5d7e,-1,5,1,11.57507023,1543882621,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
9fe1bee8157e17fd169620d44d3fd07913c6afa6758e7c2161cca815a0ec5d7e,-1,4,1,13.81568237,1543882621,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
9fe1bee8157e17fd169620d44d3fd07913c6afa6758e7c2161cca815a0ec5d7e,-1,7,1,1.86579855,1543882621,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
9fe1bee8157e17fd169620d44d3fd07913c6afa6758e7c2161cca815a0ec5d7e,-1,3,1,11.63206404,1543882621,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
9fe1bee8157e17fd169620d44d3fd07913c6afa6758e7c2161cca815a0ec5d7e,-1,2,1,10.87072657,1543882621,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
9fe1bee8157e17fd169620d44d3fd07913c6afa6758e7c2161cca815a0ec5d7e,-1,12,1,10.40013954,1543882621,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,58,1,1.86579855,1543808025,Regular,9fe1bee8157e17fd169620d44d3fd07913c6afa6758e7c2161cca815a0ec5d7e
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,601,1,10.87072657,1543721367,Regular,9fe1bee8157e17fd169620d44d3fd07913c6afa6758e7c2161cca815a0ec5d7e
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,217,1,12.22694942,1543635601,Regular,9fe1bee8157e17fd169620d44d3fd07913c6afa6758e7c2161cca815a0ec5d7e
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,442,1,14.85788527,1543549325,Regular,9fe1bee8157e17fd169620d44d3fd07913c6afa6758e7c2161cca815a0ec5d7e
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,680,1,13.81568237,1543462395,Regular,9fe1bee8157e17fd169620d44d3fd07913c6afa6758e7c2161cca815a0ec5d7e
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,63,1,11.63206404,1543375858,Regular,9fe1bee8157e17fd169620d44d3fd07913c6afa6758e7c2161cca815a0ec5d7e
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,408,1,11.57507023,1543289825,Regular,9fe1bee8157e17fd169620d44d3fd07913c6afa6758e7c2161cca815a0ec5d7e
dfd5dc5745509b539ca7d2ab9fd09f51808fd3bdf1780430ff26d9309e3aacb5,-1,3,1,12.41081996,1543281676,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
dfd5dc5745509b539ca7d2ab9fd09f51808fd3bdf1780430ff26d9309e3aacb5,-1,10,1,12.27694368,1543281676,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
dfd5dc5745509b539ca7d2ab9fd09f51808fd3bdf1780430ff26d9309e3aacb5,-1,9,1,12.2350045,1543281676,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
dfd5dc5745509b539ca7d2ab9fd09f51808fd3bdf1780430ff26d9309e3aacb5,-1,5,1,7.30472375,1543281676,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
dfd5dc5745509b539ca7d2ab9fd09f51808fd3bdf1780430ff26d9309e3aacb5,-1,4,1,11.92422711,1543281676,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,694,1,12.27694368,1543203651,Regular,dfd5dc5745509b539ca7d2ab9fd09f51808fd3bdf1780430ff26d9309e3aacb5
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,24,1,12.41081996,1543116618,Regular,dfd5dc5745509b539ca7d2ab9fd09f51808fd3bdf1780430ff26d9309e3aacb5
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,66,1,12.2350045,1543030618,Regular,dfd5dc5745509b539ca7d2ab9fd09f51808fd3bdf1780430ff26d9309e3aacb5
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,524,1,11.92422711,1542943752,Regular,dfd5dc5745509b539ca7d2ab9fd09f51808fd3bdf1780430ff26d9309e3aacb5
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,734,1,7.30472375,1542857348,Regular,dfd5dc5745509b539ca7d2ab9fd09f51808fd3bdf1780430ff26d9309e3aacb5
5526c5dc97e098bd94e712c2dff42b0d9229848c1f60f53c85b041227f2298a2,-1,3,1,12.86639025,1542776385,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
5526c5dc97e098bd94e712c2dff42b0d9229848c1f60f53c85b041227f2298a2,-1,10,1,11.05788889,1542776385,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
5526c5dc97e098bd94e712c2dff42b0d9229848c1f60f53c85b041227f2298a2,-1,5,1,11.22240205,1542776385,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
5526c5dc97e098bd94e712c2dff42b0d9229848c1f60f53c85b041227f2298a2,-1,7,1,12.19660431,1542776385,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
5526c5dc97e098bd94e712c2dff42b0d9229848c1f60f53c85b041227f2298a2,-1,12,1,11.47573323,1542776385,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
5526c5dc97e098bd94e712c2dff42b0d9229848c1f60f53c85b041227f2298a2,-1,11,1,12.51698426,1542776385,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
5526c5dc97e098bd94e712c2dff42b0d9229848c1f60f53c85b041227f2298a2,-1,8,1,10.19567676,1542776385,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
5526c5dc97e098bd94e712c2dff42b0d9229848c1f60f53c85b041227f2298a2,-1,14,1,2.97248762,1542776385,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
5526c5dc97e098bd94e712c2dff42b0d9229848c1f60f53c85b041227f2298a2,-1,13,1,1.03596201,1542776385,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,263,1,1.03596201,1542770949,Regular,5526c5dc97e098bd94e712c2dff42b0d9229848c1f60f53c85b041227f2298a2
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,589,1,11.05788889,1542684783,Regular,5526c5dc97e098bd94e712c2dff42b0d9229848c1f60f53c85b041227f2298a2
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,11,1,11.47573323,1542598588,Regular,5526c5dc97e098bd94e712c2dff42b0d9229848c1f60f53c85b041227f2298a2
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,282,1,10.40013954,1542511750,Regular,9fe1bee8157e17fd169620d44d3fd07913c6afa6758e7c2161cca815a0ec5d7e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,65,1,11.22240205,1542439325,Regular,5526c5dc97e098bd94e712c2dff42b0d9229848c1f60f53c85b041227f2298a2
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,94,1,12.51698426,1542339042,Regular,5526c5dc97e098bd94e712c2dff42b0d9229848c1f60f53c85b041227f2298a2
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,720,1,12.19660431,1542252617,Regular,5526c5dc97e098bd94e712c2dff42b0d9229848c1f60f53c85b041227f2298a2
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,319,1,12.86639025,1542166199,Regular,5526c5dc97e098bd94e712c2dff42b0d9229848c1f60f53c85b041227f2298a2
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,303,1,10.19567676,1542080450,Regular,5526c5dc97e098bd94e712c2dff42b0d9229848c1f60f53c85b041227f2298a2
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,482,1,2.97248762,1541993377,Regular,5526c5dc97e098bd94e712c2dff42b0d9229848c1f60f53c85b041227f2298a2
9e6d0e283da2029325926ecb0197f54280a61f0f712056eab0bfb108007a201b,-1,1,1,7.87830479,1541985484,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
9e6d0e283da2029325926ecb0197f54280a61f0f712056eab0bfb108007a201b,-1,0,1,0.46774632,1541985484,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,384,1,0.46774632,1541734430,Regular,9e6d0e283da2029325926ecb0197f54280a61f0f712056eab0bfb108007a201b
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,760,1,7.87830479,1541648248,Regular,9e6d0e283da2029325926ecb0197f54280a61f0f712056eab0bfb108007a201b
edda37cf30ca273c17e3f2848d9c18512d587da281f0226c49bcbf7df3f2afe3,-1,6,1,7.36994446,1541636929,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
edda37cf30ca273c17e3f2848d9c18512d587da281f0226c49bcbf7df3f2afe3,-1,3,1,7.59010806,1541636929,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
edda37cf30ca273c17e3f2848d9c18512d587da281f0226c49bcbf7df3f2afe3,-1,2,1,7.02611003,1541636929,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
edda37cf30ca273c17e3f2848d9c18512d587da281f0226c49bcbf7df3f2afe3,-1,0,1,8.00677529,1541636929,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,545,1,8.00677529,1541561615,Regular,edda37cf30ca273c17e3f2848d9c18512d587da281f0226c49bcbf7df3f2afe3
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,822,1,7.36994446,1541475419,Regular,edda37cf30ca273c17e3f2848d9c18512d587da281f0226c49bcbf7df3f2afe3
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,454,1,7.02611003,1541388759,Regular,edda37cf30ca273c17e3f2848d9c18512d587da281f0226c49bcbf7df3f2afe3
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,761,1,7.59010806,1541302637,Regular,edda37cf30ca273c17e3f2848d9c18512d587da281f0226c49bcbf7df3f2afe3
a8189adffc9ea772fdf0669435d8cd239a7ce9911eb42b9c7e12d0a4018bab40,-1,0,1,7.67819151,1541242814,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
a8189adffc9ea772fdf0669435d8cd239a7ce9911eb42b9c7e12d0a4018bab40,-1,3,1,7.53967969,1541242814,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
a8189adffc9ea772fdf0669435d8cd239a7ce9911eb42b9c7e12d0a4018bab40,-1,1,1,7.89942059,1541242814,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
a8189adffc9ea772fdf0669435d8cd239a7ce9911eb42b9c7e12d0a4018bab40,-1,4,1,15.75185963,1541242814,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
a8189adffc9ea772fdf0669435d8cd239a7ce9911eb42b9c7e12d0a4018bab40,-1,6,1,7.28630491,1541242814,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
a8189adffc9ea772fdf0669435d8cd239a7ce9911eb42b9c7e12d0a4018bab40,-1,8,1,7.63003369,1541242814,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
a8189adffc9ea772fdf0669435d8cd239a7ce9911eb42b9c7e12d0a4018bab40,-1,2,1,7.35035813,1541242814,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,411,1,7.89942059,1541215826,Regular,a8189adffc9ea772fdf0669435d8cd239a7ce9911eb42b9c7e12d0a4018bab40
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,827,1,7.28630491,1541129350,Regular,a8189adffc9ea772fdf0669435d8cd239a7ce9911eb42b9c7e12d0a4018bab40
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,158,1,7.35035813,1541043288,Regular,a8189adffc9ea772fdf0669435d8cd239a7ce9911eb42b9c7e12d0a4018bab40
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,893,1,7.53967969,1540962762,Regular,a8189adffc9ea772fdf0669435d8cd239a7ce9911eb42b9c7e12d0a4018bab40
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,3,1,7.67819151,1540870043,Regular,a8189adffc9ea772fdf0669435d8cd239a7ce9911eb42b9c7e12d0a4018bab40
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,411,1,15.75185963,1540781647,Regular,a8189adffc9ea772fdf0669435d8cd239a7ce9911eb42b9c7e12d0a4018bab40
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,770,1,7.63003369,1540616283,Regular,a8189adffc9ea772fdf0669435d8cd239a7ce9911eb42b9c7e12d0a4018bab40
dffe91591bf87f03f08ef30f906e31805a66ff155fbf219194b850ea25a2fa75,-1,14,1,8.49632523,1540523748,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
dffe91591bf87f03f08ef30f906e31805a66ff155fbf219194b850ea25a2fa75,-1,9,1,8.19437814,1540523748,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
dffe91591bf87f03f08ef30f906e31805a66ff155fbf219194b850ea25a2fa75,-1,0,1,8.02386852,1540523748,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
dffe91591bf87f03f08ef30f906e31805a66ff155fbf219194b850ea25a2fa75,-1,3,1,9.05107089,1540523748,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
dffe91591bf87f03f08ef30f906e31805a66ff155fbf219194b850ea25a2fa75,-1,6,1,8.89222094,1540523748,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
dffe91591bf87f03f08ef30f906e31805a66ff155fbf219194b850ea25a2fa75,-1,7,1,8.73002587,1540523748,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
dffe91591bf87f03f08ef30f906e31805a66ff155fbf219194b850ea25a2fa75,-1,8,1,8.44642331,1540523748,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
dffe91591bf87f03f08ef30f906e31805a66ff155fbf219194b850ea25a2fa75,-1,11,1,8.86847208,1540523748,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,553,1,8.02386852,1540522274,Regular,dffe91591bf87f03f08ef30f906e31805a66ff155fbf219194b850ea25a2fa75
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,456,1,8.44642331,1540436047,Regular,dffe91591bf87f03f08ef30f906e31805a66ff155fbf219194b850ea25a2fa75
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,328,1,8.49632523,1540349508,Regular,dffe91591bf87f03f08ef30f906e31805a66ff155fbf219194b850ea25a2fa75
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,422,1,8.73002587,1540263077,Regular,dffe91591bf87f03f08ef30f906e31805a66ff155fbf219194b850ea25a2fa75
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,380,1,8.89222094,1540177761,Regular,dffe91591bf87f03f08ef30f906e31805a66ff155fbf219194b850ea25a2fa75
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,11,1,8.86847208,1540090297,Regular,dffe91591bf87f03f08ef30f906e31805a66ff155fbf219194b850ea25a2fa75
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,63,1,8.19437814,1540003853,Regular,dffe91591bf87f03f08ef30f906e31805a66ff155fbf219194b850ea25a2fa75
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,424,1,9.05107089,1539918582,Regular,dffe91591bf87f03f08ef30f906e31805a66ff155fbf219194b850ea25a2fa75
9b9b29b38fc3339592ee76d322527942629337a13ed12baa13994a3060777d8c,-1,3,1,9.56488023,1539914829,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
9b9b29b38fc3339592ee76d322527942629337a13ed12baa13994a3060777d8c,-1,1,1,10.63091124,1539914829,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,130,1,9.56488023,1539831015,Regular,9b9b29b38fc3339592ee76d322527942629337a13ed12baa13994a3060777d8c
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,763,1,9.36954002,1539745078,Regular,1e9d91550bd9789d21be8c9dfa2f74a2ee7713c86db16b06e9a5f7eb11f70152
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,411,1,10.63091124,1539658816,Regular,9b9b29b38fc3339592ee76d322527942629337a13ed12baa13994a3060777d8c
71bfed805fa3009df935ce4bed9bf03c1db8268ec119da59bc254ee12d7a72db,-1,5,1,16.51063118,1539582415,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
71bfed805fa3009df935ce4bed9bf03c1db8268ec119da59bc254ee12d7a72db,-1,3,1,17.33998406,1539582415,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
71bfed805fa3009df935ce4bed9bf03c1db8268ec119da59bc254ee12d7a72db,-1,6,1,14.73533223,1539582415,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
71bfed805fa3009df935ce4bed9bf03c1db8268ec119da59bc254ee12d7a72db,-1,7,1,15.23516845,1539582415,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
71bfed805fa3009df935ce4bed9bf03c1db8268ec119da59bc254ee12d7a72db,-1,1,1,17.75871265,1539582415,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
71bfed805fa3009df935ce4bed9bf03c1db8268ec119da59bc254ee12d7a72db,-1,2,1,16.04595003,1539582415,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,381,1,14.73533223,1539571996,Regular,71bfed805fa3009df935ce4bed9bf03c1db8268ec119da59bc254ee12d7a72db
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,262,1,15.23516845,1539485412,Regular,71bfed805fa3009df935ce4bed9bf03c1db8268ec119da59bc254ee12d7a72db
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,68,1,16.04595003,1539399342,Regular,71bfed805fa3009df935ce4bed9bf03c1db8268ec119da59bc254ee12d7a72db
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,754,1,16.51063118,1539313079,Regular,71bfed805fa3009df935ce4bed9bf03c1db8268ec119da59bc254ee12d7a72db
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,626,1,17.33998406,1539226874,Regular,71bfed805fa3009df935ce4bed9bf03c1db8268ec119da59bc254ee12d7a72db
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,62,1,17.75871265,1539140185,Regular,71bfed805fa3009df935ce4bed9bf03c1db8268ec119da59bc254ee12d7a72db
9ea86c1227878afdee3c0d68abc8f0bb7c5dd19e40d76d099174b9d16204b862,-1,1,1,18.1338159,1539138796,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,24,1,18.1338159,1539053462,Regular,9ea86c1227878afdee3c0d68abc8f0bb7c5dd19e40d76d099174b9d16204b862
211719c27c8e231a59f394231ebaf83f3adcda67587a0d5ae0fcf07b4a1d22f3,-1,1,1,19.43354509,1538981021,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
211719c27c8e231a59f394231ebaf83f3adcda67587a0d5ae0fcf07b4a1d22f3,-1,3,1,17.48278577,1538981021,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
