tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
802a296f962b42cc33338b1bd65c5c90ec00667c7a356b37509e50d1298fbbcc,1,0,1,0.995508,1503209236,Regular,2c749720081d426186dbcaab479d9ba48fa06c65bccbc4d2bea64aff9c9fd946
dc63f63e263dce5a2d5a730fa7c5f14542632f49d61f1d179e21d8bfbb5a69c7,-1,22,1,1.002527,1503187614,Regular,4a36727f741d3578d6fbc229926d091f7ae5bc60bc810f2205a07e9130daf58b
29e4989f30905099f643b1e6103628eb908bb4b4c46ba3b3cfb69ad55243b1fa,-1,22,1,0.997152,1503172619,Regular,ee80f2f9262b207f2d49816873a6cc9495cdfc0e0016aa0d115408a987a21b2a
ee80f2f9262b207f2d49816873a6cc9495cdfc0e0016aa0d115408a987a21b2a,1,1,1,0.997152,1503105859,Regular,29e4989f30905099f643b1e6103628eb908bb4b4c46ba3b3cfb69ad55243b1fa
005131cac6756ab711e26e802c6b512dc9fb2f1bd9d903f6cf995b7ad4de8b13,-1,13,1,0.998622,1503002460,Regular,2761ecf4acc81eb7689f261024068feb36a4f85ee2df7ab5619e67ab6234d950
2761ecf4acc81eb7689f261024068feb36a4f85ee2df7ab5619e67ab6234d950,1,0,1,0.998622,1502998614,Regular,005131cac6756ab711e26e802c6b512dc9fb2f1bd9d903f6cf995b7ad4de8b13
637e2485a544e4af4006e7132016b6705703a02a777b0185da19844bf2779eeb,-1,41,1,0.998951,1502901419,Regular,0b0ff69bbdb083fce81cfb989f7106110c4fc0e5e8f8faf7840caf971f0c2ec1
0b0ff69bbdb083fce81cfb989f7106110c4fc0e5e8f8faf7840caf971f0c2ec1,1,1,1,0.998951,1502894053,Regular,637e2485a544e4af4006e7132016b6705703a02a777b0185da19844bf2779eeb
82fd5686e557fb02039216dde59e4f800651274290b8cd67bf1a0127282df64e,-1,25,1,0.998603,1502813766,Regular,17eb91b07d44775dc68d89e0b0f675e144ad7d4592409ea6e6b8bb921f155fe8
17eb91b07d44775dc68d89e0b0f675e144ad7d4592409ea6e6b8bb921f155fe8,1,1,1,0.998603,1502813051,Regular,82fd5686e557fb02039216dde59e4f800651274290b8cd67bf1a0127282df64e
0c51aea9b07813d5306fd72b6cde5d5aa533e6f4757093fe7ab19fc29ee1e091,-1,59,1,1.000982,1502803908,Regular,bf16bcb6a7d24ac10af79d075ac973584317625eb156376bd77e25b3886485ba
4a276937f982fa84265fdfbd5d0991612403378271de3d0671d1c452dd5c20fd,-1,15,1,1.000865,1502799785,Regular,cce30af0aa3a1b1cb4107bd35ba2cb05a8acd95254e52ab4c9f52750c6526b4f
f736bdf66d21230a8d6657a4cf8e6efd442853945970729d0d53f18be967c71d,-1,14,1,0.999975,1502721126,Regular,86d0db2003cdcddad8da2e6673de3fe47e51c54ae0b7e7bc8f6d8d2f8af47f33
86d0db2003cdcddad8da2e6673de3fe47e51c54ae0b7e7bc8f6d8d2f8af47f33,1,0,1,0.999975,1502715192,Regular,f736bdf66d21230a8d6657a4cf8e6efd442853945970729d0d53f18be967c71d
f581f55f0f4f1b78ae578bfd76b1b8861d42b79d221b2bdf57885f333a7f9b84,-1,20,1,1.000396,1502669528,Regular,24916e0c2e57069d270cae1859fe87b06a559fcb24941aa0dded82f85d441c57
84371861e3684d2530a5bb99424506b7caa945ccf90b903db356e5bbcef920ae,-1,35,1,1.000313,1502665238,Regular,288265788f3b394fd349e4e450094aa1b68ead17a210c8d1d5ee201aa65debc5
33e1ef51c82f6f402490e278ac3d4872383ee71b46c379291970b66812db4936,-1,34,1,1.0001,1502653285,Regular,899f7e5cecf73d745ee28d498cad9ff53ce7242351fe888021c213120f81353c
641c3bdf2267ebc180d44aa98797e1f10a33d3ce85ba149641dd6af8d2aa87f2,-1,16,1,1.000235,1502653285,Regular,71296e151462282500644428918fab92ed79ec433ce197fe60c56b56205378d1
899f7e5cecf73d745ee28d498cad9ff53ce7242351fe888021c213120f81353c,1,1,1,1.0001,1502621231,Regular,33e1ef51c82f6f402490e278ac3d4872383ee71b46c379291970b66812db4936
333feb229ca5479aced5b420038251f8c47329555b58d0f019207af19ddff7cf,-1,9,1,1.00014,1502598747,Regular,f2cc37f52781f03d52ac550681b7119f92b01f23469c6a21d69c6830c8410d5b
48b9244abd11cb2ee755d9990b7964abee1c981d9f30cf65f8e2a8b012dba112,-1,70,1,0.998899,1502581816,Regular,d5172df7b93c4382377339f885820f5487d4d85334674e736b106552aaa0aec6
3e6f64fc1e3d7e26c58a31cfd1e214283f857981da3859590fdaeafb2c8c42ff,-1,46,1,0.996378,1502549224,Regular,33d9194836aaf6f57b06c87663fdb81bd99e712f1068ce9ccb60be7613dbf5d6
9b7dcf6ee1f110a1eb75a7077da2d314820de89000bcab29b5abe1692e761091,-1,45,1,0.995382,1502532365,Regular,e10596e33474dcaeeb156b2ba887b42b65b797c5638295aed8cd187ee9350622
e10596e33474dcaeeb156b2ba887b42b65b797c5638295aed8cd187ee9350622,1,0,1,0.995382,1502529497,Regular,9b7dcf6ee1f110a1eb75a7077da2d314820de89000bcab29b5abe1692e761091
d5172df7b93c4382377339f885820f5487d4d85334674e736b106552aaa0aec6,1,0,1,0.998899,1502437146,Regular,48b9244abd11cb2ee755d9990b7964abee1c981d9f30cf65f8e2a8b012dba112
288265788f3b394fd349e4e450094aa1b68ead17a210c8d1d5ee201aa65debc5,1,1,1,1.000313,1502336819,Regular,84371861e3684d2530a5bb99424506b7caa945ccf90b903db356e5bbcef920ae
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,20,1,1.085234,1502315628,Regular,36e807a394c9c4660e9de4d8b0c8e74574532d71aab4cd44eb2fa980d6b4b72e
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,501,1,1.021628,1502315628,Regular,3f3e0fbfdee6615673c6ff856577ea9c474698095ca057623ec0584593fbb222
85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6,-1,153,1,0.996416,1502315628,Regular,467f76a117896f8ffe41ae9787de09e068e54435420071e5af4694c235cef728
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,198,1,1.003265,1502315628,Regular,57a52ccfc579effc5fedaf0233f18d281c5e2f4e0f797a3553ef37e4f6ed8b24
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,406,1,1.001757,1502300822,Regular,b0bb2516b46653e76fd64ffe6cf16eba9f2e8125572270bbd36efb3007d81d1d
a237e80c55e8704c465e33e132cd4e427c3acae74b32df3597c6f8a4b1002ca3,-1,18,1,0.99841,1502265807,Regular,bca397e0ce377892fec2d937e4eccb11a75634109cb56a44918a82c62b6ebbf4
bca397e0ce377892fec2d937e4eccb11a75634109cb56a44918a82c62b6ebbf4,1,1,1,0.99841,1502259431,Regular,a237e80c55e8704c465e33e132cd4e427c3acae74b32df3597c6f8a4b1002ca3
b1631a4d546df1421c94df81a108de9824b735d9ecfdb849284e6dfafb62b3d1,-1,59,1,0.998968,1502197452,Regular,84dffb384157bc1381655cac078b14e506fd000a0ba7732739d6abc27936984f
84dffb384157bc1381655cac078b14e506fd000a0ba7732739d6abc27936984f,1,0,1,0.998968,1502167848,Regular,b1631a4d546df1421c94df81a108de9824b735d9ecfdb849284e6dfafb62b3d1
264175c0cbe4a69a58faa55a78e02d70358730e1f93f138a470e863af47bae72,-1,0,1,0.999739,1502114102,Regular,54b51cf7ce33cf5545c17bbb8cf2d90ba5cfa5591d66ad19a706cc1ab4f4f489
54b51cf7ce33cf5545c17bbb8cf2d90ba5cfa5591d66ad19a706cc1ab4f4f489,1,0,1,0.999739,1502076509,Regular,264175c0cbe4a69a58faa55a78e02d70358730e1f93f138a470e863af47bae72
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,361,1,1.001506,1502058082,Regular,4d54bd941a2f6176488eaa4f72887dc3baeb5334ae50d59a11a651d09fdd6711
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,85,1,0.997354,1502056912,Regular,143c130a7fb817bdfbe3df54e1e761b550a76fb983b39915eacca0c535308863
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,14,1,0.995607,1502056912,Regular,b283202d157f88fa800ae9f613094c67b818c75059aa030d5206f47e3d87fcff
5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5,-1,145,1,0.999107,1502054222,Regular,8ade12831bfe160a73a7b6e09a7f2075dd0b9b0185500dba68cc193df2f5de36
adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6,-1,212,1,0.995461,1502051855,Regular,89352ad128511efd1f92028c1145d58db47012ac2b73e998698f7f162c6afd37
adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6,-1,57,1,0.999745,1502051855,Regular,fd892d7b260f04eb1af5058cfc11126c8c3258efd26ecfc8d2eef60104954c47
adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6,-1,36,1,0.999789,1502051855,Regular,478493952f1ab4f09ecf920f9950ab1bd6e7688f83d81862bb79247924765cc1
7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35,-1,18,1,0.998947,1502001532,Regular,dacce9b010e51f316758692958dd97da1e161e48a045601fcc8a499f0a8dd809
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,53,1,0.997835,1502001532,Regular,5d16ec93603a45759415dab1b595dbc5f1066408b0209dbf140c44e81fc11e08
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,92,1,1.000473,1502000131,Regular,b0d9db6f003cf80e9f76e05ef9a32e8f8d5347976879b77695b730d930e6ee02
89352ad128511efd1f92028c1145d58db47012ac2b73e998698f7f162c6afd37,1,0,1,0.995461,1501971183,Regular,adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6
3cbf34f36ae10f9eee3896e05ed05e05376ea245fbfdda368be5945e1977ea37,1,0,1,1.00092,1501884319,Regular,9e9d3bf6ca18e1a44e286f57000719430eab0ec03f04f4b9df3a3a67edfb1e89
dacce9b010e51f316758692958dd97da1e161e48a045601fcc8a499f0a8dd809,1,0,1,0.998947,1501801362,Regular,7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35
b283202d157f88fa800ae9f613094c67b818c75059aa030d5206f47e3d87fcff,1,1,1,0.995607,1501714690,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
b86d995756dc96bf38bc0ed55705856895de8582c07ff38177cd74f56e302218,-1,73,1,0.995845,1501668252,Regular,fbd7e5576eb4b31ff597b397dbe6465ad68feb0e36b0b25c35474f16f1c1273e
edf0df0b81ba13d35d581061498856eb565fb1ece92de8481f50f44a8ecaaa57,-1,60,1,0.995474,1501650182,Regular,b60027b82533920b7ff63aaa953e87f21df16552d3f94fb161a098c7d0e7a546
5d16ec93603a45759415dab1b595dbc5f1066408b0209dbf140c44e81fc11e08,1,0,1,0.997835,1501639073,Regular,99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6
0575466aa8134e15d467604ed5e60a998d0490c913552cabb2244ec73b42b991,-1,86,1,0.99537,1501629482,Regular,9691c0dbe64105933f1d58ff2e10fb8c0262daccfc7295bf063c618d0bc25cf1
b60027b82533920b7ff63aaa953e87f21df16552d3f94fb161a098c7d0e7a546,1,1,1,0.995474,1501545722,Regular,edf0df0b81ba13d35d581061498856eb565fb1ece92de8481f50f44a8ecaaa57
fd892d7b260f04eb1af5058cfc11126c8c3258efd26ecfc8d2eef60104954c47,1,0,1,0.999745,1501460309,Regular,adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6
d8628103cd265cbbd31bb665727b94af58deb269d29e7d0972cef113da7577b9,1,1,1,0.998522,1501384493,Regular,eaea1d3d40325d1b3e90650247cdc9ed27c21bf56fbb29f9775e87b308a7cff6
8a1f77bea63ea992221e255d5c459e4d9afc05372e7464c0922b1efe2013cda2,1,0,1,0.998427,1501288137,Regular,8f4361a533c991945df32d8b0ffa68a02801319e0106b878fd5e82d7e9430f46
8ade12831bfe160a73a7b6e09a7f2075dd0b9b0185500dba68cc193df2f5de36,1,0,1,0.999107,1501201080,Regular,5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5
dc865d7e6ca59ef6ca6d63e852c5298c2a8c0320c0ad8f6c63a0b7875a0b26c5,1,0,1,1.001349,1501122277,Regular,7086d8ad979d0f6e48afb82a5ee6940f387eae6b09b974e59f1c550397e5ecb0
dd39ddc8f1e58355cf93c4d1176771b9426283088b3d18a8365e8c7f8190c3ca,1,0,1,1.000574,1501012498,Regular,bd8b7c26c6fc1ab2e6bf82bded8d8009f582798e44d2afe0a759f13a044927f4
143c130a7fb817bdfbe3df54e1e761b550a76fb983b39915eacca0c535308863,1,1,1,0.997354,1500880265,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
9691c0dbe64105933f1d58ff2e10fb8c0262daccfc7295bf063c618d0bc25cf1,1,1,1,0.99537,1500746020,Regular,0575466aa8134e15d467604ed5e60a998d0490c913552cabb2244ec73b42b991
478493952f1ab4f09ecf920f9950ab1bd6e7688f83d81862bb79247924765cc1,1,1,1,0.999789,1500620661,Regular,adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6
467f76a117896f8ffe41ae9787de09e068e54435420071e5af4694c235cef728,1,1,1,0.996416,1500522048,Regular,85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6
fbd7e5576eb4b31ff597b397dbe6465ad68feb0e36b0b25c35474f16f1c1273e,1,0,1,0.995845,1500422377,Regular,b86d995756dc96bf38bc0ed55705856895de8582c07ff38177cd74f56e302218
33d9194836aaf6f57b06c87663fdb81bd99e712f1068ce9ccb60be7613dbf5d6,1,0,1,0.996378,1500312438,Regular,3e6f64fc1e3d7e26c58a31cfd1e214283f857981da3859590fdaeafb2c8c42ff
50c96c7537c5ad393ce1e55f8cf66641194bf3d672159b25bcdfb2f754de908c,1,0,1,1.00279,1500166973,Regular,5062a5e01b3f2c18e2afa1e5748b2d1c095db65c8ade74847f5a20c6435d893f
998f117e57c1c63408bdd10cfc15cc8fdea2739537a216295df71b60237302e6,-1,2,1,0.99909,1500047878,Regular,081b5b16e552f609226088fa5f50349cf05341797aa7fa0df7a25a72c2dd4fd5
081b5b16e552f609226088fa5f50349cf05341797aa7fa0df7a25a72c2dd4fd5,1,0,1,0.99909,1500040468,Regular,998f117e57c1c63408bdd10cfc15cc8fdea2739537a216295df71b60237302e6
5841a2fe5ed43d6a64e9ec931d9a516f2b36c31c33c099072f7e6a1c7ca75711,-1,60,1,0.997723,1500028352,Regular,0eb609685aec13881434babe2d80a684b82bfc85611bf78def06e7aac1c550d8
0eb609685aec13881434babe2d80a684b82bfc85611bf78def06e7aac1c550d8,1,1,1,0.997723,1499892422,Regular,5841a2fe5ed43d6a64e9ec931d9a516f2b36c31c33c099072f7e6a1c7ca75711
cf1f625c90d56b19467d2882866f407e659bcede6e144e1747334c51329f0896,-1,53,1,0.999795,1499759620,Regular,05482d2eaa988f77fff80f0ee8c2578d07cf4229eb41cd4ae46aa79ba1d9bbdc
a2051d825d11123e8d6187d9741370fb99ef7b0f5b0dc84d98e94a72ffe896bf,-1,12,1,0.997058,1499740447,Regular,41113b6624868fbe741b027c6499cd171dcb42202922a491ace6eb1c9647f129
41113b6624868fbe741b027c6499cd171dcb42202922a491ace6eb1c9647f129,1,1,1,0.997058,1499738766,Regular,a2051d825d11123e8d6187d9741370fb99ef7b0f5b0dc84d98e94a72ffe896bf
8ecc1fd149104519ede08a8da0d99a8c7106ec3af58cfd1f925cda9f958305d3,-1,36,1,0.999667,1499732914,Regular,9e94dd80e646bea76c69c9fbedf1dade92e274f8e93c2eb8ba00f08eb2fae542
97bf239f7fbe99b1c784723ce321790aa686b4ef0ea1e0ada7ea71713a882f6c,-1,12,1,0.999611,1499731100,Regular,fd95a2b29fccaab3e5a283e9958d2741dd700b32213b6463799933b030894885
b989042781e0824c951ab377b26938c4738bdfa9c0a4876f4733cc0b2f98f99c,-1,12,1,0.999535,1499722505,Regular,9ab381fd616405f40e43386bc27444e372d52739dc8e58c1b573940eca0e6c67
d48d3d5757bd9ee8e46821f6023985959c6fe03c4011bb5545dfec83cacb0f7e,-1,20,1,0.99948,1499713323,Regular,ebda26cce108407cd1c2763595f624e2c5e3049d9765425e64ae94054f5ff501
bef9b5cd2bbf36ce2da149f1f8dcee5f71d3722acea496e1cab1a744604f3f70,-1,31,1,0.997856,1499562426,Regular,3ab7d3bcfa7798db7cf0cdb78f188210d4d47cb6844ba6c74f1759f944c2027f
3ab7d3bcfa7798db7cf0cdb78f188210d4d47cb6844ba6c74f1759f944c2027f,1,0,1,0.997856,1499559904,Regular,bef9b5cd2bbf36ce2da149f1f8dcee5f71d3722acea496e1cab1a744604f3f70
6181b0139b341de83e55d1238a9725aff430c9de24fb1f1a1d4853b3a513ad08,-1,52,1,0.999187,1499553648,Regular,2b2402395921f65cb50424480885aef64069ea5c3697c61a7fcb1b1b44a5747f
a9ce79a51fd44690e0c43b544c4695896a5afcdd68576ff4a0106db2eb16575b,-1,40,1,0.999114,1499541863,Regular,0f516f74ce7f970aba7659d8426fee8cf6fbd7fb41955dce0679dca07302fc52
bdf5bba6dbf63fb961e47758fd86b86c64f2932905c54616aee81829c00f5032,-1,36,1,0.995096,1499443129,Regular,ae72804e1458bb8c4e56bea566795aeb9e92d3e2b2715189ced7a6f4c77da342
ae72804e1458bb8c4e56bea566795aeb9e92d3e2b2715189ced7a6f4c77da342,1,1,1,0.995096,1499407853,Regular,bdf5bba6dbf63fb961e47758fd86b86c64f2932905c54616aee81829c00f5032
905d56e6f12d424431c4aa21bc733a59c9f38f0002c2d4850e184b94231c357c,-1,39,1,0.997522,1499257582,Regular,6470485d3da1784d80440b611a6bbde80479b0a496d1adf9c4af828db1b62730
6470485d3da1784d80440b611a6bbde80479b0a496d1adf9c4af828db1b62730,1,1,1,0.997522,1499251405,Regular,905d56e6f12d424431c4aa21bc733a59c9f38f0002c2d4850e184b94231c357c
9db016d689c62bdcbf954e1390b7fe7b50230a57c6ed7878b12a371a509acab0,-1,13,1,0.998684,1499203288,Regular,71f45bc37bc9c39fe5d701a6ebe12759328dabbaa745e34725b030c4b9329eb1
9e33af3bb337fb3dd7ae1e55bd387beed02b3e898c54efea07754806b0e96b55,-1,39,1,0.998657,1499201166,Regular,48b4061dc6944d3ece4415897a22266ee67e8df4ec6c8f9a267a59f4dc3b0045
377d34e4f00684548409556a3edc370b5b2e949b9ae1d82ce78b4a9d4f69fe97,-1,20,1,0.998609,1499196820,Regular,36aa49685bf713472167c08ddc65b36710045d4a1f7d40ac43b3f0151dea70df
52bc20795ade068973cb022507242857fb93e595b0a3af207fbd6a14af7bfa11,-1,106,1,0.997388,1499089373,Regular,11be944f18f5e9e6149e1a981c5163495e4c065c62205a4f35c2bf5dad1aff05
11be944f18f5e9e6149e1a981c5163495e4c065c62205a4f35c2bf5dad1aff05,1,1,1,0.997388,1499085613,Regular,52bc20795ade068973cb022507242857fb93e595b0a3af207fbd6a14af7bfa11
32e0e09f1eb0cd0cfd71da6b3bf976a88d1a0c323c1bdc1f528747a780f66911,-1,10,1,0.99634,1498932852,Regular,84c181876318f5b41ad762d57fcfd7fbc7f8efdbcaba8dcf859c61af3a5485f3
84c181876318f5b41ad762d57fcfd7fbc7f8efdbcaba8dcf859c61af3a5485f3,1,0,1,0.99634,1498918573,Regular,32e0e09f1eb0cd0cfd71da6b3bf976a88d1a0c323c1bdc1f528747a780f66911
2b2402395921f65cb50424480885aef64069ea5c3697c61a7fcb1b1b44a5747f,1,1,1,0.999187,1498780574,Regular,6181b0139b341de83e55d1238a9725aff430c9de24fb1f1a1d4853b3a513ad08
4114a0859062e8a8bf559d6b36bee534104d54a06257135bd4bec516d35b7e43,-1,10,1,0.998156,1498741397,Regular,a9243e20004a646989feaa45b1e8ae3a9136163b5f7b53b75c57b39454310eda
3ff19e79c9ee87a874fc9ea5453d3dc58a086eae88f5bba6d695596d896a2df5,-1,20,1,0.996175,1498663861,Regular,9d5e2ba85127d0bdb705f7231e91cfea1b2bca297c8c5d0f8878cdbc1073caf1
9d5e2ba85127d0bdb705f7231e91cfea1b2bca297c8c5d0f8878cdbc1073caf1,1,0,1,0.996175,1498659230,Regular,3ff19e79c9ee87a874fc9ea5453d3dc58a086eae88f5bba6d695596d896a2df5
8bad4ea15dc970129bbbd74b048e0193708b23d2295a723d7b2fd5961118cb21,-1,17,1,0.998135,1498657893,Regular,a5692bbf4135f62576943326ad83734ed639277e36d939b4709ff0665b23f62c
86d3408596c72e037e5c8aa41f6e7acae9dffe83288ba0124188df7653c03c08,-1,53,1,0.998097,1498641423,Regular,2e9da168bf66ac78915d5b6310f7fca2fa81b65e0222ea5d5511b6c1b5aa7312
4bd6677988e05b04b85397f6cfdaad987c9f19e76773c154ce7f0b7d8b8a654c,-1,45,1,0.997988,1498614930,Regular,531cbb3861f1580f9146d79434563b175efcf80b348c1ecd2b6f01bc4eb0120f
ed5f30170bf35083ba2977208a0cca68edcbed5c4e5ddbd68fe33e10b366aa28,-1,27,1,0.99667,1498531079,Regular,d689d9beeb42c953b764c1db8aa5a5f9b60a6932680b0573a02fab4f08dc5a3a
d689d9beeb42c953b764c1db8aa5a5f9b60a6932680b0573a02fab4f08dc5a3a,1,1,1,0.99667,1498528212,Regular,ed5f30170bf35083ba2977208a0cca68edcbed5c4e5ddbd68fe33e10b366aa28
4c9adea48c594b6176d3ae4ad347a6e44caff110b9d08725f8f3cbac54a04626,-1,22,1,0.997845,1498514518,Regular,fccc5652f68d9906b35677d03604b8fd4b19fbfd8fe50ebc8b4dc7e0244a4fd2
cb2b544cc11fbb374c4c578a310389962673c52c02bdd0fe06f1a4bd12fd6c3f,-1,52,1,0.997732,1498419570,Regular,25d6cd235a9a8cee49574e8456413335baf4cec35ee9b5f79c6972370b4556cd
3e8434776a4c7725f8ef71a25f8478e4a522e75de7e433a6004d0a2567c6b6e0,-1,39,1,0.995392,1498414349,Regular,d05f906446109038dfeb8fe0b0cc6b1595e08d72e839c85fd1399d9cb3f2fde2
d05f906446109038dfeb8fe0b0cc6b1595e08d72e839c85fd1399d9cb3f2fde2,1,1,1,0.995392,1498403241,Regular,3e8434776a4c7725f8ef71a25f8478e4a522e75de7e433a6004d0a2567c6b6e0
25d6cd235a9a8cee49574e8456413335baf4cec35ee9b5f79c6972370b4556cd,1,0,1,0.997732,1498269579,Regular,cb2b544cc11fbb374c4c578a310389962673c52c02bdd0fe06f1a4bd12fd6c3f
3a81e7eb4d9d97b5f5ef7e3b18b8f5e3918257dc1ce0e1386e7b7eaf5b6f8461,-1,50,1,0.997732,1498222708,Regular,34d117c5ae757a89d075bbe2b4dcf4972287fb48e59a6a620f3a0e03fae2f571
2e9da168bf66ac78915d5b6310f7fca2fa81b65e0222ea5d5511b6c1b5aa7312,1,0,1,0.998097,1498148086,Regular,86d3408596c72e037e5c8aa41f6e7acae9dffe83288ba0124188df7653c03c08
36e807a394c9c4660e9de4d8b0c8e74574532d71aab4cd44eb2fa980d6b4b72e,1,1,1,1.085234,1498020673,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
7661d0648b7f653549ec89aff817cfb87166e7a4f2cc8196d79b06206796650c,-1,7,1,0.997417,1497986495,Regular,5424887e75dac37ef38ffbc01911877522144ed44ee385729eda80598211e1fe
531cbb3861f1580f9146d79434563b175efcf80b348c1ecd2b6f01bc4eb0120f,1,1,1,0.997988,1497860309,Regular,4bd6677988e05b04b85397f6cfdaad987c9f19e76773c154ce7f0b7d8b8a654c
fcfb6539b4afa26bc997b9b6420cf15c329e37d0dad7277b0b57c423dfee3444,-1,31,1,0.997222,1497837837,Regular,0b42e715611c9f761968328699be85236b5e3627625fe5d5da9e31fcc2b1bcf5
2c37e115095c3fdad9c91fcbb041140c20ccff7bf2d24c96856f08341eb5908a,-1,39,1,0.997161,1497726104,Regular,115edad37deadbbb3ac51e686039be962d9b1b73fd274969d004d2b391b0cae9
cf09fdc116ee2b011535503d1aa1ee186dc0ec9691324a22c0cacb16b910ba84,-1,16,1,0.997154,1497722813,Regular,5f380b1965dbe4c80675c74585a83800c6267553d55c989c74ef7614117aa690
c24f85ae8f9e898c1aec08441cf57fa76cedf0c4b2ecb234dc72b14090d8a12c,-1,0,1,0.996916,1497718345,Regular,8ecd38ad3626a443e566d8cf18f6981f58d7a36fd52b8c495202be5ba90d2f0d
8ecd38ad3626a443e566d8cf18f6981f58d7a36fd52b8c495202be5ba90d2f0d,1,1,1,0.996916,1497717184,Regular,c24f85ae8f9e898c1aec08441cf57fa76cedf0c4b2ecb234dc72b14090d8a12c
a9243e20004a646989feaa45b1e8ae3a9136163b5f7b53b75c57b39454310eda,1,1,1,0.998156,1497613015,Regular,4114a0859062e8a8bf559d6b36bee534104d54a06257135bd4bec516d35b7e43
5ac43322e87fa332bbf7222369e05cadd7493fa57bb0f38ebce35a00d681ee31,-1,32,1,0.99701,1497564824,Regular,941ea627c237f53e3c7a6c7ea452c6859344b1bc6d26b31f7e2d9f8cacbc3927
2776380dc6c3c12d54eeba6d7c85adc3225b76af36028031daf543d5163fd0d2,-1,34,1,0.996953,1497549726,Regular,4461a18139dd3e66f675806f3bcf95b556aa57f96ef915244fc62e8f8f137f3d
f2cc37f52781f03d52ac550681b7119f92b01f23469c6a21d69c6830c8410d5b,1,1,1,1.00014,1497511357,Regular,333feb229ca5479aced5b420038251f8c47329555b58d0f019207af19ddff7cf
304e430b8d62defce14b753e9d1b75bbce2256bfdf54b72468dfe2f797993746,-1,44,1,0.996916,1497400670,Regular,1869631b10a786f9ef4bf95ec6c5258abb81925063f8cab36d1ec56fb0ed7270
121ea2830d0c0482203578e24cd043211204f4412ba1d886e91c7f51932f41b6,-1,21,1,0.996902,1497390474,Regular,1fc63be60096553596367685b991708c64fe9d8a221c1204646690c24ff58526
4c5172dc222884f87cfb5fb32e1701b75d32cf67324dd8c1d844ab6f6dce7e61,-1,40,1,0.99683,1497376356,Regular,8d64e6d931bc55557c6b120de35d39b2f8bfa9db91a5183af3646ecb2d9f31b0
28d9782d7979f3ea76b9e35ba6da2c58b5011ce00eb6142ac9bcb35d1f949971,-1,39,1,0.996419,1497374377,Regular,ffa7328e5fcc193d34548c28426f2d73bb6098e165578c083a8e03f16ed8eec6
ffa7328e5fcc193d34548c28426f2d73bb6098e165578c083a8e03f16ed8eec6,1,0,1,0.996419,1497371781,Regular,28d9782d7979f3ea76b9e35ba6da2c58b5011ce00eb6142ac9bcb35d1f949971
1e5f81d31b93d5e33427ad1689e872780ddfae8d0063c4cc5b1bf18cf08ef121,-1,8,1,0.996811,1497364270,Regular,ee96c85a1b5458f88cb170f4c06f653862c231eca9ca3b2e8e5c8c4773bca622
ccf6574c0e64393c8f8e7f4fa21932a4c4b8df3c0f20343ed8d09703d9edb00a,-1,30,1,0.996755,1497304986,Regular,41ce6fd7ae1b289f779be1ef3fcd1df44fa2a25152eaa6a9ae7dde42fae48901
71708d6d5f19470b620776d80ab052c61ce9b6a280f69908c8ace4be662a74e2,-1,25,1,0.996642,1497275190,Regular,018141e277b3ac83a9bd540354fabcc778570d285f7c7a44d9c0434a59178728
