tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20949868ecca8adf6c415b7fbe074e24b667eb900e0d638a3aca39cabc471ab3,1,1,1,0.00427833,1647419349,Regular,87ddb3f96f247986a8ae8ddf474e4b9ad654f0ce32e7c54ab8a92217298ec4a0
52c4de083152ca32e980c0cdef1d9aa7625b03d4fa84b38a3dcde0c8f735925e,1,0,1,0.53441299,1647247120,Regular,527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105
3ffb30bdafe3508f025f2a82848d3458334fc3da32da1e22d5c62303d715c50f,1,0,1,0.21558125,1647088183,Regular,2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30
94fa3aa41ff695de6c566ec100ed2f769f8fabb4c244f6ec071156874bde0417,1,0,1,0.42588479,1646991064,Regular,4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785
050c853684c3d191465f8750ce0958e19c227398c027e4bdc0edb42990e5bf3b,1,0,1,0.10790221,1646760518,Regular,949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85
18ff8a780e7296a3f28476870571aa21d5ccb8618fbaf8a5601641e28960eeba,-1,0,1,0.0036644,1646688076,Regular,214d3d333d40a39a7c7ee6c19b32612147de53919e598d2324d80ab17b5ae6f3
214d3d333d40a39a7c7ee6c19b32612147de53919e598d2324d80ab17b5ae6f3,1,0,1,0.0036644,1646476154,Regular,18ff8a780e7296a3f28476870571aa21d5ccb8618fbaf8a5601641e28960eeba
fa9acbd3ea8405e9d39c4aa1df7150efe2996e33c8a5eb76ac3ad50a1b67cfba,1,0,1,0.10792234,1645871151,Regular,949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85
49b5047cb74e92995f47521d64abcd5f496d45b1a3a25604a23ca98c8aa162a6,1,0,1,1.22633446,1645514661,Regular,6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3
45e527303338a3ba77fb98a000988395eec37b34d5956e52c67b42e463d37aab,1,0,1,2.00399506,1645474601,Regular,49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f
306c8700189fefd409256afbb401cc0000eecdb73d582d90d80ac4d10515e817,1,0,1,0.10802671,1644249065,Regular,949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85
e6acfc116b16b79fb7ad8b5ea274586ab93d7e8da6b7d6ff77e1b5fc28beb255,1,0,1,16.63097362,1643798876,Regular,080bf16deb7c1b674745efb1a4aadd9a12ccfcca9b6d8a77e2e90be038ac6297
ad001b8497fd73071f801f76b6c29580422aaa0a13d4a39d53c2b890b0640059,1,0,1,0.20878436,1643608284,Regular,1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63
3502df9d9fc0d50b24b9b40b6c06b048260c0224ed7bdb6aa4ababf7fabbf8a4,1,0,1,1.85633012,1643342203,Regular,49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f
9df9a4455536e8ce82aa3b163de417288c3725a7a4085fa81b79fdc0dd2d9b9c,1,0,1,0.40522073,1643316263,Regular,4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,25,1,0.1456304,1643174517,Regular,8838232ad0ede0c1e7e0293f3e449dbe62413a7f5fa8e77642d377dd9745ac33
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,47,1,0.13794217,1643174517,Regular,0208db586cac696fb6635cb3cd2b031e9cbde859f05181e4e7ac835208cf8d8e
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,55,1,0.13217286,1643174517,Regular,0a68e90c80ca67dcb883f4b4196f6948acd39992ca66db115d853913210adebc
0208db586cac696fb6635cb3cd2b031e9cbde859f05181e4e7ac835208cf8d8e,1,0,1,0.13794217,1643158661,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,94,1,0.18598269,1643155702,Regular,11e46b7437958d5e16dfe4f1581c7632028ecee6af0893c7a88ec5255ab41113
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,55,1,0.1967675,1643155702,Regular,8e8bf660b90e1778082ff3172cbbe4f895e2bec47b12e770263594b961f850d6
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,130,1,0.17720109,1643155702,Regular,77c7ab41998dce7c831a70e4fd42d72513f1832d72ebff542bd433fcd7683cf3
90ffb27fb640c8038a1891be50a8782f9eda319a1fb931eaca73f5159206c4d9,-1,4,1,0.20102845,1643155243,Regular,b94c0144e2e1cc37d684da602f88871a549fcc58663b014059faa8ebb4dbe152
d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4,-1,33,1,0.20498733,1643155060,Regular,5b0247883981c104d12f503dce41a6a52b248d949273fc55b7a00a67f5761a2d
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,155,1,0.5510517,1643134082,Regular,75b8bfc629d09de910b121a7770024e8a1f14462bfa6bd2a565ecb4d1b2a43de
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,456,1,0.30474463,1643134082,Regular,267322f53e61045888cc0c954b8c570589245ca3cc6f88b6ff425cba9d6235fa
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,237,1,0.47287156,1643134082,Regular,578f0fee3fa4a988d00e85b65f2c4841fa541edfe444407e1dc83bec80ce3dd7
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,201,1,0.50577382,1643134082,Regular,10e1dc71c451b6b8a52bd540907bdf2780e675e2bf3fcaa0804bf70f4e1da662
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,176,1,0.53164124,1643134082,Regular,05a39438badc83edb37e0351c6adec8f887bcfdbad2e834501c61d2cbbb2d2c7
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,138,1,0.56612197,1643134082,Regular,d787d8326d8081da58f10e9c1f15a333f9748fd44c127ea68e9f4a178da1c9ad
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,123,1,0.59522995,1643134082,Regular,d002f48409cf9fe822b7b0b906c41829c2b393138dda621cf59a6db66af63f4e
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,122,1,0.59634329,1643134082,Regular,eb509de22cfe39bf484493d6a1b074b322d5355a87d773476da3d818b7519003
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,56,1,0.28069978,1643134082,Regular,28ae703c9a0bd2dd4b923303986055ccd5eca0e800888742f8941210a3c5009d
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,3,1,0.30089323,1643134082,Regular,5c6177718de7c8026eb6710a00cd3583e98eab71552cd43b822e878e3964d2df
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,188,1,0.21622413,1643134082,Regular,988f921590e54f8c772c5060ee0bbf3abcd77d92df372877f5aa804ef7eb13fd
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,48,1,0.28339763,1643134082,Regular,2081ef49f15d658669566100c88826ba05fdb747882133db72c76e92d1acd622
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,147,1,0.23734944,1643134082,Regular,d6976e6c238cff037406db51ec8c419b5465ed99b5cd7e5d963b4d0e6aa4f3f1
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,15,1,1.19168794,1643133656,Regular,c750b1cf61330c822a0e19536be9eb7f0edd69c616ab07f18947c34ffe5f87ee
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,7,1,1.97544917,1643133656,Regular,28a4478703d0692b8e6b958d06b5205c253df32e6c991d0a50fe3acf1b69bb59
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,17,1,1.94228966,1643133656,Regular,cbe7ad3aa371cddd6929413fd69e584a7f746a3087a7f2c2c5327e9cdfa70c0e
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,159,1,1.30978908,1643133656,Regular,d22461bd99a274ff1fbd4dd46948cd11bfb708cd44f8663c4236b7a79d83996b
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,80,1,1.619774,1643133656,Regular,1d6b1407910a3197557062b28f3045d3b3a7d0380dea665668094df09b59d22c
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,153,1,0.8464595,1643133656,Regular,17b832fde9a23da0873874449532f1213e990a2996dd30de5c6165ed316eec32
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,19,1,1.0148525,1643133656,Regular,015eb2342db1c9200e2e1997ee14f91a000a4f6b98dd2d8560ade002868ae351
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,160,1,0.8412421,1643133656,Regular,603a07ab42ea5ddbffa049313cf23392d912aded20eacba5ca935f6d3d896489
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,61,1,0.99395487,1643133656,Regular,c3a24145784527abeb6eb6fe33ee98558e4efeeaa3451bee59e8836f39ecf639
11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7,-1,56,1,1.98512549,1643049947,Regular,e192ff0652bad874dc64eeb60e4dd1143d4359535d762b897c70d727a47a2e7d
11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7,-1,39,1,2.016784,1643049947,Regular,5c49cde0e3652ea65c2d2bd103a793c529a78ebeb178a439ffe374c633388074
5c49cde0e3652ea65c2d2bd103a793c529a78ebeb178a439ffe374c633388074,1,0,1,2.016784,1642718431,Regular,11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,172,1,2.72096627,1642672948,Regular,02d58dad3ce6f512f9e3dda0246b4f73c34745dcb66e0c21008d01b4473a224f
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,214,1,2.51802129,1642672948,Regular,974aa073db0cbc4d1d5ee89dc0c480f6d95b9d3c09e83ee123cfa3cb49db07cd
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,206,1,2.57767422,1642672948,Regular,c474a212f95a91446e0988088b03ffd9e52d3ad76edd18a97c8337354a22bd1c
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,86,1,3.55326584,1642672948,Regular,46ba05839eb5e63cf347088f9aebe044bc464f1461123aebdfb2463d78df3259
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,80,1,3.6497524,1642672948,Regular,44b372ab3ff709550f61375cd7cd9f0f53a7e36c5c928b65d6c018cd2cd20685
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,78,1,3.65981649,1642672948,Regular,9d1c1f6768cf7443d5367f8ec6d26b446bc6ea5a1cd192e1c0a045fd4e7d80ac
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,0,1,14.81069704,1642672948,Regular,7e8f44ed7daad70135c51122283cf89efbff40336bca940258227bd111a4d2ec
7e8f44ed7daad70135c51122283cf89efbff40336bca940258227bd111a4d2ec,1,0,1,14.81069704,1642473711,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
d787d8326d8081da58f10e9c1f15a333f9748fd44c127ea68e9f4a178da1c9ad,1,0,1,0.56612197,1642311036,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
0a68e90c80ca67dcb883f4b4196f6948acd39992ca66db115d853913210adebc,1,0,1,0.13217286,1642300111,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
c750b1cf61330c822a0e19536be9eb7f0edd69c616ab07f18947c34ffe5f87ee,1,0,1,1.19168794,1642229158,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
61c4a5201f17ee13ac91501083cb25d7e2a08c728987ee18799e2089ebce2ca1,-1,1,1,13.999774,1642184898,Regular,9e4ac62c75c3087eedf0911bc9b842ec2b0b675f578d71d9eca1575a74df2e8d
9e4ac62c75c3087eedf0911bc9b842ec2b0b675f578d71d9eca1575a74df2e8d,1,0,1,13.999774,1641670286,Regular,61c4a5201f17ee13ac91501083cb25d7e2a08c728987ee18799e2089ebce2ca1
05a39438badc83edb37e0351c6adec8f887bcfdbad2e834501c61d2cbbb2d2c7,1,0,1,0.53164124,1641198591,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
11e46b7437958d5e16dfe4f1581c7632028ecee6af0893c7a88ec5255ab41113,1,0,1,0.18598269,1640857131,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
845f7095cdecfa4f93c62ed11da64bf47fe9c66878e26f4b2e1b8d1881df6c46,-1,0,1,0.04290767,1640772901,Regular,12d8a878e5afac914b4484f186043e9b51039f5d809a7a372157494226dea4a7
10e1dc71c451b6b8a52bd540907bdf2780e675e2bf3fcaa0804bf70f4e1da662,1,0,1,0.50577382,1640500635,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
eb509de22cfe39bf484493d6a1b074b322d5355a87d773476da3d818b7519003,1,0,1,0.59634329,1640162426,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
12d8a878e5afac914b4484f186043e9b51039f5d809a7a372157494226dea4a7,1,1,1,0.04290767,1640078124,Regular,845f7095cdecfa4f93c62ed11da64bf47fe9c66878e26f4b2e1b8d1881df6c46
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,24,1,6.25670054,1640003506,Regular,602c3c6e3c1c595814b964b55031c17c7b133317555e585415bfbb0cf5ddacde
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,53,1,4.999774,1640003506,Regular,7d8b6fc59058eb60d0213d54f2ad73bd5e537d7161f7e0a2752ebc76e23b9d35
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,13,1,7.70900278,1640003506,Regular,cfd746657d964c35cd18f8e0a3aed7db8ebfdc4953a455032faab408cb2d95bd
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,59,1,4.89708281,1640003506,Regular,9c14f95766e633786d97957f0793d415a80939ab3305db7f6e66061d530ff94a
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,22,1,6.35298462,1640003506,Regular,09473cd617adcd5f95f8662c168d09b31bb7d13124968816e019dfee8497a74d
8838232ad0ede0c1e7e0293f3e449dbe62413a7f5fa8e77642d377dd9745ac33,1,0,1,0.1456304,1638368420,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
77c7ab41998dce7c831a70e4fd42d72513f1832d72ebff542bd433fcd7683cf3,1,0,1,0.17720109,1638344646,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
cfd746657d964c35cd18f8e0a3aed7db8ebfdc4953a455032faab408cb2d95bd,1,0,1,7.70900278,1638332389,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
071659c0094ca1c51ae2e4f3420902f24f972cacc8be871b9f5cb0dcc151b337,-1,1,1,8.58559721,1637615627,Regular,0ec7c1e94f8c42a7ac17198a1b6a39cb353872a938a8a8d7489473c419ec110d
578f0fee3fa4a988d00e85b65f2c4841fa541edfe444407e1dc83bec80ce3dd7,1,0,1,0.47287156,1637403354,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
38185455fc8dd12774a610d082aeaed7e7398db16d2cc8982b17893579cc1e6d,-1,16,1,15.90674501,1637242582,Regular,54c3b8683c46a3f4a09b2f1cdd3a16c7ea861b854249eabfa58d83334b6c3ac7
38185455fc8dd12774a610d082aeaed7e7398db16d2cc8982b17893579cc1e6d,-1,9,1,20.91105729,1637242582,Regular,07fa0c01cdf37e1604f2cb05a060e5aa6b7fc1e32c81e76d257a230230ec2aac
d002f48409cf9fe822b7b0b906c41829c2b393138dda621cf59a6db66af63f4e,1,0,1,0.59522995,1637141022,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
9c14f95766e633786d97957f0793d415a80939ab3305db7f6e66061d530ff94a,1,0,1,4.89708281,1636773181,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
44b372ab3ff709550f61375cd7cd9f0f53a7e36c5c928b65d6c018cd2cd20685,1,0,1,3.6497524,1636716148,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
c474a212f95a91446e0988088b03ffd9e52d3ad76edd18a97c8337354a22bd1c,1,0,1,2.57767422,1636517303,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
acb3cbe9fee758f8617141f46ef90b0cb1d497132ddde0117c10c5daa5140722,-1,0,1,130.0958773,1636187796,Regular,3f327b008242cb0b2ba288a3ff6d9d41404d3702c7e61b102fdd920ed6da8b81
3f327b008242cb0b2ba288a3ff6d9d41404d3702c7e61b102fdd920ed6da8b81,1,1,1,130.0958773,1636156130,Regular,acb3cbe9fee758f8617141f46ef90b0cb1d497132ddde0117c10c5daa5140722
7d8b6fc59058eb60d0213d54f2ad73bd5e537d7161f7e0a2752ebc76e23b9d35,1,0,1,4.999774,1636125348,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
9694ee15d7c498b4aff7cd1e799a59161c47e3caedc2512ed2dfcdf1d27a9f24,-1,0,1,21.72855985,1635172941,Regular,5cbf8b6a810c8dafe798d80e4c095e05bb6cedd7b0589cbd91119fa9a0bdd853
5cbf8b6a810c8dafe798d80e4c095e05bb6cedd7b0589cbd91119fa9a0bdd853,1,0,1,21.72855985,1634999888,Regular,9694ee15d7c498b4aff7cd1e799a59161c47e3caedc2512ed2dfcdf1d27a9f24
54c3b8683c46a3f4a09b2f1cdd3a16c7ea861b854249eabfa58d83334b6c3ac7,1,1,1,15.90674501,1634858176,Regular,38185455fc8dd12774a610d082aeaed7e7398db16d2cc8982b17893579cc1e6d
07fa0c01cdf37e1604f2cb05a060e5aa6b7fc1e32c81e76d257a230230ec2aac,1,1,1,20.91105729,1634852080,Regular,38185455fc8dd12774a610d082aeaed7e7398db16d2cc8982b17893579cc1e6d
974aa073db0cbc4d1d5ee89dc0c480f6d95b9d3c09e83ee123cfa3cb49db07cd,1,0,1,2.51802129,1634097227,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
4463260c2123c544c6192f8d2d2efadb4e73a0f795f14459b95fb292529731eb,-1,0,1,0.036774,1633510991,Regular,1c52739a53ebd9bad841ff71735b3f32b1b221ffdfc4b533661f6ef6ae9db633
1c52739a53ebd9bad841ff71735b3f32b1b221ffdfc4b533661f6ef6ae9db633,1,0,1,0.036774,1633375301,Regular,4463260c2123c544c6192f8d2d2efadb4e73a0f795f14459b95fb292529731eb
09473cd617adcd5f95f8662c168d09b31bb7d13124968816e019dfee8497a74d,1,0,1,6.35298462,1633317909,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
2081ef49f15d658669566100c88826ba05fdb747882133db72c76e92d1acd622,1,0,1,0.28339763,1632733238,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
28a4478703d0692b8e6b958d06b5205c253df32e6c991d0a50fe3acf1b69bb59,1,0,1,1.97544917,1632636698,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
f2b5b0404ef09d56ec3f939d732e6d1ba540042bb18ab5ea481b76b2885e27d4,-1,2,1,0.07618374,1632157199,Regular,230811572b7466c2db56ecd85a7f3ac279077fbaefde6f85ac7b3e5f989e4a98
230811572b7466c2db56ecd85a7f3ac279077fbaefde6f85ac7b3e5f989e4a98,1,0,1,0.07618374,1632032194,Regular,f2b5b0404ef09d56ec3f939d732e6d1ba540042bb18ab5ea481b76b2885e27d4
02d58dad3ce6f512f9e3dda0246b4f73c34745dcb66e0c21008d01b4473a224f,1,0,1,2.72096627,1631851438,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
c3a24145784527abeb6eb6fe33ee98558e4efeeaa3451bee59e8836f39ecf639,1,0,1,0.99395487,1630669863,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
602c3c6e3c1c595814b964b55031c17c7b133317555e585415bfbb0cf5ddacde,1,0,1,6.25670054,1630300966,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
80a659bd8a81aa3220e02bee6c0f5e4e861a2db662f30b1cba13c058a5ddd1ad,-1,10,1,14.20174709,1630262547,Regular,93add2c8610d43455ff98935ff52c1856e7472a1b2feef893d493a692f02d948
d5784cb6a495113c64784cef3bd8737aa9f5b893c5efdd6bc4d384fe88a2eaae,-1,0,1,54.315426,1630231929,Regular,fed4038eaf1404f2c4cf4d4b7e03063214fe3eb203ccd4048786543202a0539f
fed4038eaf1404f2c4cf4d4b7e03063214fe3eb203ccd4048786543202a0539f,1,0,1,54.315426,1630070675,Regular,d5784cb6a495113c64784cef3bd8737aa9f5b893c5efdd6bc4d384fe88a2eaae
17e007a938e5175ce5ceb07e42bed84639dc535e84a069afe7bc54b5223615a7,-1,1,1,0.05118138,1629464789,Regular,358485ef5d37d2b3dc5ee40e43f0209ff23bb6c7c2c12fc2b64ca544cd1de601
358485ef5d37d2b3dc5ee40e43f0209ff23bb6c7c2c12fc2b64ca544cd1de601,1,1,1,0.05118138,1629355448,Regular,17e007a938e5175ce5ceb07e42bed84639dc535e84a069afe7bc54b5223615a7
c4a3c87f4749a3f745add222156b2cf0cd1c702711a2856d0b8d4b7fe106d902,-1,1,1,0.05417061,1629058139,Regular,15d9debcb3fcd73869a24c70b600c06a4ed5afec5546c2b6560a21b3d93a6e58
9d1c1f6768cf7443d5367f8ec6d26b446bc6ea5a1cd192e1c0a045fd4e7d80ac,1,0,1,3.65981649,1629003828,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
93add2c8610d43455ff98935ff52c1856e7472a1b2feef893d493a692f02d948,1,0,1,14.20174709,1628931979,Regular,80a659bd8a81aa3220e02bee6c0f5e4e861a2db662f30b1cba13c058a5ddd1ad
cbe7ad3aa371cddd6929413fd69e584a7f746a3087a7f2c2c5327e9cdfa70c0e,1,0,1,1.94228966,1627530853,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
015eb2342db1c9200e2e1997ee14f91a000a4f6b98dd2d8560ade002868ae351,1,0,1,1.0148525,1627354514,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
d35ea8655f9dd7e8af64a8513fead6cb6e68e8cb4487516c9a0135d6d97bcc39,-1,1,1,19.999774,1626316864,Regular,1a624fc0c8e5401eda8d94dcdd8d0ed1f1bf47f0c5533c3d58632653e6aeee40
17b832fde9a23da0873874449532f1213e990a2996dd30de5c6165ed316eec32,1,0,1,0.8464595,1625716334,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
603a07ab42ea5ddbffa049313cf23392d912aded20eacba5ca935f6d3d896489,1,0,1,0.8412421,1625370146,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
e192ff0652bad874dc64eeb60e4dd1143d4359535d762b897c70d727a47a2e7d,1,0,1,1.98512549,1625283824,Regular,11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7
46ba05839eb5e63cf347088f9aebe044bc464f1461123aebdfb2463d78df3259,1,0,1,3.55326584,1625197206,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
5b0247883981c104d12f503dce41a6a52b248d949273fc55b7a00a67f5761a2d,1,0,1,0.20498733,1624704017,Regular,d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4
d22461bd99a274ff1fbd4dd46948cd11bfb708cd44f8663c4236b7a79d83996b,1,0,1,1.30978908,1623820312,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
15d9debcb3fcd73869a24c70b600c06a4ed5afec5546c2b6560a21b3d93a6e58,1,0,1,0.05417061,1620362939,Regular,c4a3c87f4749a3f745add222156b2cf0cd1c702711a2856d0b8d4b7fe106d902
1a624fc0c8e5401eda8d94dcdd8d0ed1f1bf47f0c5533c3d58632653e6aeee40,1,0,1,19.999774,1618611452,Regular,d35ea8655f9dd7e8af64a8513fead6cb6e68e8cb4487516c9a0135d6d97bcc39
fb397f194142cec1aac462c36b9e7443772a3606e8649ac027f3e65eb9aef75f,-1,8,1,0.03917073,1617865804,Regular,6d9fdb887135696bf14e4dc887e336a9b507be3a21afdad2759dc35c2ba2075f
1d6b1407910a3197557062b28f3045d3b3a7d0380dea665668094df09b59d22c,1,0,1,1.619774,1614778561,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
d4cde747518767a6da7a46988fdcb2262d11316a711c01ddf63f3db140cd3071,-1,0,1,88.48375939,1614539391,Regular,74730193cd8d68e4da4db2fe04e7d11862b6bb57ef4b0904773c9794e4d06131
74730193cd8d68e4da4db2fe04e7d11862b6bb57ef4b0904773c9794e4d06131,1,0,1,88.48375939,1614459114,Regular,d4cde747518767a6da7a46988fdcb2262d11316a711c01ddf63f3db140cd3071
81d7ec099d9b9ee00d1a4b4db7336629f993662835794d07c18fb12b3990f05e,-1,0,1,108.68716836,1614328641,Regular,6853aa733914e6549e84ac7553e9718c9b60ad5ee2a4388f67b5ba2fb981a0c8
6853aa733914e6549e84ac7553e9718c9b60ad5ee2a4388f67b5ba2fb981a0c8,1,0,1,108.68716836,1614226765,Regular,81d7ec099d9b9ee00d1a4b4db7336629f993662835794d07c18fb12b3990f05e
8e8bf660b90e1778082ff3172cbbe4f895e2bec47b12e770263594b961f850d6,1,0,1,0.1967675,1613566276,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
869cab30d50d1a067256f0b6f6a3985d6f030e944b1dea10463dc92e00b52ac8,-1,0,1,99.999774,1613212565,Regular,d7ddae6efcd7d249972a30fa8a8ed97f39c0e2cbbabcac9bcc237edc545405fd
