tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21fb0020020536bc5f1e3d15a751f04f69aad7f360199230fea56067641bf94a,-1,1,1,6.96360923,1463049800,Vote,5cdbb33dfa9b9a931efcb83e72ded20603a07642a7ecdba4f3116d01fcee1a76
dc161801d620c8def64824547e6309748d381f63800a6bbb3d6439fa27d56b75,1,0,1,17.22897614,1463023025,Ticket,9613c18ad94b984ab2d9fd324a46fa3a353bb4fb2973e85a77b75eace69ac76b
2c33f4eddf1e410f8721eb15ab437c01e9d45433971af4c5843e9bc38e15440c,1,0,1,17.22897614,1463021118,Ticket,891d5d593ae42a205f6cd1cb16f263f6065c1e1cfeecdfa201a95648fc0a87bf
a0b59d8f2db1a577cb8a12739186f91883a566e8793d7d1e55c08d1cd9756a3e,-1,1,1,17.93621726,1462858190,Vote,8b9a97498e8a99eba3b17c105c763ab20e8b5d123f125674769ed47a1f05d411
72c46fb9380afbf99a390a852518351b8ab0ada3db88611cd0dbc16e03ab80ee,1,0,1,12.3289599,1462842922,Ticket,60ff46a814e6ececba2c850a216fd86ada63a974537e8ea6eff70ca72f5af72f
4329d70eacd26b4e7e29d6ca9c84809aee29d1d94746118a5f38b77f5225942b,1,0,1,12.3289599,1462837762,Ticket,3c73067b9924001f064ff25eed69d98a9c45e71d216e93cd081bbee0611d8a4a
8461767d0cffd59a8c122750e5307c5acadf39f6a9420a25abcc420efbf9f561,-1,1,1,16.83724389,1462835100,Vote,6ed9e84c956d39a22cd56e1381ad6250c22fcce447edd04e2b8101121c5cdc68
cc83e64a1d4e9e2f8c4241bf94970204110b19fd88e45b7b5a693586a4b1f29d,-1,1,1,8.40110128,1462740771,Vote,2eb4d973c8202df1b3d6b4ba35ae191a18d56f77396f9b634e84822f47f4f580
c97d4ec0de7e598aa66269a3c37e326fbf428164b089d91c0becd3ff045cfe70,1,0,1,10.20324358,1462624262,Ticket,3eb21b79077dcd276da5bcc0425b1928c7c432c94b198be8fd00daac1737d872
540d2e02ac2cf2e402efd54047966102a8a8a04fd96c3b70f0f17e04ddeec103,1,0,1,10.20324358,1462623977,Ticket,6b7d483aae2b77f1f32e773341ae0cc2fc929095220d92c0d18a0aabd9d77ce9
2dabadf5d06598c0b55958e124929831cea3512b5679388202ec0dd75f547e41,-1,1,1,18.27079775,1462611081,Vote,fc4df7d4e5676c6cb5fa4afa0b05b6410b6a891608a53bde0c0b6fcaa750deee
df17cfedcf9744ca68a34d941e6e010c8647a90f4f84bae90b01dd9d38f1c9eb,-1,1,1,16.83724389,1462598354,Vote,5a4c3664e126db517d7cd7aab91588630f8ba6e6021f9c22e921525d842d0cdf
956c16f86f3c29f22c33681c939f81064f7c356af03fe60e57fa4f5b42cbc757,-1,1,1,14.67187184,1462511963,Vote,02293fb6489708b357062f0ca198ade761f10622d8330e48a804f93800543fe4
c0a4c29699046026a0eac4313310fdb00048a75e2337f3f1ba4e7624302346f7,1,0,1,17.17797855,1462452642,Ticket,6f4f4cb8ba2ed81fde969d0b2c75f120c85d7e99bd74ddf7484e8a8dabf9a54c
418f8412b9f848ba48ba5a79b809bca3f79ee9fcd549ebb6925ce10feb90c19e,1,0,1,16.85044277,1462276793,Ticket,c54d2dd0deeb315741c19cb1e526120b7701ccc2c388d1eb191ec188370c648e
619edc09938ee03131ff78886900369e954ce948842b2b507932bfa5635a76c6,1,0,1,16.85044277,1462276527,Ticket,ce20d263affd05a0f7ae43814b1f304bf2e0447f0fc346751067d7b2f3630bf9
6c45ecca50eb8bbbf4af2fa069f9a7b0b8a19ca6e2455fa84f6bc5d884c9c213,-1,1,1,8.0685332,1462221424,Vote,b88b1654bef7dc788f9bccdca405a300750ccfd814d17550cb7d4c1dad46c920
299a12c57ff341589df7ccfb9759784fd69ea99fd58688d6c0ceaeb461ae3ac5,-1,1,1,13.85913099,1462189013,Vote,e78481f3dbcc47f1faa617ee319a49ff73cc3e0928fbc60dd68e163d00f8c8d9
430aee33ee66dfc1394230c7efb7720328594f4d6c5c0d38e6165238184a5283,1,0,1,18.34291675,1462147325,Ticket,3a64faa00f72545b4a81bbbcdceb1cddfdfc48c97c17393ca311e9ffe60eb416
54d4006dc3ea99acdd40e08c4aaa7f6cb9013e8b204c8e2105627e5d7ecdacb5,1,0,1,18.34291675,1462147325,Ticket,1fdc247619b5bcb64c5d66a2b9d1ac352aa16c08fbce0849354e55c1f71140c8
7820cb633bd5f0737999082b6f533aced3d889d97914855be7b0de6a34d4064d,1,0,1,18.34291675,1462146893,Ticket,d304367ee34fbbec5cb89c06484a4fe272318021e6dadd43552a2691dd6eef0e
d83cdfb1a53523d3a256b50c12223fd4c43d575d3a37733eeb5534dbb8a12016,1,0,1,18.34291675,1462146893,Ticket,2b5dcb2326ac7f375b579f0c2faff8050e5be9bd65d38c649b6aba3f32ef353d
98950e826d5774f9788e1c8b1a126b56e027bccab24e1aacd72efe07a9507269,-1,1,1,10.256744,1462122904,Vote,e0a01d627b720d48ae8ed97172e373266432c5199748c41ef01a162dd2edbd38
0a3360cc97d87d61b3ce3b50c51a26776b48f3014f860db66effd3a637011116,-1,1,1,15.61085642,1462009929,Vote,743f83ceb5c6084ea0c17600bec1b5e98e3e3eae0fd9ac4e9412186c198e0e22
3e6ba36f424122afbf12150b6d6bd61626a9803fdd483892701954178bf88576,-1,1,1,14.64397865,1461994407,Vote,59ab9a7351da8da960f650ade44eb44827a195de0b08b259886c001faf3a9c7d
74d79499edc3044bf1ee0c29aaec400b51b07c5623778aa63285efce35ffc164,-1,1,1,18.27079775,1461972832,Vote,0fc7a6c1033c3ad9bc7031a238cf2f76b70401d9763ecea17a692cdb72b3b68c
4b4731f96985a194de2576b27b3d9f255613ea1eafbea741c0171f1d22249e6c,1,0,1,17.00079549,1461972312,Ticket,ac84cb2a4b2e32568e6dde009cf5786128029e61857d7941b366b2503a771042
743f83ceb5c6084ea0c17600bec1b5e98e3e3eae0fd9ac4e9412186c198e0e22,1,0,1,15.61085642,1461877937,Ticket,0a3360cc97d87d61b3ce3b50c51a26776b48f3014f860db66effd3a637011116
dd02df2109e7de27ec63160e444eed3deddf4ad49092fd8c8b81e56a40fd1237,1,0,1,15.61085642,1461854928,Ticket,0e0f46d9cc6f1ff795bec79a572824025b1f3d35769eedcd1d54b2cfc0c36a97
09b5ab1158c4a85a278b1dd3cbb0fb2b5f570653dda5d9cab173aac4f4b49bc8,1,0,1,15.61085642,1461854913,Ticket,bd3ebb09a952d02f7e011f9fadc06afeccfce5c01791705c8124611d81a748e4
5f134cd6db814be83c36af7a225ff3540a875d1d8bd5b16d1acceaa87885482f,-1,1,1,6.96360923,1461795904,Vote,3b1a04bd0bc73d40d13f868d9ebd5c9cd83bfded047fe440ce406893ccdbb70d
2ff40df575863249d7406f2da8835fa677f0539ca51ec24cc42317a198d5fb25,-1,1,1,17.52165516,1461754247,Vote,e919937f2d3786864990e11af33d27dd3ea33ea29ce2ce28cc2b790b4e6e76dc
9ef37bbc45026cc1b827e4a6dd7151fb0d8ab284a3ce35fe3c731ce4e5ce7604,-1,1,1,16.83724389,1461743768,Vote,e846ff925293caa1ff380c0d947a7d863684bc97bdca81bf34c2153d9a382101
e78481f3dbcc47f1faa617ee319a49ff73cc3e0928fbc60dd68e163d00f8c8d9,1,0,1,13.85913099,1461696566,Ticket,299a12c57ff341589df7ccfb9759784fd69ea99fd58688d6c0ceaeb461ae3ac5
0154cad5962beee81b724c1729ad4f08732ac3f38a10be54986ffadec097a280,-1,1,1,11.96184858,1461622014,Vote,b50f41a0f838fe8be4d85c53a2ccf7bbfb625046e7fdd9c2747fc70f3e8f77e4
2eb4d973c8202df1b3d6b4ba35ae191a18d56f77396f9b634e84822f47f4f580,1,0,1,8.40110128,1461449192,Ticket,cc83e64a1d4e9e2f8c4241bf94970204110b19fd88e45b7b5a693586a4b1f29d
f79597ff81d2184dd0b22cf74e446b05ff27b6d6a60c29654b6ac03ada5da130,1,0,1,8.40110128,1461433168,Ticket,621b4a32fe8534e0302322bd8f710704a2e7326e3b40b4b0c4d2de3ea4afaaf1
57d0a6f3fccad97f7489ef0001a7e16329919418fb4e12c275d53343e223e51d,1,0,1,19.43296849,1461386311,Ticket,33ba103fa68e1a508d9966f519995f0d123b24abd9b6d863146344a82fc0d944
30201822e9c749ef725f6829c32ab3b2f45df30cdadcd5da62a7fd6a63a4292a,-1,1,1,17.52165516,1461348791,Vote,dffbca8611b3a316fb6f58392d4848be2d83416be9aa3e8f2eabe435c64f15be
daec32ecc4a6c9c717a3831caf0e67e46d59b17389610022ff6558b72703efcb,-1,1,1,19.89628997,1461314051,Vote,3ba4c85e049f91bb60139681702751be450134df73f453398a4c5eb77338ef36
e846ff925293caa1ff380c0d947a7d863684bc97bdca81bf34c2153d9a382101,1,0,1,16.83724389,1461294304,Ticket,9ef37bbc45026cc1b827e4a6dd7151fb0d8ab284a3ce35fe3c731ce4e5ce7604
5a4c3664e126db517d7cd7aab91588630f8ba6e6021f9c22e921525d842d0cdf,1,0,1,16.83724389,1461289336,Ticket,df17cfedcf9744ca68a34d941e6e010c8647a90f4f84bae90b01dd9d38f1c9eb
6ed9e84c956d39a22cd56e1381ad6250c22fcce447edd04e2b8101121c5cdc68,1,0,1,16.83724389,1461268924,Ticket,8461767d0cffd59a8c122750e5307c5acadf39f6a9420a25abcc420efbf9f561
3276e1e94ee611f446685ed7b1a133e8e4aefd5ed9669f1fb6471f5c80b1dc64,1,0,1,6.50133864,1461249784,Ticket,9e1bba8f5d7f135ade3c80010f1cdd668b6d2e586b1539e902b5e7805008154a
94fb31842a0b80d12bc212ae7f82b9fc1c12b7421a91e158fe557e6da8b4eca0,-1,1,1,17.93980262,1461208317,Vote,bd2aa850bea4a3c97f6c04c366b8d4891fe9148f7ba96318a9c25b1e15c20cbf
97bbb24960437d0a1930be2f987864d7f6c66f42e15946781e164328392d3293,1,0,1,17.10449632,1461201334,Ticket,9fdbd4b921f59ebb1d0567c38d5ed45203bee38c2fa2df237861357439da240c
f4274599d9656f23892c9530f042534d0ffd83a1796e371f3ad14ccb730614f1,1,0,1,17.10449632,1461200295,Ticket,d08b73288e0fbf7b7c3c04d3f9d592441ff83555ce457da665ecfd88fadfd764
0ffbf91b0b1ce6e8d7991c786c8791eb678ccf5e4d55183b478b988ebad8d703,-1,1,1,14.64397865,1461184006,Vote,d29b131fd20d266b22aa70791b49e5b9b773f7cda3c1b04277e2cee5e2fbe2c8
6c87d620e1268a0809f11479f5ec4846012876c7a1b43284f8ae00021ae924d2,1,0,1,17.10449632,1461166757,Ticket,ba8581f2d1fc457300da3b10ef5d88543c56af8bbd8bf4313e45308c6205a885
91e31adc13443ef085d5cd06bb6882ade362c5d3b8a8c5d6a4d475374a2f50e3,1,0,1,17.10449632,1461166757,Ticket,5f66cefe0bba6b05fcfaec79ad42d9a988ea4e20fc5228834d9fa4b90aede4b7
ea86a5dfbb23692618aa633c9dd27ff93719bcf9657a3737b1aecd6c52019ad3,1,0,1,17.10449632,1461166757,Ticket,ea6fac63715d113b01ffd5dee76196158a17e7c8d2c26929f60d0316785abbec
17f6b3f2da8dda885a0b1f47215b514aec9f031a554b192295b54f13577a0230,1,0,1,17.10449632,1461166579,Ticket,cc7f26123a00b911937d74c95832af63023fd1d11d85ef16122ff22e309c58dc
a5f857d7a98d945b2f4b76053e41978a82dfe2802bde01baaab9cc06855da64b,-1,1,1,8.92809679,1461124265,Vote,4a3e95bb57ad146e973ba7197a3a8397de025e3933894cf8ebd497cecd759a51
10d7787b4fe0de158e7f2298388986469c25dbd67e81bbf250fcc698e5522262,-1,1,1,14.64397865,1461113998,Vote,ddbef132e2ea354becf85b19f1ef1fd3a0c4f68470692e69b0a5968a9fee9536
5667f4da8432f99a9a8cc5c7eec0c3733b6459558f18e9fb428236aae8f5e5d7,-1,1,1,15.66621457,1461087579,Vote,c351e9b9670e1341c3b889dc221be4faf8a7e4b03cec0534ab0192705a9716d0
ec90f06da846fa447347723f95719471c401ac9e17f58e3a31a95c5205c9b339,-1,1,1,13.71850128,1461080913,Vote,ac76f7b144bec4bdfb0af239baec751ea22b14a54bda8c047b515273c2ea3d9e
89658dbf4c201d751325135e8270e0b558739adb2103034daf512ab0fb72d205,-1,1,1,10.92212546,1461028509,Vote,1b277c7ff22a729bdf543c55c548fa5d5ce5f2c992f6ba8c8ce34284c0314b65
b50f41a0f838fe8be4d85c53a2ccf7bbfb625046e7fdd9c2747fc70f3e8f77e4,1,0,1,11.96184858,1461026598,Ticket,0154cad5962beee81b724c1729ad4f08732ac3f38a10be54986ffadec097a280
d29b131fd20d266b22aa70791b49e5b9b773f7cda3c1b04277e2cee5e2fbe2c8,1,0,1,14.64397865,1460966536,Ticket,0ffbf91b0b1ce6e8d7991c786c8791eb678ccf5e4d55183b478b988ebad8d703
2ec3abfdeec818d89c93280213a34938ed5271c7abeab73bd982be4176b5fd80,1,0,1,14.64397865,1460966092,Ticket,c7ce0be522b6392d67d86959e40a31c4e0304aeff91815d7dd3612d6250d0774
51363316c63a639bf3709ff879e3853d35c39f294b69fc43745a7e788216bd1c,1,0,1,14.64397865,1460965772,Ticket,083e99a324dd90f62b602515b3cf2cb98e141a20bbacfadb223e13419106813a
59ab9a7351da8da960f650ade44eb44827a195de0b08b259886c001faf3a9c7d,1,0,1,14.64397865,1460965772,Ticket,3e6ba36f424122afbf12150b6d6bd61626a9803fdd483892701954178bf88576
ddbef132e2ea354becf85b19f1ef1fd3a0c4f68470692e69b0a5968a9fee9536,1,0,1,14.64397865,1460965675,Ticket,10d7787b4fe0de158e7f2298388986469c25dbd67e81bbf250fcc698e5522262
98a89d0215fe5c37aac8bec707f21413309d3ab423f2a410a28d09acf33ef7f7,-1,1,1,17.52165516,1460962886,Vote,d52b956ac73fffff060b2033655eadd7a5e6f9ef4a76f9e67410b59e6aba4fb1
020888d90ea46be95857188207415005ca1b189ec40e5e27c25c0ff3c6c40b0e,-1,1,1,6.96360923,1460927747,Vote,6bc9d2f3ea1d644a0ed45c8ed9fa3fa699d4bbc68f8146af7c3d8ea084f2094b
a5992d43b71552dd107eefddb7c1d0f8e85b73eb44dd4a0af8f278b38d298f78,-1,1,1,10.84460291,1460849902,Vote,2113ac31a06b8aa16676b1345caee32512b0fba07c6c2092ec3b24d36f440ebf
d734d14b6dcaeed49477d5459501108fcab42ce26f6fb2e1a3684c5819b65d79,-1,1,1,15.86955347,1460835998,Vote,5f40303d6835dfe5abdde600faae6cb595af6bed44d6d512dc4612bd05d9bccc
2499fd1e9c53b7e94a2bec02ecccdd71f31099e0b51715d65cdf50f661abd3a1,-1,1,1,12.20309988,1460810188,Vote,a92d62d75e0c2815c50027d97e929e62ba14d9e3da10aadac0a7753f6c58acf3
8abe898d1f4386b8573adafbaf64aa17f33456b6bce8589aec5ca5b25e5d1a43,-1,1,1,19.89628997,1460762590,Vote,cd7d1ee920e2e562c0c529652c72bb1c66d105b2157d6314931afee4b818af46
e919937f2d3786864990e11af33d27dd3ea33ea29ce2ce28cc2b790b4e6e76dc,1,0,1,17.52165516,1460738050,Ticket,2ff40df575863249d7406f2da8835fa677f0539ca51ec24cc42317a198d5fb25
c19c686927ec0f71c5f9b0feb387d2e41a7c232f2f2d53439768d9cf10f8351b,1,0,1,17.52165516,1460737936,Ticket,48d356f630e4c05d18dd7ba5b95c512c0a8500b18e8a30cc259bac4e6c729dac
dffbca8611b3a316fb6f58392d4848be2d83416be9aa3e8f2eabe435c64f15be,1,0,1,17.52165516,1460737936,Ticket,30201822e9c749ef725f6829c32ab3b2f45df30cdadcd5da62a7fd6a63a4292a
d52b956ac73fffff060b2033655eadd7a5e6f9ef4a76f9e67410b59e6aba4fb1,1,0,1,17.52165516,1460737536,Ticket,98a89d0215fe5c37aac8bec707f21413309d3ab423f2a410a28d09acf33ef7f7
dc020c716b36d90d541426607710e89dfd4714dc870052cdc015a2c1d5b75204,-1,1,1,13.07649225,1460646277,Vote,e02840f80ea7bc3a51c9c42bce9001c0c7a327f10c0d9da56aa95f29a18dd973
a16048389952db5056e8f5ce96541846e975357b261680158c255671c1789c29,-1,1,1,13.07788226,1460619172,Vote,8a8141bb033fce91adf767f8160ffc09f7bebbfd34df9936caf8d7fffb33500a
f8a8a2e08b07d8a00231642cbfded0a48dad504040f6307067c5da1869f41b89,-1,1,1,19.07924373,1460589676,Vote,d35b37277a96d1b0b0f70a6f9c1d78d0aaf089a7f2bb2a1ed3874b09702b0e63
3b1a04bd0bc73d40d13f868d9ebd5c9cd83bfded047fe440ce406893ccdbb70d,1,0,1,6.96360923,1460558804,Ticket,5f134cd6db814be83c36af7a225ff3540a875d1d8bd5b16d1acceaa87885482f
5cdbb33dfa9b9a931efcb83e72ded20603a07642a7ecdba4f3116d01fcee1a76,1,0,1,6.96360923,1460549488,Ticket,21fb0020020536bc5f1e3d15a751f04f69aad7f360199230fea56067641bf94a
6bc9d2f3ea1d644a0ed45c8ed9fa3fa699d4bbc68f8146af7c3d8ea084f2094b,1,0,1,6.96360923,1460548059,Ticket,020888d90ea46be95857188207415005ca1b189ec40e5e27c25c0ff3c6c40b0e
5f40303d6835dfe5abdde600faae6cb595af6bed44d6d512dc4612bd05d9bccc,1,0,1,15.86955347,1460480236,Ticket,d734d14b6dcaeed49477d5459501108fcab42ce26f6fb2e1a3684c5819b65d79
f0966f97ef2a448544ebd59503aee3790d44804044e17c51ddd11d7d95caba04,1,0,1,15.86955347,1460480236,Ticket,a115de1a429ff9a001d7a0ac40fcc52192f43161fe9fa88e4030fc485162d8fb
6416229307c7a6795ebaa91153cdfcab413713eb0588897ea4634847e6ce42b1,-1,1,1,19.89628997,1460466922,Vote,923ed2f0f249e37fb4a0bcc9ee1c0ea48293135f525aa9d85a358458ecf5cc71
0d7f8f320b88fd09fcba3e72ce1c252d3ab83362c07453bc3610e78a3993892e,-1,1,1,10.92212546,1460307511,Vote,e2eda4b5893f7bdf3fdbfb49ebeafe94952cab6ebe7ba721f32d5acdce1862fe
1352232be715c3306d39a136ecc67c0f2e06154fcfd388cd7c2c3e427923e745,1,0,1,13.71850128,1460307008,Ticket,a2fb9bd972a9d087adec45061bdfebb32b29bd17a253d7b5ddbce4264b8d550d
2b299e37159f1d4be77ad2a322cc5303e09121ea1e0abe039e59770bf2625ede,1,0,1,13.71850128,1460307008,Ticket,dbcdae77d0a9dea67fc935e1c4da6d9527db71157a60eaf3bb8636ed96d1f14c
ec6a1292e40d8b8e858fb16f783c2ceebf70a835fc6f3d07b174c82022f9eca7,-1,1,1,10.84460291,1460305635,Vote,157c2d6aec5c6ef51e2a616e6b03a55ff988c632a469f6275e347c35d8336fdd
ad7171cc1e279336bf190a08b9491917d32ee5e0652e0cb310367deb61dbff75,1,0,1,13.71850128,1460303946,Ticket,f4f3df2a4fa9a49383e213893c6efc5d43b32d60947cb50a347e9e05f526c7af
ac76f7b144bec4bdfb0af239baec751ea22b14a54bda8c047b515273c2ea3d9e,1,0,1,13.71850128,1460270939,Ticket,ec90f06da846fa447347723f95719471c401ac9e17f58e3a31a95c5205c9b339
f7f4ae1abb4787e1a963412c3b773bd6ce436b273bb0e452b92c44297ddad701,-1,1,1,18.65609361,1460229980,Vote,27c98069fb26f44c88d24e8adc9b10d16122c385ea3ba2418c2a996b8b28d68e
4b6056fa3ea71b64a5275cdbfcbf9c0d5f79d463c33e5a390de0d459a7839c6b,-1,1,1,18.65609361,1460225409,Vote,caf72cb3362352c7b14f90d9e25700a129f4fe14555abea640ac5d9c6eebe8c0
32b7c5cf992055cf50037fd8b826219e90b944c2eb4f2d30a26b217e18e247f8,1,0,1,14.67187184,1460102117,Ticket,b9803b500724c0c02ba64a011bdd50afd161713cae33449d23c2a34f87554976
02293fb6489708b357062f0ca198ade761f10622d8330e48a804f93800543fe4,1,0,1,14.67187184,1460101810,Ticket,956c16f86f3c29f22c33681c939f81064f7c356af03fe60e57fa4f5b42cbc757
921fca7c8763da3a378eef0756271234f54feac5adaaa962eff3aa2ac7877279,-1,1,1,10.92212546,1460038026,Vote,a87a5818d678b2936a4d1be03fce732d04afe9caa9b98a8c7ee08c8393d8dc37
9546c4f425e81be47f1699c22676c28ebe16362d9a310c92b766c6c93716d20d,-1,1,1,10.17961702,1460031966,Vote,62fd51be9e628d6e2c830e621c40ecfd875927cf61f206597d8b2dbe99d2a906
8211828d27bedda0b6a5adc7d7aee5954283d901c38276c17811ca1f2671cdd2,1,0,1,13.07649225,1460008949,Ticket,a6ba280ed953df55149b76e7d0c55e6a570d595d08b4ee78a29710a51aec991b
e02840f80ea7bc3a51c9c42bce9001c0c7a327f10c0d9da56aa95f29a18dd973,1,0,1,13.07649225,1460008949,Ticket,dc020c716b36d90d541426607710e89dfd4714dc870052cdc015a2c1d5b75204
d110893711fb9509961b8850dc770cac1472e3aac1824eee3f484642ca3e2727,1,0,1,13.07649225,1459967363,Ticket,ddb43e5657c77cbdbaa1ead2715d09a06d3f8590fcfdf6027d8d91ea9c359786
a92d62d75e0c2815c50027d97e929e62ba14d9e3da10aadac0a7753f6c58acf3,1,0,1,12.20309988,1459923378,Ticket,2499fd1e9c53b7e94a2bec02ecccdd71f31099e0b51715d65cdf50f661abd3a1
03792a83d4c5d562802dea53e05f8b3cd430babdc01a1ec53cb96a8b40444cd4,-1,1,1,14.58935985,1459921678,Vote,482891242b89c816b8b553a44b71652eb73e6ed628b9fb32ab65b5d9c9cf2d38
923ed2f0f249e37fb4a0bcc9ee1c0ea48293135f525aa9d85a358458ecf5cc71,1,0,1,19.89628997,1459904840,Ticket,6416229307c7a6795ebaa91153cdfcab413713eb0588897ea4634847e6ce42b1
e1d71fcb8c318ddc8f1fefccaf84c93e4c889f69f94fe8f5128c820ec659bf34,1,0,1,19.89628997,1459892291,Ticket,c423ecee72adc166a525b44a9eddeb3416ec21a8d48c8814adc315ef92310318
cd7d1ee920e2e562c0c529652c72bb1c66d105b2157d6314931afee4b818af46,1,0,1,19.89628997,1459883332,Ticket,8abe898d1f4386b8573adafbaf64aa17f33456b6bce8589aec5ca5b25e5d1a43
3ba4c85e049f91bb60139681702751be450134df73f453398a4c5eb77338ef36,1,0,1,19.89628997,1459872091,Ticket,daec32ecc4a6c9c717a3831caf0e67e46d59b17389610022ff6558b72703efcb
ecd97c7a019fe8e05ee4a51f42953c5400551cb45381178c964fca650a2f2757,-1,1,1,17.4973371,1459826225,Vote,18835e96f2bb28a6af054dbfedec07e6248c83a2272e01c2367dcb76d6153780
d5b79e6e8db0b31eb1cb2efff524c3ca9a71a3d0d3f52a7e76f4222ec3938440,-1,1,1,10.13126069,1459825217,Vote,91d51d26fd05123d3a95a0a4fde84830210c861667abf783ab6d64cd6ddd9a4c
f058a00eb6c26d325ac7d4467e812a7f1e5d8d8c3180bfb8f1dad752e57b7d3d,-1,1,1,8.99472311,1459808717,Vote,d95dae9a7ad8a16af5cccd293de16ebd456e3f993cb8bb13ff303f1273e95c50
8b9a97498e8a99eba3b17c105c763ab20e8b5d123f125674769ed47a1f05d411,1,0,1,17.93621726,1459749040,Ticket,a0b59d8f2db1a577cb8a12739186f91883a566e8793d7d1e55c08d1cd9756a3e
cae734bfcb5db1be0cd4a56473f5e3141eb7b97ff4cc825e02c5ada345957f16,-1,1,1,10.13126069,1459740997,Vote,8b2358ab073feab177b176d8ae98a3866d34c54c1e1d6f03f5b7739551cdf1e2
dac2f448f4f6e3b29229fe292ffcdc4188a40e5e01023583f8f618df6e0a4311,-1,1,1,19.07924373,1459671258,Vote,0f7c837f484079763d017008821c399acec9847c69dd2c47aed51b19e2ba6154
157c2d6aec5c6ef51e2a616e6b03a55ff988c632a469f6275e347c35d8336fdd,1,0,1,10.84460291,1459602867,Ticket,ec6a1292e40d8b8e858fb16f783c2ceebf70a835fc6f3d07b174c82022f9eca7
2113ac31a06b8aa16676b1345caee32512b0fba07c6c2092ec3b24d36f440ebf,1,0,1,10.84460291,1459594790,Ticket,a5992d43b71552dd107eefddb7c1d0f8e85b73eb44dd4a0af8f278b38d298f78
aa2bbdfa65c0dc05372a785926eadefe2b536c797e03688d9113b13fa0639eb7,-1,1,1,8.49962772,1459534790,Vote,4774aa56795c93afc0f7c4f9f5377788cde6f54235a4cba18543151ee15f0358
8e87f8f3596017ecc7213b6d017a221979e4c7f983cebb4d3baa0cf14ce0cffe,1,0,1,19.07924373,1459528401,Ticket,5abf4114744d52ca8a4f3470b540900ce9d9716659be5a488a1b819178920b3d
92a9bf50b7ac62852ab89018688c4162c471d9501797e6e0765b8a1acc5f2dc5,-1,1,1,10.17961702,1459523734,Vote,2e17945053d5fbb95dcf225071800ed4952dfde21213c4f2a3058cc2dc26e930
0f7c837f484079763d017008821c399acec9847c69dd2c47aed51b19e2ba6154,1,0,1,19.07924373,1459493642,Ticket,dac2f448f4f6e3b29229fe292ffcdc4188a40e5e01023583f8f618df6e0a4311
d35b37277a96d1b0b0f70a6f9c1d78d0aaf089a7f2bb2a1ed3874b09702b0e63,1,0,1,19.07924373,1459493642,Ticket,f8a8a2e08b07d8a00231642cbfded0a48dad504040f6307067c5da1869f41b89
dc35c2eca90d5dd85ba7933593edf42fb3c98c56392f2be326a21889557c629b,1,0,1,19.07924373,1459493642,Ticket,760c2e1613a9b3f6fecf5b056973338b7e1d0730697ee754665560208ac9dc60
c5d9e076b961536a7bf646b72c4469913e60f767bc52ad9f34c608a4b888662b,1,0,1,10.92212546,1459430552,Ticket,60609ff3e83479b119f288c2219b1425dcbc589cdfa1b1087184479bb8ff2617
1b277c7ff22a729bdf543c55c548fa5d5ce5f2c992f6ba8c8ce34284c0314b65,1,0,1,10.92212546,1459411175,Ticket,89658dbf4c201d751325135e8270e0b558739adb2103034daf512ab0fb72d205
e2eda4b5893f7bdf3fdbfb49ebeafe94952cab6ebe7ba721f32d5acdce1862fe,1,0,1,10.92212546,1459408082,Ticket,0d7f8f320b88fd09fcba3e72ce1c252d3ab83362c07453bc3610e78a3993892e
a87a5818d678b2936a4d1be03fce732d04afe9caa9b98a8c7ee08c8393d8dc37,1,0,1,10.92212546,1459406402,Ticket,921fca7c8763da3a378eef0756271234f54feac5adaaa962eff3aa2ac7877279
5c0ae17c7cbffe1abe351635be5a0ea3391bfa4376f211f84cf3c0d19a3b8a39,-1,1,1,8.61207448,1459397473,Vote,78df2608d9ae884b048905a8d984bd1f67abdbb2c63732d4de15963a2d5da0e9
c1c76875cb48a24f4c79781dcf2c714430d09272b06bfd8e22019becf3c83be0,-1,0,1,10.256744,1459396569,Revocation,133f719428173b165c4a16b1aa89573a59f3ff14834cbddd80a9b1e605f2e347
1dbb17707aad4a22e43e47229ed5660d5d6dc608f3bd4406a59e8d102a9bc701,-1,1,1,19.611455,1459385083,Vote,2279595ebc193e55dc6545cbd64ea449c32caaf20b07c233c33c51be31eecd4e
f2045e402ae9a4739c060d0d1539ed06023442a436699a782032cc1f1fd0f48e,-1,1,1,14.38474299,1459366229,Vote,677fde5ab10d59f64af63f8e62d85cbbf07cbf0d79b8b477fb5494571f6698f2
c6c34b6813250b01d003637bfa7cec827f428ff026669e01b7911a671d78efa2,1,0,1,13.07788226,1459364145,Ticket,7f10e017aad35b4be6add2ba75b9e3af879d3deac1ee45442c1169e5201cc45d
8a8141bb033fce91adf767f8160ffc09f7bebbfd34df9936caf8d7fffb33500a,1,0,1,13.07788226,1459357969,Ticket,a16048389952db5056e8f5ce96541846e975357b261680158c255671c1789c29
2b620ca3144c2e1698c1752d1970c19d4dbc9e9c42f4dfccd41fed9a3c8809e2,-1,1,1,18.27079775,1459354321,Vote,49ff2281f26affeb689eb4fc0273d5693aae77f967c34151738f631db6b5053b
