tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
835fc91405011335abed48f49c30de2cbd7d17631e8ac122c598188ed841b7dd,1,141,1,0.07388522,1494738764,Regular,05a795fcbd00d3d7afb13df88becb57aaeb230b1654576312242d8f295aa94dc
7561e1a2af2cbf781733404096c16038dcfb53d5ce16d88c5371970a4f1928d6,-1,25,1,0.07225894,1494732662,Regular,34529e7ff3f293be7973fafdf6d7d65a2d2313e3d0f8644df209bc6c9ad60e10
edff0af4b065656841e408b3ddfc77f2d5eb35e3609790b7131f588a2aa077d1,-1,1,1,0.07274219,1494732662,Regular,e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c
34529e7ff3f293be7973fafdf6d7d65a2d2313e3d0f8644df209bc6c9ad60e10,1,65,1,0.07225894,1494726336,Regular,7561e1a2af2cbf781733404096c16038dcfb53d5ce16d88c5371970a4f1928d6
e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c,1,77,1,0.07274219,1494726336,Regular,edff0af4b065656841e408b3ddfc77f2d5eb35e3609790b7131f588a2aa077d1
2224ce66f7f011716a129691f1fad295de0f51680c94470e635c517c2e6e8eaa,-1,16,1,0.14594263,1494706972,Regular,aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50
aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50,1,194,1,0.14594263,1494704703,Regular,2224ce66f7f011716a129691f1fad295de0f51680c94470e635c517c2e6e8eaa
b9d10bcf1cf218f731000e43e4dbbc8f4544c8fbd870406c7e8b8a0386dd3583,-1,22,1,0.15483466,1494669308,Regular,917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75
917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75,1,182,1,0.15483466,1494661324,Regular,b9d10bcf1cf218f731000e43e4dbbc8f4544c8fbd870406c7e8b8a0386dd3583
c599569f3d34b2cb6fcd68455b6c114d59a1e11d79f9b847a67bb6dca83d7d83,-1,22,1,0.14134358,1494637154,Regular,10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a
10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a,1,37,1,0.14134358,1494628292,Regular,c599569f3d34b2cb6fcd68455b6c114d59a1e11d79f9b847a67bb6dca83d7d83
ec5d26f7c2e1a8b9c29a45416a7b5f7d7ff2d8a6b11b81b45b320f7067474b48,-1,4,1,0.21597971,1494622601,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
7f8d7f366c81a3e3dd650368018925eaf83fce24f418f032a0469cde7443d14b,-1,13,1,0.06992539,1494588349,Regular,1e716af85273cf3dee46a663ba529ebdf485e37590cb6c5700fca84d5c820726
1e716af85273cf3dee46a663ba529ebdf485e37590cb6c5700fca84d5c820726,1,21,1,0.06992539,1494584892,Regular,7f8d7f366c81a3e3dd650368018925eaf83fce24f418f032a0469cde7443d14b
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,222,1,0.21597971,1494574143,Regular,ec5d26f7c2e1a8b9c29a45416a7b5f7d7ff2d8a6b11b81b45b320f7067474b48
ccf927e3f92531559d80c9202f920b26f914f491659bc092652eeae3f40ebc91,-1,12,1,0.14544562,1494548269,Regular,fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d
fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d,1,201,1,0.14544562,1494541395,Regular,ccf927e3f92531559d80c9202f920b26f914f491659bc092652eeae3f40ebc91
5397788707053ec29afb7976e7db72d200f0ebe82c6e1b86d1c744cc2fbed840,-1,54,1,0.15670664,1494531594,Regular,c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8
c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8,1,219,1,0.15670664,1494530541,Regular,5397788707053ec29afb7976e7db72d200f0ebe82c6e1b86d1c744cc2fbed840
1c604e483eeb203f69ca5b4533b41a276903aa555b197e181c9b91b01dfa4c05,-1,10,1,0.16336909,1494525943,Regular,12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825
12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825,1,20,1,0.16336909,1494519664,Regular,1c604e483eeb203f69ca5b4533b41a276903aa555b197e181c9b91b01dfa4c05
04a0a11708ffbf0f2501e5a10ab04e8429757222e379893c56fbb057aad5c99f,-1,23,1,0.18980052,1494473223,Regular,a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70
a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70,1,23,1,0.18980052,1494465372,Regular,04a0a11708ffbf0f2501e5a10ab04e8429757222e379893c56fbb057aad5c99f
82445fddcd78f33c4d8dc28c489df2d993e32d408e472b4ebdc08e84591febdc,-1,29,1,0.11910494,1494460949,Regular,bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5
bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5,1,126,1,0.11910494,1494454913,Regular,82445fddcd78f33c4d8dc28c489df2d993e32d408e472b4ebdc08e84591febdc
18a76f8eb420cf07f8cb6ef90c9b9e66f8bc5c49d092de0ad6f598c8940326e6,-1,56,1,0.11770233,1494403504,Regular,345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b
345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b,1,90,1,0.11770233,1494400337,Regular,18a76f8eb420cf07f8cb6ef90c9b9e66f8bc5c49d092de0ad6f598c8940326e6
3babc410b20f93d6e2bb8ea83fb93391f0b5c895cd88a7e614ba056ad3234a03,-1,11,1,0.08148934,1494392119,Regular,7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6
7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6,1,23,1,0.08148934,1494389538,Regular,3babc410b20f93d6e2bb8ea83fb93391f0b5c895cd88a7e614ba056ad3234a03
11411190b932cb7ebdefb1e3faeec66326310ad967fc54b901e8b96faf8a3257,-1,20,1,0.07739403,1494380023,Regular,8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0
8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0,1,12,1,0.07739403,1494378496,Regular,11411190b932cb7ebdefb1e3faeec66326310ad967fc54b901e8b96faf8a3257
48ec7657f77c9ae25e01d27d67cb7a54edd7a7eac7b625f936fd041da6b9d4c6,-1,68,1,0.07397144,1494325686,Regular,e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283
e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283,1,89,1,0.07397144,1494324697,Regular,48ec7657f77c9ae25e01d27d67cb7a54edd7a7eac7b625f936fd041da6b9d4c6
e9cdfbdae6d4a47d9fa7cf2c807632fc0e2050551efc8616121c3db95e3768fc,-1,4,1,0.07719669,1494317604,Regular,ad78809e1592f2fdb2f84239c0506e119f81cffd0cec45199b6a7d1464a1217f
ad78809e1592f2fdb2f84239c0506e119f81cffd0cec45199b6a7d1464a1217f,1,16,1,0.07719669,1494314477,Regular,e9cdfbdae6d4a47d9fa7cf2c807632fc0e2050551efc8616121c3db95e3768fc
7e3a15a42ac60e8d3a9c3632d13bb0464b9fe026d133734373ceea9ab1fa83a5,-1,21,1,0.24730784,1494309643,Regular,63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd
63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd,1,57,1,0.24730784,1494303054,Regular,7e3a15a42ac60e8d3a9c3632d13bb0464b9fe026d133734373ceea9ab1fa83a5
e8bfa4b7c0c759e6c79217944433fd68eec4b534aeefff19645a2d2ac571f265,-1,24,1,0.08015611,1494277748,Regular,708472b7ac3e71313c1c1bf9208efaf3f40bfaabd80f9194cadab638f6487490
708472b7ac3e71313c1c1bf9208efaf3f40bfaabd80f9194cadab638f6487490,1,5,1,0.08015611,1494274145,Regular,e8bfa4b7c0c759e6c79217944433fd68eec4b534aeefff19645a2d2ac571f265
dea1a052ae7e76e7ebad6e5f6611004aed0055a57677246daa845a9e7fdbafea,-1,22,1,0.07700737,1494265287,Regular,e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3
e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3,1,34,1,0.07700737,1494263370,Regular,dea1a052ae7e76e7ebad6e5f6611004aed0055a57677246daa845a9e7fdbafea
836cf381d0756838509b6e69cdab7b8b88d9ec2f98e56b31b5e9b9900e278883,-1,14,1,0.07596392,1494254294,Regular,bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e
bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e,1,36,1,0.07596392,1494252574,Regular,836cf381d0756838509b6e69cdab7b8b88d9ec2f98e56b31b5e9b9900e278883
8c51a5dd9582fb3eecf11032ee1dc74f59507a60f5889f62a7c9d4266e959c16,-1,14,1,0.15569572,1494248446,Regular,95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e
95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e,1,110,1,0.15569572,1494241281,Regular,8c51a5dd9582fb3eecf11032ee1dc74f59507a60f5889f62a7c9d4266e959c16
55331bae661ec5b0d729506a7a8bbfbd32d63aad881f74d2ad178bcc3a083ea1,-1,21,1,0.07907428,1494159435,Regular,41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7
41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7,1,57,1,0.07907428,1494155176,Regular,55331bae661ec5b0d729506a7a8bbfbd32d63aad881f74d2ad178bcc3a083ea1
115397672ea46b4c6a69ebde45cd471e9f8c2da7c368c8c375b0113ce825ded1,-1,2,1,0.06240721,1494145501,Regular,a1e38e00ed7833be5173c4647c5748d2599157a7b81b3d587975e6a9f22bd15e
a1e38e00ed7833be5173c4647c5748d2599157a7b81b3d587975e6a9f22bd15e,1,54,1,0.06240721,1494143622,Regular,115397672ea46b4c6a69ebde45cd471e9f8c2da7c368c8c375b0113ce825ded1
ed77dca3bb7260e80433511808810872003c89ae06fa1eb07e0eedeb563a21ef,-1,1,1,0.07830931,1494125439,Regular,9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4
9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4,1,84,1,0.07830931,1494121697,Regular,ed77dca3bb7260e80433511808810872003c89ae06fa1eb07e0eedeb563a21ef
afdc875bcdcc5e1116f57851498fb8dd6bfff9a73fbbbd02507cc7fd69f1e132,-1,23,1,0.08328957,1494117553,Regular,17bf5fb1ddc98473bcf483fefb7dc2d9442841be6deb798f1b299636f7cfac85
17bf5fb1ddc98473bcf483fefb7dc2d9442841be6deb798f1b299636f7cfac85,1,60,1,0.08328957,1494110947,Regular,afdc875bcdcc5e1116f57851498fb8dd6bfff9a73fbbbd02507cc7fd69f1e132
b3fe2e388f14925b3da644aac50532ad3c1b6f5b3e539a49f8d54230e4018419,-1,18,1,0.07990241,1494081566,Regular,3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b
3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b,1,40,1,0.07990241,1494078182,Regular,b3fe2e388f14925b3da644aac50532ad3c1b6f5b3e539a49f8d54230e4018419
3a12f6d6ad1d63d99333539739fb3b7262cfbf08d2c83740b90ad234dda08cd6,-1,22,1,0.07497731,1494037514,Regular,a64c272415d452ca60006ffa6d5f1b2d7c22c136b1d262687f30a2066d851f4c
a64c272415d452ca60006ffa6d5f1b2d7c22c136b1d262687f30a2066d851f4c,1,94,1,0.07497731,1494034856,Regular,3a12f6d6ad1d63d99333539739fb3b7262cfbf08d2c83740b90ad234dda08cd6
b50dc41b02334d4e695c01cc07fc1e7514cf87a5cb0bfa9bf509b1336abbc6e9,-1,4,1,0.15200078,1494026721,Regular,4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449
4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449,1,32,1,0.15200078,1494024541,Regular,b50dc41b02334d4e695c01cc07fc1e7514cf87a5cb0bfa9bf509b1336abbc6e9
dbbfc6dfba4424e1019775727ec94e13fbdfb8ed291d163b3206ea96f7ed7f39,-1,25,1,0.08230214,1494000123,Regular,0ba10dff4291fa44ce445d4299bc2458b298188ae4b2290c09430d50bd33a01d
0ba10dff4291fa44ce445d4299bc2458b298188ae4b2290c09430d50bd33a01d,1,64,1,0.08230214,1493991302,Regular,dbbfc6dfba4424e1019775727ec94e13fbdfb8ed291d163b3206ea96f7ed7f39
646043c2206fe97d6376bcbe5203fef532ba7b295361522a23d7fc7fe0d8ec2e,-1,6,1,0.09350346,1493964393,Regular,cc1cb49c3db35828741e2ac6ed9fda7e7e7b38bfd0fceb93fdab52833530d8e9
cc1cb49c3db35828741e2ac6ed9fda7e7e7b38bfd0fceb93fdab52833530d8e9,1,14,1,0.09350346,1493958903,Regular,646043c2206fe97d6376bcbe5203fef532ba7b295361522a23d7fc7fe0d8ec2e
379d6c8aac9c77f940cdd579614f49ddce6913a7d0eeee3f0dd616c2ba7db0ce,-1,8,1,0.16541644,1493953614,Regular,2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb
2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb,1,103,1,0.16541644,1493948013,Regular,379d6c8aac9c77f940cdd579614f49ddce6913a7d0eeee3f0dd616c2ba7db0ce
adbd34c242a3ba3e54c26ef105e72a8b9e67a23e48653d529187a7f2959f3f58,-1,24,1,0.1667737,1493918560,Regular,d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1
44fd5c7aa74a53e9774c90745c8dc693fdca435eb175e11c173e4d044e61e1ef,-1,23,1,0.08348064,1493918027,Regular,6e59f2d80f4693533ac911375199833d35bc2c78c48809a708781a3f1e52ae54
6e59f2d80f4693533ac911375199833d35bc2c78c48809a708781a3f1e52ae54,1,88,1,0.08348064,1493915462,Regular,44fd5c7aa74a53e9774c90745c8dc693fdca435eb175e11c173e4d044e61e1ef
d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1,1,17,1,0.1667737,1493904509,Regular,adbd34c242a3ba3e54c26ef105e72a8b9e67a23e48653d529187a7f2959f3f58
78689d76c8c94108808b08cc60751102613d7b04603612ac9169b0ffaf2ff7d7,-1,11,1,0.05523018,1493883826,Regular,67db86a3b43f89cd35e0981d121f29deacc9d30cfdd43683c80eadeb72829d44
67db86a3b43f89cd35e0981d121f29deacc9d30cfdd43683c80eadeb72829d44,1,84,1,0.05523018,1493882708,Regular,78689d76c8c94108808b08cc60751102613d7b04603612ac9169b0ffaf2ff7d7
120c37640f0cf5ef1c138ffcc242171b8799fa6c43cef030df72452afd24ec82,-1,1,1,0.08629171,1493855780,Regular,d79d8ac29a787569c905c46721a68114f03e813211c047fee90bbe0bb80254a1
d79d8ac29a787569c905c46721a68114f03e813211c047fee90bbe0bb80254a1,1,91,1,0.08629171,1493850252,Regular,120c37640f0cf5ef1c138ffcc242171b8799fa6c43cef030df72452afd24ec82
3a555c163b1cb90db13bea1546c09ee25da73b759c25d1b22e2a7736e118a2cf,-1,56,1,0.08908883,1493807938,Regular,e518eb8e4249ab9a5d6c67cdd399cba4accd2886b146d1522810c53f478bbbc1
e518eb8e4249ab9a5d6c67cdd399cba4accd2886b146d1522810c53f478bbbc1,1,10,1,0.08908883,1493806936,Regular,3a555c163b1cb90db13bea1546c09ee25da73b759c25d1b22e2a7736e118a2cf
6844b986bfd883617fdba95aeccab0e904c6fe31566d8b919fdfead4cece9891,-1,30,1,0.11510143,1493802600,Regular,076d2bce7630c279a96decb3c213d52881d7d9c8659339b120e68337ae40d5f2
076d2bce7630c279a96decb3c213d52881d7d9c8659339b120e68337ae40d5f2,1,28,1,0.11510143,1493796054,Regular,6844b986bfd883617fdba95aeccab0e904c6fe31566d8b919fdfead4cece9891
36e377c37184d8b9d68807d681451f137c3851f349bb56862a43a9ee41df2341,-1,18,1,0.11115048,1493766559,Regular,b9cb0b0f510175709b729f3790069e78570c3b3e674539e8565f35cea072e718
b9cb0b0f510175709b729f3790069e78570c3b3e674539e8565f35cea072e718,1,52,1,0.11115048,1493763579,Regular,36e377c37184d8b9d68807d681451f137c3851f349bb56862a43a9ee41df2341
e082b91acf15aca2c22a637f2a5bdd325ea0e51fbd1f4d28102af8f87da0943d,-1,20,1,0.2561132,1493758871,Regular,fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922
fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922,1,78,1,0.2561132,1493752506,Regular,e082b91acf15aca2c22a637f2a5bdd325ea0e51fbd1f4d28102af8f87da0943d
18d57be13c863a28d72830627aff4052209c90194a8b021bc0520d8dcf2b2c18,-1,19,1,0.08926974,1493732235,Regular,3bf74885512c6e2086cbe01f8a1765df4343ef38a555c83e4566882af253f805
3bf74885512c6e2086cbe01f8a1765df4343ef38a555c83e4566882af253f805,1,119,1,0.08926974,1493730692,Regular,18d57be13c863a28d72830627aff4052209c90194a8b021bc0520d8dcf2b2c18
6c1b9b523a09b727358d407a8485d7672cf157d20d084c154df5e7baf2d14b41,-1,0,1,0.09582175,1493724572,Regular,f219b24396de5055440c2906eb3555a0f14b184b5d3220c3a5d7acfaf971fb22
232520e004bd7deb9e678ed0bdb8bc19945fe6d40343f1de503813329c256fad,-1,39,1,0.16548363,1493723680,Regular,a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f
f219b24396de5055440c2906eb3555a0f14b184b5d3220c3a5d7acfaf971fb22,1,47,1,0.09582175,1493719967,Regular,6c1b9b523a09b727358d407a8485d7672cf157d20d084c154df5e7baf2d14b41
a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f,1,49,1,0.16548363,1493709512,Regular,232520e004bd7deb9e678ed0bdb8bc19945fe6d40343f1de503813329c256fad
ad022fb74adb9f296965ba6145a398851ca3bfed4358de109c9a790ae6d9bf82,-1,14,1,0.14013797,1493703401,Regular,292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99
292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99,1,79,1,0.14013797,1493700309,Regular,ad022fb74adb9f296965ba6145a398851ca3bfed4358de109c9a790ae6d9bf82
b7f4028e2301bc6a986d22916ba99c36449ad8d01c998c7f512cd72197e9e5c7,-1,60,1,0.14378023,1493623101,Regular,c04b22cd0b0ed503b93382eee6e7d494060552970ffc93a6e7ddf192eab39d7e
c04b22cd0b0ed503b93382eee6e7d494060552970ffc93a6e7ddf192eab39d7e,1,6,1,0.14378023,1493622350,Regular,b7f4028e2301bc6a986d22916ba99c36449ad8d01c998c7f512cd72197e9e5c7
3c3ed6884a6b8e098ecb20949314e45fec5cfca3c523e4fd69854ff8030eb83b,-1,3,1,0.09485017,1493569574,Regular,a48a9855b1a895859a59b0eabb6783cebec567c9d38e80bd2851279b9cdab64d
a48a9855b1a895859a59b0eabb6783cebec567c9d38e80bd2851279b9cdab64d,1,89,1,0.09485017,1493567920,Regular,3c3ed6884a6b8e098ecb20949314e45fec5cfca3c523e4fd69854ff8030eb83b
2b6215d330e0a0376a4932f18b0bde7e4c6d290ac445a0d3c05499e4e7783ab5,-1,0,1,0.09907219,1493560171,Regular,a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c
a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c,1,62,1,0.09907219,1493557013,Regular,2b6215d330e0a0376a4932f18b0bde7e4c6d290ac445a0d3c05499e4e7783ab5
df785c554be0ff964a34cc896805e0ed43c349a6ac12df209d9c04539154c719,-1,13,1,0.10268114,1493539956,Regular,cf571c844295b514860a6c89f5f0ce97df27b72d69862cb250129a87779c7c49
cf571c844295b514860a6c89f5f0ce97df27b72d69862cb250129a87779c7c49,1,97,1,0.10268114,1493524444,Regular,df785c554be0ff964a34cc896805e0ed43c349a6ac12df209d9c04539154c719
39192f6347a83fb4159ce735dcbf38cc8a8e8c3668f746d7a2026f89b8c9be30,-1,13,1,0.09702407,1493524200,Regular,b6f3f49fa3ff57a2816982dd43fbaf8158cae817da71585da90429e213278380
b6f3f49fa3ff57a2816982dd43fbaf8158cae817da71585da90429e213278380,1,31,1,0.09702407,1493513433,Regular,39192f6347a83fb4159ce735dcbf38cc8a8e8c3668f746d7a2026f89b8c9be30
8000174d8bd036bd1be1f95955446b3a13ed7c059d065006e9554d45dcdd820c,-1,19,1,0.21215654,1493498499,Regular,e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098
c23fbb3e90a347211eb7519e870ccae46c50c8720a20a71eadf7f02f004e6fea,-1,6,1,0.07507594,1493495343,Regular,0368833cf0ad14158710eb1f1b91ceb63fea35572ea1265d05806d4d7537fc03
0368833cf0ad14158710eb1f1b91ceb63fea35572ea1265d05806d4d7537fc03,1,14,1,0.07507594,1493491916,Regular,c23fbb3e90a347211eb7519e870ccae46c50c8720a20a71eadf7f02f004e6fea
e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098,1,18,1,0.21215654,1493459145,Regular,8000174d8bd036bd1be1f95955446b3a13ed7c059d065006e9554d45dcdd820c
f973258e29e80abe3f44d8cc08bcf48b6e69045c685cf1dfe2e154c9d943d824,-1,8,1,0.06881365,1493451008,Regular,79a155972dc417a1ccd210954ba48b8963213d614f998710bd46825d44e6ccbb
79a155972dc417a1ccd210954ba48b8963213d614f998710bd46825d44e6ccbb,1,26,1,0.06881365,1493448214,Regular,f973258e29e80abe3f44d8cc08bcf48b6e69045c685cf1dfe2e154c9d943d824
36367cc5a874982c6c5dc7bcfe1ac27dcc09cdfaeedcf683bbb9c24fb8a92bea,-1,14,1,0.08762608,1493435105,Regular,e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193
e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193,1,1,1,0.08762608,1493426845,Regular,36367cc5a874982c6c5dc7bcfe1ac27dcc09cdfaeedcf683bbb9c24fb8a92bea
2397cb81a6d784d66e4cf7e2a9f2a0661738b616ff14911d4fddd795575dbd22,-1,40,1,0.08858776,1493406310,Regular,9211a0d17eea9d33adb109540310acb84c8fc885b952d1774e31c4d1d608e7d7
9211a0d17eea9d33adb109540310acb84c8fc885b952d1774e31c4d1d608e7d7,1,74,1,0.08858776,1493404724,Regular,2397cb81a6d784d66e4cf7e2a9f2a0661738b616ff14911d4fddd795575dbd22
c4a7c0d57a5bc8a32385e80ed89bc323799cc9e4f725b23a0b85b1101da0bc7b,-1,29,1,0.18687829,1493398656,Regular,b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f
b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f,1,105,1,0.18687829,1493393965,Regular,c4a7c0d57a5bc8a32385e80ed89bc323799cc9e4f725b23a0b85b1101da0bc7b
6711b47f1a6110907a3e6d2ed9447909542540323c41d8570b9489fa50dd2ab2,-1,2,1,0.09060546,1493390767,Regular,01475ccac2997a89850e8f20d0b1a48eac71d2df89d05f461a211cffd2814755
01475ccac2997a89850e8f20d0b1a48eac71d2df89d05f461a211cffd2814755,1,40,1,0.09060546,1493384038,Regular,6711b47f1a6110907a3e6d2ed9447909542540323c41d8570b9489fa50dd2ab2
e7208bc519fa868d9996deaa5a275bc3f95b6f399b305f33c0f410366fe184f5,-1,1,1,0.10206076,1493340832,Regular,49da2dda3d60c25450404708a45b952c17cf3e15e6cad99dfe535be4ea67b554
49da2dda3d60c25450404708a45b952c17cf3e15e6cad99dfe535be4ea67b554,1,42,1,0.10206076,1493339665,Regular,e7208bc519fa868d9996deaa5a275bc3f95b6f399b305f33c0f410366fe184f5
ae8b48058f8e5d3abd1ae5a3360d3ac23f9946ea80dd0ece9a7e24aa9d801973,-1,42,1,0.12756526,1493331534,Regular,776a0c862343d8d8343fe7518eb75805869877a641d8b8fb9be0d644600a0cea
776a0c862343d8d8343fe7518eb75805869877a641d8b8fb9be0d644600a0cea,1,33,1,0.12756526,1493329239,Regular,ae8b48058f8e5d3abd1ae5a3360d3ac23f9946ea80dd0ece9a7e24aa9d801973
0cf7582355406b15e1052c7294892b1d0b6a620d70476342689b8f78b008b4df,-1,48,1,0.16167355,1493093757,Regular,4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218
4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218,1,53,1,0.16167355,1493083993,Regular,0cf7582355406b15e1052c7294892b1d0b6a620d70476342689b8f78b008b4df
0afbf442e5dc5dfb9c3b521d8e34b8815d33b8930dca16f54fe91cfa759d6cb7,-1,15,1,0.15137706,1493062419,Regular,c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e
c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e,1,116,1,0.15137706,1493061669,Regular,0afbf442e5dc5dfb9c3b521d8e34b8815d33b8930dca16f54fe91cfa759d6cb7
552cd74f9c93329797fd8166429c931f3cd5e9769795f9e61159fd73449e9d2d,-1,2,1,0.1249257,1492976808,Regular,16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762
16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762,1,19,1,0.1249257,1492941971,Regular,552cd74f9c93329797fd8166429c931f3cd5e9769795f9e61159fd73449e9d2d
89ef97126846c5145c3fb202dfaff6426ac844871bd176b6fea963a19868364a,-1,17,1,0.11511289,1492881656,Regular,3fdfa047f42918f68befb90cbb8fe95893a97789123714678da917b78be31327
3fdfa047f42918f68befb90cbb8fe95893a97789123714678da917b78be31327,1,74,1,0.11511289,1492878466,Regular,89ef97126846c5145c3fb202dfaff6426ac844871bd176b6fea963a19868364a
82715a93a5c9ffb173a82479be9288b7d2fe226884d62bbb0dc5466a5ba69493,-1,21,1,0.11083498,1492748434,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,222,1,0.11083498,1492747656,Regular,82715a93a5c9ffb173a82479be9288b7d2fe226884d62bbb0dc5466a5ba69493
3c5917320dc9585273587008c411da064688dd6a9877aa16a9757bccab459637,-1,22,1,0.1506303,1492699400,Regular,d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,23,1,0.1506303,1492694102,Regular,3c5917320dc9585273587008c411da064688dd6a9877aa16a9757bccab459637
7e37bccdde7ee085ffe4810e32fb061cc9823484d498474cb9fa49a9ca5efd03,-1,15,1,0.16453047,1492668633,Regular,80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5
