tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,294,1,0.0084447,1604676680,Regular,0967cdb7fd1e25e3a77ade65611d1704ea6647831640c360554e2f6c7c58a837
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,285,1,0.00861402,1604676680,Regular,ad29954b36c20bed70fadc73b47113dc551ed7ede7988a62ce04e54615ba7e36
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,272,1,0.00852823,1604676680,Regular,d4c5e78af724cbc4b9a72e22a88100c6429c7f709fa6107ca1e86a283da18934
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,249,1,0.00827835,1604676680,Regular,654e7f79543783044f355ee0ac653b420a8402f1e6f6763e858c1573ee8c6e30
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,194,1,0.00827835,1604676680,Regular,4635c4e8d690e074988cb9b858f0f7aeb07f49fc6068e5d194f706cc9ecc0c27
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,453,1,0.00836111,1604676680,Regular,dfe76df622502a8cf52df993681037e7132ebe5786238e10e3d679d0e8fba0b0
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,506,1,0.00836064,1604676680,Regular,fac3664bfe8245aa112068f41ef89edca5e371cf69a3027b0eb650cbddcafdb9
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,437,1,0.00844379,1604676680,Regular,e7a0ae3b1f5d6a828b7e297e19499eae6f9029b3f047a93ecdd8c9d3620045af
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,409,1,0.00861351,1604676680,Regular,9e243a64804f681f6a5f27880c8d4084679d47050c5b06f649212efedc5df2a9
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,392,1,0.00844379,1604676680,Regular,bdf695ce8ede03261a4ba0f435ce0630f6f81a85d227bf46b901a1890b6890a5
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,365,1,0.00844379,1604676680,Regular,8f19f7df50f390e60da1e96b0e2963a851b1df967f88487f990da26e04453aa0
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,338,1,0.00844379,1604676680,Regular,527996f4e3a1ad1911ec94cb702265531b0c331845cb61d87ffb1be277d8b89a
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,310,1,0.00836114,1604676680,Regular,fc6dfea5aec23f7f97d7e6ff51e6614ba967e4bc3aea153b734e4e5dd8cdba95
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,278,1,0.00852823,1604676680,Regular,b8d113efaf02463b2e2cda900936ee47ea3d978ab79c420de26e07560d0b3e91
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,180,1,0.00844473,1604676680,Regular,72690f34323cfd3ee8c5aa52e8ed029f8cb79221fe0ff77bfd22b6c9068f6782
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,101,1,0.00836114,1604676680,Regular,b061a39a83b8d507b9361dd8219fabf3d60a6e50dec9d4fa1361dda0f3170776
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,7,1,0.0084447,1604676680,Regular,3b7ee998b6a4706dc0f7c61ecafaf0562d87477e2b601774fb7e1f60245ad162
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,2,1,0.00852871,1604676680,Regular,0797a5a8ab1542a1eb637f6a5dd32ef13224e0ca6aaae1b6afb3f302b57d8e61
08eccc688fda07844e0a15b8e85c626b84563ac869c79ba5f47ba6271a140017,1,2,1,0.00827785,1604410123,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
28cd47b4224487db96a257eac142c2cd89a279bc2265119670e35f78d7cf2fec,1,2,1,0.00827788,1604399087,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
009a3a31715f2d3a412dd9065784274717e8a3607880153ddd0e5f2962fe17d4,1,2,1,0.00827788,1604043100,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
654e7f79543783044f355ee0ac653b420a8402f1e6f6763e858c1573ee8c6e30,1,2,1,0.00827835,1603499553,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
09b7d83aa216c386155cd00682cb391e5baacff4a622f67269310278c5eea750,1,2,1,0.00836064,1603484287,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
fac3664bfe8245aa112068f41ef89edca5e371cf69a3027b0eb650cbddcafdb9,1,2,1,0.00836064,1603429818,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
4635c4e8d690e074988cb9b858f0f7aeb07f49fc6068e5d194f706cc9ecc0c27,1,2,1,0.00827835,1603391951,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
e7a0ae3b1f5d6a828b7e297e19499eae6f9029b3f047a93ecdd8c9d3620045af,1,2,1,0.00844379,1603002231,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
bdf695ce8ede03261a4ba0f435ce0630f6f81a85d227bf46b901a1890b6890a5,1,2,1,0.00844379,1602717000,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
8f19f7df50f390e60da1e96b0e2963a851b1df967f88487f990da26e04453aa0,1,2,1,0.00844379,1602441728,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
527996f4e3a1ad1911ec94cb702265531b0c331845cb61d87ffb1be277d8b89a,1,2,1,0.00844379,1602379797,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
a61f8d974c1480a6e932951602f689ddf9a8c6c226bbad7fc2cfcb4a8bd18edc,1,2,1,0.00836064,1602178400,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
fc6dfea5aec23f7f97d7e6ff51e6614ba967e4bc3aea153b734e4e5dd8cdba95,1,2,1,0.00836114,1601929782,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
b061a39a83b8d507b9361dd8219fabf3d60a6e50dec9d4fa1361dda0f3170776,1,2,1,0.00836114,1601803331,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
26f5de5c31ea20de4b0cb2256f19f3643362e48da17f1fff85a708e782c3e23e,1,2,1,0.00836114,1601557413,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
c8577857dabda66baf372be3cfb33b239348393defed976e8a38b6303cba5de1,1,2,1,0.00844427,1601519990,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
b8d113efaf02463b2e2cda900936ee47ea3d978ab79c420de26e07560d0b3e91,1,2,1,0.00852823,1601186433,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
dfe76df622502a8cf52df993681037e7132ebe5786238e10e3d679d0e8fba0b0,1,2,1,0.00836111,1601152489,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
d4c5e78af724cbc4b9a72e22a88100c6429c7f709fa6107ca1e86a283da18934,1,2,1,0.00852823,1601052880,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
9690e137231d8dee24c436e9ad07848d74e9bc089d82a59e5a38a4aa8d02ac0e,1,2,1,0.00852823,1600489141,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
8e18de93742bf5bcb21c3885a2c317b44a1260dd5a1f7b0cfeb5f10bb91f5a44,1,2,1,0.00844475,1600100938,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
0967cdb7fd1e25e3a77ade65611d1704ea6647831640c360554e2f6c7c58a837,1,2,1,0.0084447,1600045917,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
791afecdf617f540bcd6d5f187cb510e35098c0b334103d0e8d1affeca102816,1,2,1,0.00869913,1599884378,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
9e243a64804f681f6a5f27880c8d4084679d47050c5b06f649212efedc5df2a9,1,2,1,0.00861351,1599599966,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
72690f34323cfd3ee8c5aa52e8ed029f8cb79221fe0ff77bfd22b6c9068f6782,1,2,1,0.00844473,1599448887,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
fd265759ccf1fa8f6f187200c99155cd695eb03dff3baaa4d3b5e81a75f89715,1,2,1,0.00844473,1599314196,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
0797a5a8ab1542a1eb637f6a5dd32ef13224e0ca6aaae1b6afb3f302b57d8e61,1,2,1,0.00852871,1599246846,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
b6592d8710a8f7c3f680db2d9e4cf36b3de18eb1bf82a3751638b8a0248fe5c2,1,2,1,0.00852871,1599179413,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
3b7ee998b6a4706dc0f7c61ecafaf0562d87477e2b601774fb7e1f60245ad162,1,2,1,0.0084447,1598677360,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
5e9d4ac8337c16940ebe478618d525239915b18322cea06798148e23ef541cf5,1,2,1,0.0086135,1598627281,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
7cb94b5a31a4064b242c6b8809da942dfd7bcf4803e4ae93bda6b05a527fd649,1,2,1,0.00852871,1598485435,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
ad29954b36c20bed70fadc73b47113dc551ed7ede7988a62ce04e54615ba7e36,1,2,1,0.00861402,1598287859,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,382,1,0.00870013,1598277079,Regular,a8953e38a3d904acb65584bf76ce31237ec2e78e66109abc28c097eeb773a0ff
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,287,1,0.00870017,1598277079,Regular,57d1b64bd44b1c1ea8dcea7be475088fe210126f4cf5e962bfece88d271e70f6
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,213,1,0.0085292,1598277079,Regular,9255b29824fea77c4f9d416ed53649d78ac66f5033629893f875bc57982dfeee
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,100,1,0.00870013,1598277079,Regular,a6d8ba5db7f25b57e35c6155a75d24bc75cf03d51a288d6c7dbda6511253b62d
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,99,1,0.00870069,1598277079,Regular,8bb114267b94312607b6223ce17c071bbec856d9497f92807102d4d9a0e7b32d
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,36,1,0.00861403,1598277079,Regular,14858a1e95aec98bacc81a59655a868c455310c2f103137bf414a94d323d7826
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,77,1,0.00870017,1598277079,Regular,30ee4bd90860077eb202294618a4497d32696dab8105a9b6f1e951b6160e822b
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,584,1,0.00870017,1598277079,Regular,5223e6b3783fe42efa9e68ce951a3f3e8ce947ce237a9ce233573d325cdb465c
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,412,1,0.00861455,1598277079,Regular,5db7fae109520befdc74afc44e5d168bd207b86684afc6564480491587b5e74a
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,330,1,0.00870069,1598277079,Regular,9c605913ecafb50a831710f698351d44eb42bcae8e480231c7a94f34d09c8541
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,259,1,0.00861403,1598277079,Regular,97830b743375754e25a5bd99a41276b55de9cfa46c11c8a6f3b184763baaa73a
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,207,1,0.00861403,1598277079,Regular,c56d6a7b8963f5f694a84636e63d4b2b32345d885caed98e7611a2d366e02336
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,107,1,0.00861454,1598277079,Regular,3d055448e549984724744e4e9fdd692b90811ea34e2cea18a83aa7d773d51f2e
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,192,1,0.00870017,1598276779,Regular,5dc6193702f8c23a9203c884bd7cd89f43ca597a384d2d119d7a2e624fb7b370
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,229,1,0.00870017,1598276779,Regular,2666acf55202b265bbb5485e560fc61e63e07da0e328a99ea565b086d2dbee73
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,291,1,0.00861454,1598276779,Regular,66f451c91e097f54e6e9a6d2f572f84d264784005585bbd66255b7407513f879
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,310,1,0.00870018,1598276779,Regular,acf74aac8dfbc942440542f5e8a0d58ae7d03db0f6fa4a9365c822653b08af7c
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,419,1,0.00861402,1598276779,Regular,ad561e1f7d5c8c450f22dedfda2508ca9e0024c9ec6d38cb74b6438e922e2389
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,576,1,0.00870017,1598276779,Regular,46ac481e2b5232540df698596e1ae72ebfb65c8bdd61e6fa5043fb4b388b0399
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,444,1,0.00870075,1598276779,Regular,dc2566c2fb954840d1c7e443303117b61e663022f759b8ff3056527ce6080c8c
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,542,1,0.00870075,1598276779,Regular,c3ed101c993ded333a3320c18b31f25cacf186dea0835f02b7ec6e3ff98ad695
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,283,1,0.00870075,1598276779,Regular,ad810f8942a8536ffd4464d8eaa77e73598b4482174c25a9ebfd63cbcbecc9b7
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,365,1,0.00870013,1598276779,Regular,81e13df0a0637d775ce7fc5c49663b6431a7d5f0c877f3659a69a5e2d087a2c0
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,310,1,0.00870069,1598276779,Regular,15cf92bf43f3c692b5aa410b68fcd7954039f73c435322efd8b437ffc1c03bba
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,325,1,0.00870017,1598276779,Regular,2ecd5372d69f1a446dbadb0ef691d20997650ff4049eef181216af6e4e731520
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,306,1,0.00861401,1598276779,Regular,d2bcfa2364b35109ca68e611b56064dae5f6dd644ef72b3c809648d5ddd3b91d
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,312,1,0.00861401,1598276779,Regular,b20fda75e878a586d5c6bc7c130ed3e57471d460b4fa4de7c3a0344e84e2b01e
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,337,1,0.00870013,1598276779,Regular,e3a63e190a4d7c9d194c209ef65a4b9c54714987b66bce27f8239eb787380621
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,167,1,0.00870017,1598276779,Regular,49fb3990e4cba62c22a2b7aa2bf7a08091761509fff992b136a9a618aad3190f
97830b743375754e25a5bd99a41276b55de9cfa46c11c8a6f3b184763baaa73a,1,2,1,0.00861403,1598001855,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
d2bcfa2364b35109ca68e611b56064dae5f6dd644ef72b3c809648d5ddd3b91d,1,2,1,0.00861401,1597793157,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
9255b29824fea77c4f9d416ed53649d78ac66f5033629893f875bc57982dfeee,1,2,1,0.0085292,1597744353,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
c56d6a7b8963f5f694a84636e63d4b2b32345d885caed98e7611a2d366e02336,1,2,1,0.00861403,1597177899,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
b20fda75e878a586d5c6bc7c130ed3e57471d460b4fa4de7c3a0344e84e2b01e,1,2,1,0.00861401,1597041129,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
ad561e1f7d5c8c450f22dedfda2508ca9e0024c9ec6d38cb74b6438e922e2389,1,2,1,0.00861402,1596912097,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
14858a1e95aec98bacc81a59655a868c455310c2f103137bf414a94d323d7826,1,2,1,0.00861403,1596841539,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
5dc6193702f8c23a9203c884bd7cd89f43ca597a384d2d119d7a2e624fb7b370,1,2,1,0.00870017,1596346803,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
3d055448e549984724744e4e9fdd692b90811ea34e2cea18a83aa7d773d51f2e,1,2,1,0.00861454,1596341034,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
66f451c91e097f54e6e9a6d2f572f84d264784005585bbd66255b7407513f879,1,2,1,0.00861454,1596312191,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
acf74aac8dfbc942440542f5e8a0d58ae7d03db0f6fa4a9365c822653b08af7c,1,2,1,0.00870018,1596294655,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
a8953e38a3d904acb65584bf76ce31237ec2e78e66109abc28c097eeb773a0ff,1,2,1,0.00870013,1596176715,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
5db7fae109520befdc74afc44e5d168bd207b86684afc6564480491587b5e74a,1,2,1,0.00861455,1595978505,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
a6d8ba5db7f25b57e35c6155a75d24bc75cf03d51a288d6c7dbda6511253b62d,1,2,1,0.00870013,1595805912,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
49fb3990e4cba62c22a2b7aa2bf7a08091761509fff992b136a9a618aad3190f,1,2,1,0.00870017,1595647213,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
e3a63e190a4d7c9d194c209ef65a4b9c54714987b66bce27f8239eb787380621,1,2,1,0.00870013,1595610531,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
57d1b64bd44b1c1ea8dcea7be475088fe210126f4cf5e962bfece88d271e70f6,1,2,1,0.00870017,1595567477,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
81e13df0a0637d775ce7fc5c49663b6431a7d5f0c877f3659a69a5e2d087a2c0,1,2,1,0.00870013,1595433164,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
30ee4bd90860077eb202294618a4497d32696dab8105a9b6f1e951b6160e822b,1,2,1,0.00870017,1595224321,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
46ac481e2b5232540df698596e1ae72ebfb65c8bdd61e6fa5043fb4b388b0399,1,2,1,0.00870017,1595104250,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
2666acf55202b265bbb5485e560fc61e63e07da0e328a99ea565b086d2dbee73,1,2,1,0.00870017,1595003946,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
2ecd5372d69f1a446dbadb0ef691d20997650ff4049eef181216af6e4e731520,1,2,1,0.00870017,1594977914,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
5223e6b3783fe42efa9e68ce951a3f3e8ce947ce237a9ce233573d325cdb465c,1,2,1,0.00870017,1594967343,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
dc2566c2fb954840d1c7e443303117b61e663022f759b8ff3056527ce6080c8c,1,2,1,0.00870075,1593867804,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
ad810f8942a8536ffd4464d8eaa77e73598b4482174c25a9ebfd63cbcbecc9b7,1,2,1,0.00870075,1593865343,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
c3ed101c993ded333a3320c18b31f25cacf186dea0835f02b7ec6e3ff98ad695,1,2,1,0.00870075,1593652365,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
15cf92bf43f3c692b5aa410b68fcd7954039f73c435322efd8b437ffc1c03bba,1,2,1,0.00870069,1593468365,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
8bb114267b94312607b6223ce17c071bbec856d9497f92807102d4d9a0e7b32d,1,2,1,0.00870069,1593374459,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
9c605913ecafb50a831710f698351d44eb42bcae8e480231c7a94f34d09c8541,1,2,1,0.00870069,1593234080,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
