tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e214eab10e0cf9bcb69d2039b011fe3b5a7c0bfa4b875f9a6d2f63e733cc731,-1,0,1,169.32495181,1596765910,Regular,ed919e65c2369dfbdccb04254fe30c3fa68122bfb15d453b4277503597e7810e
a1e90187f1c474ef49c82d3b399f66d6c8621f42f78c51d153527fd76b386e5b,1,0,1,63.26530536,1596765910,Regular,6a43b75f14c641e31da0486a34342d8663c1afa154c65fea71096f491007a9b0
ecde276a966d5748cb9a8169f0cbf6a0e4672d32974350755dff7284b81f41be,-1,0,1,13168.6903922,1596426324,Regular,76f3aef77fe4baaa3ec52ccac50f07fa9f6eaf7ae88e8a1cca372f0f1c335168
76f3aef77fe4baaa3ec52ccac50f07fa9f6eaf7ae88e8a1cca372f0f1c335168,1,1,1,13168.6903922,1596344266,Regular,ecde276a966d5748cb9a8169f0cbf6a0e4672d32974350755dff7284b81f41be
04504b5560ed2ac7b60fd3e55b3189b102c8b0b3e65794a0462117cbb462a065,-1,26,1,213.16358679,1596324435,Regular,9f4b4ceaea13f4f12703efd0a28feb91aeffd6e02deb4b20b259e9565728f36c
ed919e65c2369dfbdccb04254fe30c3fa68122bfb15d453b4277503597e7810e,1,0,1,169.32495181,1596308100,Regular,8e214eab10e0cf9bcb69d2039b011fe3b5a7c0bfa4b875f9a6d2f63e733cc731
d72e1b3f6d5636a7ca87c95b686660cd72bf00bf1835d5c9f8a1a03cac4f9ef9,-1,0,1,457.3782066,1596293843,Regular,d00cb9f0b32e9a5e0616ad05ee16203e10951d6a3531d5a44d5dc2353fbe7bb3
d00cb9f0b32e9a5e0616ad05ee16203e10951d6a3531d5a44d5dc2353fbe7bb3,1,1,1,457.3782066,1596191868,Regular,d72e1b3f6d5636a7ca87c95b686660cd72bf00bf1835d5c9f8a1a03cac4f9ef9
213a79dd94e23647df045fd968d8b88ef99a5b9a377cd3914193346114e58be3,1,1,1,155.12031795,1595453874,Regular,8248e56a001110090d48f94d6fbc09445714f64882fb2c88a36abe1584aac86e
fd3676ae982580d7cc1e9a80da28311e7431b220b01234eb8cc345ba5cdebd87,-1,2,1,299.38069359,1595452274,Regular,eb41e7b05bf41c44c1fbc299e1e59e1bb5e995b20e6b4d57c55d7ee2778052b8
9f4b4ceaea13f4f12703efd0a28feb91aeffd6e02deb4b20b259e9565728f36c,1,0,1,213.16358679,1594759764,Regular,04504b5560ed2ac7b60fd3e55b3189b102c8b0b3e65794a0462117cbb462a065
eb41e7b05bf41c44c1fbc299e1e59e1bb5e995b20e6b4d57c55d7ee2778052b8,1,0,1,299.38069359,1594412235,Regular,fd3676ae982580d7cc1e9a80da28311e7431b220b01234eb8cc345ba5cdebd87
b3f23f179a27895e724776baa679d9c9394ac3615d725486ad5f270382c7f5a9,-1,0,1,2604.7189942,1594367578,Regular,04da96d91db7696822809193c0de92a43e2964011340968178b77f6c83af8988
0e77a1e6f7b55898f59141b46432f5d1712a6c37e6b0a872c12e1e7f9903b806,-1,0,1,281.90213508,1594345811,Regular,1c5441ecb8216640eec0b451c32d47890d5fc37332ce06ebbc75be27d921fb50
04da96d91db7696822809193c0de92a43e2964011340968178b77f6c83af8988,1,1,1,2604.7189942,1594282767,Regular,b3f23f179a27895e724776baa679d9c9394ac3615d725486ad5f270382c7f5a9
9f0906a119693a665671e454bcdb37a499b11601306193e391d22cd10c112994,-1,0,1,2564.99,1593830026,Regular,34d1a48fa87d855257e5a66e300f3f1c3c4fd4baf6388d3ff8b8552d18a799d5
34d1a48fa87d855257e5a66e300f3f1c3c4fd4baf6388d3ff8b8552d18a799d5,1,0,1,2564.99,1593763012,Regular,9f0906a119693a665671e454bcdb37a499b11601306193e391d22cd10c112994
8a34b8f072ecebc8a6582002cc13c44345557551c8fba81b89880895e98224bb,-1,0,1,970.99,1592871440,Regular,f494162e3e99aec4373860aa61dbbe37344fe1a57e24d4e908f18eebc7d00c3a
1c5441ecb8216640eec0b451c32d47890d5fc37332ce06ebbc75be27d921fb50,1,0,1,281.90213508,1592613692,Regular,0e77a1e6f7b55898f59141b46432f5d1712a6c37e6b0a872c12e1e7f9903b806
f494162e3e99aec4373860aa61dbbe37344fe1a57e24d4e908f18eebc7d00c3a,1,0,1,970.99,1592532117,Regular,8a34b8f072ecebc8a6582002cc13c44345557551c8fba81b89880895e98224bb
7f576cb7a08d62a50e498ec713e34d32b436d3f32ffc8dd2233310bbeaaceaef,-1,0,1,2930.76575402,1591603494,Regular,72666b323b9e9d577f28ce48381dfb7631b8b094b6e13b3348e962841ee57bba
72666b323b9e9d577f28ce48381dfb7631b8b094b6e13b3348e962841ee57bba,1,0,1,2930.76575402,1591518236,Regular,7f576cb7a08d62a50e498ec713e34d32b436d3f32ffc8dd2233310bbeaaceaef
0d91d31aecf15f50823f9bb9a0b66c31a5432a90b7d26e54affcc241c0fc8760,-1,59,1,147.33412284,1591345180,Regular,fe615525234966e644b04654f779c81f972d3b466c896aa1a51f02df24f6cdcf
75cb2dfc272f7670b66fd4cf2d26cdb08d0d9af671987eeb834b9384fd9cf284,-1,0,1,283.47184309,1591328124,Regular,8b1c96b3140a9cae4ff0aea90465d1196072e958e0861283cafc5ca4a1b96135
43f632edda686db4ca8be42888856af8f391739ae4d78b2e9cca9414d6294f48,-1,8,1,69.08670481,1591309727,Regular,61376b790d0f8e1a2783583cf1b82c9ecc055290ec62ee5c7d9aa0fa84c3ee7e
dbd909fd47d96608c695232832c89b84aba953e83c2b87c605096a4c97853d0d,1,0,1,103.48723967,1591264446,Regular,875f1e93531cae3f8e087e34b0b641872cd9fc780735884fb31278f63135e1f5
61376b790d0f8e1a2783583cf1b82c9ecc055290ec62ee5c7d9aa0fa84c3ee7e,1,0,1,69.08670481,1591242074,Regular,43f632edda686db4ca8be42888856af8f391739ae4d78b2e9cca9414d6294f48
8b1c96b3140a9cae4ff0aea90465d1196072e958e0861283cafc5ca4a1b96135,1,0,1,283.47184309,1591237881,Regular,75cb2dfc272f7670b66fd4cf2d26cdb08d0d9af671987eeb834b9384fd9cf284
6dad539dc4452403d516d8b9a97cb73e1fa4c5c19760076ebaba117b00d16819,-1,5,1,98.54640048,1591234895,Regular,c074f98410f6f8d529e614555aaa40cb265d4e98856bce19300cd8fa104cb82c
541769c597ac0fcc18264ec89b788910f734821d9c3ac1982d7d71b690888eed,1,0,1,130,1591188698,Regular,3ab7742889d52bed55f0b3a8e6ddd41cd860e2a4034355270bb2d84071dfc7da
c074f98410f6f8d529e614555aaa40cb265d4e98856bce19300cd8fa104cb82c,1,0,1,98.54640048,1591167217,Regular,6dad539dc4452403d516d8b9a97cb73e1fa4c5c19760076ebaba117b00d16819
247765a45d900161bce1908621f4f84a0eaba439b74e4810de30de3e9a938a23,-1,15,1,152.50184845,1591162755,Regular,3dcde3e1814c2911dc2d594efc9c2474e9e2c0a9570bd06006d7af266c7eae77
1a994bae042651b17ab284891ed49f17463ff1bdcc69625d1439d71d452a2ea8,-1,0,1,155.29052295,1591105187,Regular,2112628398dd48077709493f2b0da60b171053ccee0bc0656696fbf1b942a95f
fe615525234966e644b04654f779c81f972d3b466c896aa1a51f02df24f6cdcf,1,1,1,147.33412284,1591104980,Regular,0d91d31aecf15f50823f9bb9a0b66c31a5432a90b7d26e54affcc241c0fc8760
d03b6811d460d96108bbeb34033f684f28ea32fe785c674a2d2635474cd417b2,-1,8,1,90.57815216,1590510209,Regular,b689cbbdf762420d9cda204e543bde61db3ff77ca72176cb675740b00df9bedc
b689cbbdf762420d9cda204e543bde61db3ff77ca72176cb675740b00df9bedc,1,0,1,90.57815216,1590418808,Regular,d03b6811d460d96108bbeb34033f684f28ea32fe785c674a2d2635474cd417b2
7d2f1c3de7b58741eed5a450a20fa36a2819c932cb0d8c1890aebc33e7deb817,-1,0,1,1388.4184966,1590364414,Regular,1acca3a8f969122006277281090ce49a2a51fb708f246d8fb62b3fb55bb00d8a
3dcde3e1814c2911dc2d594efc9c2474e9e2c0a9570bd06006d7af266c7eae77,1,0,1,152.50184845,1590160409,Regular,247765a45d900161bce1908621f4f84a0eaba439b74e4810de30de3e9a938a23
1acca3a8f969122006277281090ce49a2a51fb708f246d8fb62b3fb55bb00d8a,1,1,1,1388.4184966,1590122433,Regular,7d2f1c3de7b58741eed5a450a20fa36a2819c932cb0d8c1890aebc33e7deb817
03d5764aa23b959538fc67601217dd8b67d65a80ec1637d9acbea74f511a0ae2,1,0,1,140.99,1589102700,Regular,090e49e68637e1adaa8987268963eb0519cb90cbd4cc65bc63dd765e44171417
fd918c31deb8b2f334dcf65b8b5537a19d4cdc530d23494ac6b180b853221b3e,-1,2,1,30.11887102,1587091462,Regular,cf38a521c38660018b6764457bb17721339667d6729d46772eb3dedc33075585
cf38a521c38660018b6764457bb17721339667d6729d46772eb3dedc33075585,1,0,1,30.11887102,1587000379,Regular,fd918c31deb8b2f334dcf65b8b5537a19d4cdc530d23494ac6b180b853221b3e
9370f83384705c67b8b27f668d67877ae6bf2e4dc3a9666455c24b4eb9910406,-1,0,1,443.1813064,1586686127,Regular,73ea815e386eac36c6c7d1352e5194602f00e6f25417248a991e0ee79b0a6967
b06e7381cb1c27b2d3f2376d9cfd6ebec7dc221c343a939890f21ef959cf5886,-1,0,1,1084.9452194,1586658952,Regular,10afd011d10522ae21f28ccbeba7815dcde4dd77e7cec62eb14c2c17afb240e2
10afd011d10522ae21f28ccbeba7815dcde4dd77e7cec62eb14c2c17afb240e2,1,1,1,1084.9452194,1586581418,Regular,b06e7381cb1c27b2d3f2376d9cfd6ebec7dc221c343a939890f21ef959cf5886
73ea815e386eac36c6c7d1352e5194602f00e6f25417248a991e0ee79b0a6967,1,0,1,443.1813064,1586272242,Regular,9370f83384705c67b8b27f668d67877ae6bf2e4dc3a9666455c24b4eb9910406
2112628398dd48077709493f2b0da60b171053ccee0bc0656696fbf1b942a95f,1,1,1,155.29052295,1584970222,Regular,1a994bae042651b17ab284891ed49f17463ff1bdcc69625d1439d71d452a2ea8
e333712bf5663a05920e35345d77abea7ce4da3024f48b5bc4b0c94a9cc9bd78,-1,0,1,224.6021146,1584836301,Regular,825a62b5def879b13950a66aab4b818492b021795718967eb47546e84721181c
825a62b5def879b13950a66aab4b818492b021795718967eb47546e84721181c,1,0,1,224.6021146,1584718200,Regular,e333712bf5663a05920e35345d77abea7ce4da3024f48b5bc4b0c94a9cc9bd78
e009a99525f175f6324404caa90b78926b4d0af8682f8590ec070e34084b855a,-1,0,1,2521.44422188,1583691990,Regular,8c341c78f72b9f3aae2fa61848738692365a7a3c95ec95a2248c296e9994882b
8c341c78f72b9f3aae2fa61848738692365a7a3c95ec95a2248c296e9994882b,1,0,1,2521.44422188,1583615771,Regular,e009a99525f175f6324404caa90b78926b4d0af8682f8590ec070e34084b855a
3702c5ccabb6eee77b558589c6b62211014a6832a06c0c4ec4d63e89b5db0a96,-1,0,1,7732.97815512,1582945049,Regular,4eb5ad91fa2aef3c4e643a93317f38e4cbb76feb741572fbeafab1f15d22ab82
c51a826bc9b8b3f025fb4b90404b30306438356439355bcda02fa30f795358d3,-1,0,1,3463.85883035,1582945049,Regular,85abb2521ee04de3955a112efefc402187045b3fe4970e2475d5ef4fc30d5cd8
85abb2521ee04de3955a112efefc402187045b3fe4970e2475d5ef4fc30d5cd8,1,0,1,3463.85883035,1582852117,Regular,c51a826bc9b8b3f025fb4b90404b30306438356439355bcda02fa30f795358d3
4eb5ad91fa2aef3c4e643a93317f38e4cbb76feb741572fbeafab1f15d22ab82,1,1,1,7732.97815512,1582850043,Regular,3702c5ccabb6eee77b558589c6b62211014a6832a06c0c4ec4d63e89b5db0a96
65063165947356b41cee0b860b1a632ef5a421f31b7cfc1428c45c3ef03f4cc5,1,0,1,116.63944761,1582440446,Regular,e855b3178e4a1300be249ebafd9dfc67829b1a14c129ec1b7a717c200702f73a
8e25daec003be55d65f67f14bc1f1396b65e0a2f9eef86ee072a13570b2a8e80,-1,4,1,344.74791783,1582060785,Regular,88c25c82ba33c8b2b1b31a117f2ebe052e0c2a95c2007e765d0c98ff242bb4cb
88c25c82ba33c8b2b1b31a117f2ebe052e0c2a95c2007e765d0c98ff242bb4cb,1,0,1,344.74791783,1581975683,Regular,8e25daec003be55d65f67f14bc1f1396b65e0a2f9eef86ee072a13570b2a8e80
72dabdb049fcc7f98b76a7c39c1793bf31e82ed9f3212284f209f3d4c39e7542,-1,5,1,6.2962714,1581630144,Regular,cb02fcfe0c2ee54281a7aea2dc5ce6b1b6f33264a5760e9b2022a88961617f5a
cb02fcfe0c2ee54281a7aea2dc5ce6b1b6f33264a5760e9b2022a88961617f5a,1,0,1,6.2962714,1581545285,Regular,72dabdb049fcc7f98b76a7c39c1793bf31e82ed9f3212284f209f3d4c39e7542
ac219a6003e7e9abfa69f5b5416d43caec9a921a7973f9a56cdd77a4a6267d09,-1,0,1,287.91428961,1581292054,Regular,614758cd6e0c380e3569598633a681628f6aeb9fd97ca843ab66690510039da8
2b295f9b2b71d1b2eb8c32a73d403f723c48cc0f3b7c2dafc0b1b7ad91915836,-1,0,1,5007.87552866,1581240155,Regular,879b9559fa0d529a243e87d487edd67d55292e5784940fe67096e7e6849161ae
a4941211470fa3193e03e6e27fe60c2117aa87d437a70e3c7b6f7e8a7b62edfd,-1,5,1,18.72658819,1581186451,Regular,aefd4a4213312f433088d96e07804adae2ea63fb3918abfb44f5304147768fed
879b9559fa0d529a243e87d487edd67d55292e5784940fe67096e7e6849161ae,1,1,1,5007.87552866,1581177756,Regular,2b295f9b2b71d1b2eb8c32a73d403f723c48cc0f3b7c2dafc0b1b7ad91915836
614758cd6e0c380e3569598633a681628f6aeb9fd97ca843ab66690510039da8,1,0,1,287.91428961,1581162453,Regular,ac219a6003e7e9abfa69f5b5416d43caec9a921a7973f9a56cdd77a4a6267d09
aefd4a4213312f433088d96e07804adae2ea63fb3918abfb44f5304147768fed,1,0,1,18.72658819,1581127153,Regular,a4941211470fa3193e03e6e27fe60c2117aa87d437a70e3c7b6f7e8a7b62edfd
7502f9caaf6845d34e41982438bcaf06e408d4a28eede17ceb14b36c0e3faf42,-1,0,1,538.3523654,1580404394,Regular,c0f6f695cfbf0abbabd6f9c4bbb7e1fc239ff2731f74e0cb546a3584e785591c
c0f6f695cfbf0abbabd6f9c4bbb7e1fc239ff2731f74e0cb546a3584e785591c,1,0,1,538.3523654,1580238904,Regular,7502f9caaf6845d34e41982438bcaf06e408d4a28eede17ceb14b36c0e3faf42
5e7dd5ec1e25874a7d8dfe807d822a86c6f5fc12bdda6a435648cd5d7a15c51f,-1,8,1,53.1450621,1576777292,Regular,d31eaf3e328d939127e49234fb66f568667eb475645a626fe97de0982e9f693a
d31eaf3e328d939127e49234fb66f568667eb475645a626fe97de0982e9f693a,1,0,1,53.1450621,1576701172,Regular,5e7dd5ec1e25874a7d8dfe807d822a86c6f5fc12bdda6a435648cd5d7a15c51f
898a8f0732046e45b13a4321572c0779130c5b95e8b4e7d457bf2edd9a80c272,-1,0,1,227.16213804,1576639555,Regular,4ee015b1f75f8638693ba1909a6fb9687e9616cd75b4acc43e7b9877679c1702
e3cb0c6bce55da19c0ef296fdbefc9c29aad0c864d2478ad4661fd57743383d7,-1,0,1,243.89734493,1576441060,Regular,de565e839b0c16f1aee34ad757e47731de02c8f5435f664a5b5d1feb55739df7
41f01a9b2c3d6586a149eae10de7b555f27d8e5157380f4b5a0244539b16eae2,1,0,1,117.85969696,1576356928,Regular,a12c923235b71f31f09060410b1d3b9abdc8e4d2476f0dc0f7f8fffb4fbd4861
e71aeca0fb4251cc215e68446ad66613f00a0697854a1ccf8c692661082027ec,-1,0,1,370.72292924,1575908423,Regular,6b9462b6610a1b0fac572a988c79936e5f6c02cb7c0dcc400c6cd6889f9d7881
6b9462b6610a1b0fac572a988c79936e5f6c02cb7c0dcc400c6cd6889f9d7881,1,0,1,370.72292924,1575828945,Regular,e71aeca0fb4251cc215e68446ad66613f00a0697854a1ccf8c692661082027ec
300d4d33e02696987f5c07fb376f942ba3f12f30c9d537f46550c4f452887afb,-1,2,1,526.69404,1575475149,Regular,2594110f9965735522cf36ed7784717ccc7f921486dd594d5e4c5d38efb72600
2594110f9965735522cf36ed7784717ccc7f921486dd594d5e4c5d38efb72600,1,1,1,526.69404,1575400485,Regular,300d4d33e02696987f5c07fb376f942ba3f12f30c9d537f46550c4f452887afb
324b59e6d75fed00fbae26146292f1f9655cc7699aef1f1641f66a47b8bcd213,-1,2,1,23.98725545,1575238867,Regular,74e1b2d0acdadd7f8dbec8c7c4c4953c0718d93c55927b56e57637f386301e14
74e1b2d0acdadd7f8dbec8c7c4c4953c0718d93c55927b56e57637f386301e14,1,0,1,23.98725545,1575169774,Regular,324b59e6d75fed00fbae26146292f1f9655cc7699aef1f1641f66a47b8bcd213
4f96b4f52c5b7c4a6834716f888b95212e62cb6f6a7ec882cadb61197e6eca81,-1,0,1,281.35499494,1574916620,Regular,ed962445c8c24e70d904fbd85fad76ad70f164907c6948c8b2945390a9af3aa9
124421f8673aad93564fd16e069a5f30963b478120b28ee63b985f08df42af97,-1,3,1,30.47965771,1574624515,Regular,7b76559ceff02762c7398819ab46c7e3b6b481a3e4cff1c95b477c4d6a39171d
7b76559ceff02762c7398819ab46c7e3b6b481a3e4cff1c95b477c4d6a39171d,1,0,1,30.47965771,1574547116,Regular,124421f8673aad93564fd16e069a5f30963b478120b28ee63b985f08df42af97
8294240be434e2de664a44b5b3b4434449f7d17d84c7670dfa1b27ac0661be20,-1,4,1,94.81230933,1573897446,Regular,465387f931f9993ec4409e608abc9df6f83990cc5c0c491b0f36cf16fff894e2
47748d55bed7e4fd79ac3cfe27f80e873a127527ee2179d7bd3992fcdae5865f,-1,0,1,302.0364384,1573871429,Regular,318607688b53605f6f03336e3271b95dc5d1f8b62fc9566417bce7a6727b2bca
465387f931f9993ec4409e608abc9df6f83990cc5c0c491b0f36cf16fff894e2,1,1,1,94.81230933,1573804378,Regular,8294240be434e2de664a44b5b3b4434449f7d17d84c7670dfa1b27ac0661be20
318607688b53605f6f03336e3271b95dc5d1f8b62fc9566417bce7a6727b2bca,1,1,1,302.0364384,1573777265,Regular,47748d55bed7e4fd79ac3cfe27f80e873a127527ee2179d7bd3992fcdae5865f
601bb485cedf4f68dc2832b0538e6d9f4fe1f18164afd9bae904b4c240e1a037,-1,0,1,317.3053128,1573776830,Regular,8e5ab96527f1b619fac0b934b8025a175193e93928f55d10007b04339e416618
ed962445c8c24e70d904fbd85fad76ad70f164907c6948c8b2945390a9af3aa9,1,1,1,281.35499494,1573776559,Regular,4f96b4f52c5b7c4a6834716f888b95212e62cb6f6a7ec882cadb61197e6eca81
59180709dbe76a67d45ac25680bb4c78d4a8fcf9c5c8d620f756c432037fea77,-1,0,1,362.91296048,1573519767,Regular,670271c3d244b59deb64971866d9f1e5f008648b5d28e27f7e80e2c5a04bd749
53736b3e8b5910262c3058c73e5a4ac9e5473c8b2d1139b30f74becba801871a,1,0,1,122.01848198,1573518044,Regular,14d55981598310e406ec578ae134b635376c28d7740ba2f429de00980da3c3a0
80d9ffbf370f2ab0cc1c99dadec26f9513c85dba51a7982dd111a52321183776,-1,4,1,373.0399856,1573518044,Regular,0c378c2731936f0ccd15d609bcbca513b66a296a7fd12a27ddb2c945f24471c9
0c378c2731936f0ccd15d609bcbca513b66a296a7fd12a27ddb2c945f24471c9,1,0,1,373.0399856,1573102741,Regular,80d9ffbf370f2ab0cc1c99dadec26f9513c85dba51a7982dd111a52321183776
670271c3d244b59deb64971866d9f1e5f008648b5d28e27f7e80e2c5a04bd749,1,0,1,362.91296048,1572821001,Regular,59180709dbe76a67d45ac25680bb4c78d4a8fcf9c5c8d620f756c432037fea77
2987640d17f6ff479d654a25ebd3ccd2b3ad5390fd0995ab08e84740d634c232,-1,8,1,474.28425414,1572701626,Regular,af198ed38d4270829ff798cc4d13a4405cf8bc9075ef9ad52828c6c9b31a7921
e791d2df3406a3c3f7827cccf634d45db47d60150dddfd1e17a8f44478107991,1,0,1,112.48940863,1572135066,Regular,826435a8ddea6fc3ae635fd0f7e38794f74e80e113b8f1b1d6822cf390730bcd
224e0774abc72a867d3699d5ec2791a59cd886ec5dfcb2da86193e32ea0cad49,1,0,1,115.55895743,1570987336,Regular,53544a78b75d651ac4a569923151f8619cd79d5e1d6b21e92b5089ea8718cee0
a9dd57704d9439700f9e3998db3db71f41de6d19b51e605b6133376503e167f9,1,0,1,139.20574088,1570871949,Regular,1914668e1988e35faaa325479b1e34cfe053196036810bbd5fc19e87055fee85
80389aa5a8c458669c1a2824763d6313edf8d579571718925fbf9fab13215467,-1,5,1,68.65469755,1570831168,Regular,9747fb420a56bc256dc380490f436758cfcddcc2e9bdd208c411280283314a4d
9747fb420a56bc256dc380490f436758cfcddcc2e9bdd208c411280283314a4d,1,0,1,68.65469755,1570746826,Regular,80389aa5a8c458669c1a2824763d6313edf8d579571718925fbf9fab13215467
de565e839b0c16f1aee34ad757e47731de02c8f5435f664a5b5d1feb55739df7,1,0,1,243.89734493,1570391136,Regular,e3cb0c6bce55da19c0ef296fdbefc9c29aad0c864d2478ad4661fd57743383d7
8a2a99c26498d826116e7c5f340556958946c4b0d33aef21b155fe9d03129df6,-1,1,1,14.38449635,1570311942,Regular,bd07544c70fa2c8e8daa0a8172cf898e88b2561e81e7e1fb37a0ea752ee6280a
bd07544c70fa2c8e8daa0a8172cf898e88b2561e81e7e1fb37a0ea752ee6280a,1,0,1,14.38449635,1570233382,Regular,8a2a99c26498d826116e7c5f340556958946c4b0d33aef21b155fe9d03129df6
147fc8e3f0335468bf7c9b6d60d960503a669e6153d0d55e02084d2df6127bbd,-1,0,1,497.91372419,1569993418,Regular,b2518aab960b2ff44b85ed89bbe7ffe4a770dd36ab0816b692e099c7d1eed3e6
fb3504f33e0b28741c41e848f30367c3df586348f114364f70278c23e503f612,-1,0,1,497.93892092,1569506570,Regular,b0a44103210c4ac2fef44c241ea730a401aba1c96aefddcd39121acc981e3a0f
4ee015b1f75f8638693ba1909a6fb9687e9616cd75b4acc43e7b9877679c1702,1,0,1,227.16213804,1568561207,Regular,898a8f0732046e45b13a4321572c0779130c5b95e8b4e7d457bf2edd9a80c272
3a2d48d1778fec9a21fcfb35417f4274c8e04410cbe7b52bdbce9ca396a3c0c0,-1,0,1,29.88596595,1568239454,Regular,b4ca99dc186ade50917c7b62f52d4c80b976c2446dffc173aa514fe1083a0457
e74ebbc5d43f70879ddfb3af8557e7b3a615b7cc9623e1864c5e966a22a73f65,-1,8,1,5.13734725,1568228971,Regular,01220581547356829cece7400530c8085ee750472d22d2de857cc419256e6855
b2518aab960b2ff44b85ed89bbe7ffe4a770dd36ab0816b692e099c7d1eed3e6,1,0,1,497.91372419,1568170346,Regular,147fc8e3f0335468bf7c9b6d60d960503a669e6153d0d55e02084d2df6127bbd
b4ca99dc186ade50917c7b62f52d4c80b976c2446dffc173aa514fe1083a0457,1,0,1,29.88596595,1568154613,Regular,3a2d48d1778fec9a21fcfb35417f4274c8e04410cbe7b52bdbce9ca396a3c0c0
01220581547356829cece7400530c8085ee750472d22d2de857cc419256e6855,1,0,1,5.13734725,1568151867,Regular,e74ebbc5d43f70879ddfb3af8557e7b3a615b7cc9623e1864c5e966a22a73f65
af198ed38d4270829ff798cc4d13a4405cf8bc9075ef9ad52828c6c9b31a7921,1,1,1,474.28425414,1568129364,Regular,2987640d17f6ff479d654a25ebd3ccd2b3ad5390fd0995ab08e84740d634c232
1735dad5b4d9415b19133be861bbbceed63aa8bcda9648fa93ebe344add1d9b4,-1,6,1,43.16454137,1566328785,Regular,fc419048effb08111ecaffaaed1f83e3393ce829bb9118efa9c571c231280858
b0a44103210c4ac2fef44c241ea730a401aba1c96aefddcd39121acc981e3a0f,1,1,1,497.93892092,1566307462,Regular,fb3504f33e0b28741c41e848f30367c3df586348f114364f70278c23e503f612
fc419048effb08111ecaffaaed1f83e3393ce829bb9118efa9c571c231280858,1,0,1,43.16454137,1566224911,Regular,1735dad5b4d9415b19133be861bbbceed63aa8bcda9648fa93ebe344add1d9b4
86aeb7bbb3401fb699cce2bf25bb4ce57f87f0f894e8c8377dfef40eea5faddd,-1,6,1,7.06390884,1566070604,Regular,14bc4d2bb50cf42ca2a0faf2646d192613fb6602f8e795befa6ae217c6db9d71
14bc4d2bb50cf42ca2a0faf2646d192613fb6602f8e795befa6ae217c6db9d71,1,0,1,7.06390884,1565991700,Regular,86aeb7bbb3401fb699cce2bf25bb4ce57f87f0f894e8c8377dfef40eea5faddd
dc694c5b66999d78fdcf56e7a506650a4aa04d9f9065272687f391c91bee6dfb,-1,9,1,44.83184733,1565804349,Regular,5b8eaed94921b5a18241eed796cd4c026f3fbd02c8f615bac089471e77576518
dc694c5b66999d78fdcf56e7a506650a4aa04d9f9065272687f391c91bee6dfb,-1,7,1,5.5766172,1565804349,Regular,eee490f12bd1d16ef810b2d2a18f3034c329dc443e558ba663daa5e1da78099b
5b8eaed94921b5a18241eed796cd4c026f3fbd02c8f615bac089471e77576518,1,0,1,44.83184733,1565734284,Regular,dc694c5b66999d78fdcf56e7a506650a4aa04d9f9065272687f391c91bee6dfb
eee490f12bd1d16ef810b2d2a18f3034c329dc443e558ba663daa5e1da78099b,1,0,1,5.5766172,1565734284,Regular,dc694c5b66999d78fdcf56e7a506650a4aa04d9f9065272687f391c91bee6dfb
e09e5773a9e21059da890280f648b583f31025b01d6c281a14eae8e50eda0290,-1,0,1,540.70518149,1565498290,Regular,c1d245fdadc3c1c4cec7868909d08ee13d0c234820f92d20852635f3a9a8cc8a
9ecea7ea1a817665a4793aec7a4a0bc1a6d3baca5b6fbd59731b5d898ac8df61,1,0,1,106.33619699,1565478632,Regular,bcc8294948bd018bb665787cf5697bcc15400a7f3d42228b37f94f300d7aec77
7b9c8d0007c9d0b6404d44c96a8fd9ac2938b4b7f1c4d07d3207a89c485c2f51,-1,4,1,6.56398873,1565371945,Regular,dd1416d3673eff5776fb0e8d815ef48e5d8c908e30599f924bfa4344bc2c5bb5
dd1416d3673eff5776fb0e8d815ef48e5d8c908e30599f924bfa4344bc2c5bb5,1,0,1,6.56398873,1565297460,Regular,7b9c8d0007c9d0b6404d44c96a8fd9ac2938b4b7f1c4d07d3207a89c485c2f51
35eeb9599f54c29dc347cb7f9232b35c1a7dd227df5f5ffc7b9230a557d52343,-1,0,1,547.36425634,1565105754,Regular,87e203890c8026bdfa425daab207b53b61ceb06bff4124c5c718d75c06111629
1e71486bbe70436e889a24029c2a25d4239214e457d3529f64e65faa0526f9e1,-1,8,1,5.58628046,1565030112,Regular,a69a2ae8c2cc5ec392b4f8e8c1ba6fdad966e664c82790ff937c20d8239b7f43
a69a2ae8c2cc5ec392b4f8e8c1ba6fdad966e664c82790ff937c20d8239b7f43,1,0,1,5.58628046,1564963524,Regular,1e71486bbe70436e889a24029c2a25d4239214e457d3529f64e65faa0526f9e1
8e5ab96527f1b619fac0b934b8025a175193e93928f55d10007b04339e416618,1,0,1,317.3053128,1563995875,Regular,601bb485cedf4f68dc2832b0538e6d9f4fe1f18164afd9bae904b4c240e1a037
2916d92135131803d683b804b9886ead9f45e10054bc803254b94c0178ea2e63,-1,5,1,15.78378506,1563830302,Regular,dbb37b4590f2768455172e9eea8d275c3b0c2159e8729ea72979e8fcc7246e7f
dbb37b4590f2768455172e9eea8d275c3b0c2159e8729ea72979e8fcc7246e7f,1,0,1,15.78378506,1563743500,Regular,2916d92135131803d683b804b9886ead9f45e10054bc803254b94c0178ea2e63
e31cb806c9572cb52cd9b93c7f339ccbe36cfc745deab9859cf1e7d6d1a6186c,-1,3,1,5.15065387,1562953433,Regular,07d18f485bb6974b79017d1fe8383cf7a413634a244c34cb76bc4777550c8cbb
