tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1,-1,53,1,56.99,1620462593,Regular,6f5e80e65db41d5d4f3f9aa222598d5b2a15338a22e969efa37a676fa8d61b75
6f5e80e65db41d5d4f3f9aa222598d5b2a15338a22e969efa37a676fa8d61b75,1,1,1,56.99,1620427522,Regular,7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1
fa02489b0a5de335886bea5acbeb6fe9e30b8e3b8060de58c22fd2130f1c4057,1,1,1,39.99,1620399563,Regular,50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc
04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b,-1,348,1,58.99,1620302076,Regular,ea60b262bc3f4c4ee66cf400846de04d4dd0322edfcfeb48d17a90ee428c779d
ea60b262bc3f4c4ee66cf400846de04d4dd0322edfcfeb48d17a90ee428c779d,1,0,1,58.99,1620227748,Regular,04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b
0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed,-1,5,1,46.99,1620213346,Regular,602eb1725c76b198cdae798fb7ce7afbe8e6ff03f105b79321af8518f2ba2eac
0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed,-1,7,1,46.99,1620213346,Regular,49259620b462f2c81883adc17a5c03f8c4a1b6f544829544a35c5c8ca1674a33
49259620b462f2c81883adc17a5c03f8c4a1b6f544829544a35c5c8ca1674a33,1,1,1,46.99,1620154056,Regular,0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed
602eb1725c76b198cdae798fb7ce7afbe8e6ff03f105b79321af8518f2ba2eac,1,1,1,46.99,1620095482,Regular,0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed
ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1,-1,186,1,24.99,1620058110,Regular,e46930a2bb1ace270a97a5d0788cb6a06ea5b3e289c7fcf120c0772e3513f222
e46930a2bb1ace270a97a5d0788cb6a06ea5b3e289c7fcf120c0772e3513f222,1,1,1,24.99,1620051734,Regular,ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1
499782787ddbac64f0cfd64b07a37fd7de9f1146d8948f03d2c53eba10ed2af0,-1,122,1,54.99,1619843892,Regular,6ed8eebd9b2799c8c1a97818930a8caa116129ed7a55a8168379b900198d63c9
6ed8eebd9b2799c8c1a97818930a8caa116129ed7a55a8168379b900198d63c9,1,0,1,54.99,1619811332,Regular,499782787ddbac64f0cfd64b07a37fd7de9f1146d8948f03d2c53eba10ed2af0
21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284,-1,213,1,58.99,1619434971,Regular,08c46c2cef27725234f453e1a6ed4217fcbdd61de43831098d1f4af04034db06
21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284,-1,27,1,58.99,1619434971,Regular,5da3ba89d972cb9145b1d2b8431aa47ba5efd2c4718739195cbec74cf4d41408
5da3ba89d972cb9145b1d2b8431aa47ba5efd2c4718739195cbec74cf4d41408,1,0,1,58.99,1619401637,Regular,21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284
08c46c2cef27725234f453e1a6ed4217fcbdd61de43831098d1f4af04034db06,1,0,1,58.99,1619369869,Regular,21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284
218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61,-1,362,1,58.99,1619343401,Regular,18345561f75a094e8da2a64f86681584c2f77adb3494063f79b02c3f73c2a7c0
218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61,-1,56,1,58.99,1619343401,Regular,b3e0a91a3b98a80477a13e3e30ce9ef48822a832e9b3d39483702595738702c8
218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61,-1,171,1,32.99,1619343401,Regular,175d881be2a7ecd9360ba3aa90cd5297ffa9b69c324ee118b368dac576f24248
b3e0a91a3b98a80477a13e3e30ce9ef48822a832e9b3d39483702595738702c8,1,0,1,58.99,1619290170,Regular,218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61
175d881be2a7ecd9360ba3aa90cd5297ffa9b69c324ee118b368dac576f24248,1,1,1,32.99,1619275679,Regular,218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,46,1,58.99,1619181201,Regular,5416d3f0d26ef87c2054a8dee9b8506a82547040c29058387f814d70ddb11685
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,10,1,30.99,1619181201,Regular,4984cb43f3ad18ffe98eaa7eace1b6edb5bb878a5a4bcea113f4543a1bde02c3
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,246,1,46.99,1619181201,Regular,2cfb6a18e5e2c0f1def309f66f12e7bb3a601280adf81f4150e80ff2f8a9c6d1
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,364,1,58.99,1619181201,Regular,7a95572464183b7dd4a67a4bf36eeb1cc1a74d5ce1c05444c257a533cc970b3e
5416d3f0d26ef87c2054a8dee9b8506a82547040c29058387f814d70ddb11685,1,0,1,58.99,1619142520,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
2cfb6a18e5e2c0f1def309f66f12e7bb3a601280adf81f4150e80ff2f8a9c6d1,1,0,1,46.99,1619129250,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
4984cb43f3ad18ffe98eaa7eace1b6edb5bb878a5a4bcea113f4543a1bde02c3,1,1,1,30.99,1619126673,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
7a95572464183b7dd4a67a4bf36eeb1cc1a74d5ce1c05444c257a533cc970b3e,1,1,1,58.99,1619098781,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
18345561f75a094e8da2a64f86681584c2f77adb3494063f79b02c3f73c2a7c0,1,1,1,58.99,1618930901,Regular,218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61
272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42,-1,129,1,58.99,1618914777,Regular,f6c1df43ae046b0118dd1327f560b0262bfe3d24a2237624e4b9d516b06a392f
8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3,-1,11,1,58.99,1618846289,Regular,674cd5060ce6c1d04386a781a00eea9426db3932af84739a321fa65c30363b81
674cd5060ce6c1d04386a781a00eea9426db3932af84739a321fa65c30363b81,1,0,1,58.99,1618782805,Regular,8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3
f6c1df43ae046b0118dd1327f560b0262bfe3d24a2237624e4b9d516b06a392f,1,0,1,58.99,1618766401,Regular,272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42
17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0,-1,180,1,42.99,1618738188,Regular,b003b8d5097ff74905fe901c73292f901dc33c9641025a3bd7cc96cba044bb94
17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0,-1,191,1,58.99,1618738188,Regular,a8cecca60a6a58155773406a3a3baf20460745197dd2ef8184fe84b8d3fd38e4
17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0,-1,259,1,58.99,1618738188,Regular,1fe159ea3e13fe61b34d5a7a0d237c4af713169bfcbc0fed8e7fdf460f37fa7d
17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0,-1,325,1,51.99,1618738188,Regular,80c3456b1a8615e9b116422d7c41deb64dd3c7a0dfe8ac0ab1e31e8fdc23961b
b003b8d5097ff74905fe901c73292f901dc33c9641025a3bd7cc96cba044bb94,1,1,1,42.99,1618729972,Regular,17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0
a8cecca60a6a58155773406a3a3baf20460745197dd2ef8184fe84b8d3fd38e4,1,0,1,58.99,1618694307,Regular,17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0
80c3456b1a8615e9b116422d7c41deb64dd3c7a0dfe8ac0ab1e31e8fdc23961b,1,0,1,51.99,1618679669,Regular,17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,263,1,58.99,1618653066,Regular,69ec21b7b9d8d17885c3e9a743658016f0b6c87fbc0df7a610157d1af614bac9
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,68,1,58.99,1618653066,Regular,ddd2072fc7cde6464bc9ae1a4477287992e406abd68f95a0ce02f330660c7807
ddd2072fc7cde6464bc9ae1a4477287992e406abd68f95a0ce02f330660c7807,1,1,1,58.99,1618641018,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
1fe159ea3e13fe61b34d5a7a0d237c4af713169bfcbc0fed8e7fdf460f37fa7d,1,0,1,58.99,1618592393,Regular,17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0
69ec21b7b9d8d17885c3e9a743658016f0b6c87fbc0df7a610157d1af614bac9,1,0,1,58.99,1618536972,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,197,1,51.99,1618503392,Regular,6d17c295f52179af1ada6603679b9d43fcefe34345f77ba52078d90a43b2a154
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,75,1,58.99,1618503392,Regular,d136b07f05f1df0b4104772dbae341ee317763b681c69223d90a08224cd59ed2
d136b07f05f1df0b4104772dbae341ee317763b681c69223d90a08224cd59ed2,1,1,1,58.99,1618436966,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,233,1,58.99,1618407435,Regular,ca9d0f1d1f0728e51ba7a1baab092484be14edad02569c25321ea2f2409246dc
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,115,1,53.99,1618407435,Regular,7d61416c59b78d50b52aa29525ca45fac1f71df07ef6855ac133f3841f0d54de
6d17c295f52179af1ada6603679b9d43fcefe34345f77ba52078d90a43b2a154,1,0,1,51.99,1618342163,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
7d61416c59b78d50b52aa29525ca45fac1f71df07ef6855ac133f3841f0d54de,1,0,1,53.99,1618329225,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,34,1,41.99,1618311701,Regular,95ec03dca19e0b3d4d105ccc74078e8d0136334fde097edf29ab990c2532627f
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,42,1,58.99,1618311701,Regular,e7abf4ae64674c06407d96a8b8ba8c0eb1034846c477c6be75f4c894988e83b6
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,62,1,16.99,1618311701,Regular,451aebb48335ca3931aa3b78b8301ca1e4833599cac60d473d7e2f4ed4a59385
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,65,1,55.99,1618311701,Regular,3dbf3e8a1465576c0aa10a735e7271904e5a16650c2d8d1f0c9953eccffd5563
95ec03dca19e0b3d4d105ccc74078e8d0136334fde097edf29ab990c2532627f,1,0,1,41.99,1618305062,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
3dbf3e8a1465576c0aa10a735e7271904e5a16650c2d8d1f0c9953eccffd5563,1,0,1,55.99,1618291395,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
ca9d0f1d1f0728e51ba7a1baab092484be14edad02569c25321ea2f2409246dc,1,0,1,58.99,1618265496,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
451aebb48335ca3931aa3b78b8301ca1e4833599cac60d473d7e2f4ed4a59385,1,1,1,16.99,1618251125,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
e7abf4ae64674c06407d96a8b8ba8c0eb1034846c477c6be75f4c894988e83b6,1,0,1,58.99,1618219284,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,100,1,58.99,1618217670,Regular,381a3625a93c4396854168d3d83bd2469078867b1e5d5a2e927172fa07633ff1
381a3625a93c4396854168d3d83bd2469078867b1e5d5a2e927172fa07633ff1,1,0,1,58.99,1618150494,Regular,3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f
8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031,-1,194,1,58.99,1618133123,Regular,f124f8d3880b35ce816cc4fa1d6a1386c6047283a3ca4e717b42f4490e81d251
8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031,-1,295,1,58.99,1618133123,Regular,3b59fd0e6781da29e4e96a41810d3ebf85286f4696e8c14b8667039fa35f9b32
3b59fd0e6781da29e4e96a41810d3ebf85286f4696e8c14b8667039fa35f9b32,1,1,1,58.99,1618089835,Regular,8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,230,1,57.99,1618027852,Regular,3189f6b0d6580b8e8c23cfa94ae5c9b3094068653fb2915a7c6af95ae1c6e59d
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,256,1,58.99,1618027852,Regular,f0182d2fbfea70edac10c2baf0a76b19f5d68ca57de49a4004cca291e29e5417
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,155,1,58.99,1618027852,Regular,ec2fafd8098ad0c9ddcd0845a4011f02915d042b9501b97845dea1bc59230fec
3189f6b0d6580b8e8c23cfa94ae5c9b3094068653fb2915a7c6af95ae1c6e59d,1,0,1,57.99,1617990582,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
ec2fafd8098ad0c9ddcd0845a4011f02915d042b9501b97845dea1bc59230fec,1,1,1,58.99,1617939552,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae,-1,78,1,58.99,1617882095,Regular,22adb7af2bd3a98f64a6b8893973724fdf1cb77a3b59a480d36aa76ded1614a3
22adb7af2bd3a98f64a6b8893973724fdf1cb77a3b59a480d36aa76ded1614a3,1,1,1,58.99,1617797873,Regular,d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae
f124f8d3880b35ce816cc4fa1d6a1386c6047283a3ca4e717b42f4490e81d251,1,0,1,58.99,1617728857,Regular,8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031
f0182d2fbfea70edac10c2baf0a76b19f5d68ca57de49a4004cca291e29e5417,1,0,1,58.99,1617693941,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b,-1,121,1,54.99,1617624176,Regular,fffb905deb3dd5c37cfd8efe25dd3960442496a9e3deecf11b51d9a27b184c48
13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b,-1,124,1,58.99,1617624176,Regular,bd63a900e1c4c1bb2dfb2fd4c9b29599f8e1d3935519bd096b939d36e49f8c01
13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b,-1,247,1,58.99,1617624176,Regular,3716d1782ce8f14e1cbaa5bbb2d559b7b92d3a0327ee7f2823b12b4d3d982ea6
bd63a900e1c4c1bb2dfb2fd4c9b29599f8e1d3935519bd096b939d36e49f8c01,1,0,1,58.99,1617623108,Regular,13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b
fffb905deb3dd5c37cfd8efe25dd3960442496a9e3deecf11b51d9a27b184c48,1,1,1,54.99,1617545021,Regular,13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b
3716d1782ce8f14e1cbaa5bbb2d559b7b92d3a0327ee7f2823b12b4d3d982ea6,1,0,1,58.99,1617530146,Regular,13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b
1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355,-1,82,1,58.99,1617519231,Regular,37c80f8d022769ebfb36864f2b84d1c9eef53fb9b0602b1abca8d721f0d872bf
1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355,-1,44,1,58.99,1617519231,Regular,0fe56ab5a55cb1833f4b39eff1dd560e45a2c1f5eafdf8cb2468558cdec05b41
37c80f8d022769ebfb36864f2b84d1c9eef53fb9b0602b1abca8d721f0d872bf,1,0,1,58.99,1617492153,Regular,1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355
0fe56ab5a55cb1833f4b39eff1dd560e45a2c1f5eafdf8cb2468558cdec05b41,1,0,1,58.99,1617414609,Regular,1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355
ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7,-1,46,1,49.99,1617204151,Regular,33152c2968f9b8aa91a12d266fb0e3ec5f0118b414c4d12df1f65cafb90079bc
ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7,-1,7,1,58.99,1617204151,Regular,f91ddcc42578525a813bdec54740f76e050b73748070ede0c7bfa2c65ae81f69
ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7,-1,31,1,57.99,1617204151,Regular,17b8d7a595d988880f5b59351106ead0e6a8b619fb9c40e0c06fc4c43e0d3549
ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7,-1,49,1,58.99,1617204151,Regular,1f122d7f1faf6f391eab6d24410e7c8c1ed8975ae90b0ddc9aa5e68d409e7649
ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7,-1,172,1,55.99,1617204151,Regular,76cca7f49d5c3d1cbbe8886b2aef9ed7e9326650593fd8488c4263877aa443ef
ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7,-1,68,1,58.99,1617204151,Regular,3134a7b88fb3aa81c687e9553e42ba2479b2cb3839eab6ba0f9eb5ffe7d8b2e1
f91ddcc42578525a813bdec54740f76e050b73748070ede0c7bfa2c65ae81f69,1,0,1,58.99,1617168392,Regular,ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7
3134a7b88fb3aa81c687e9553e42ba2479b2cb3839eab6ba0f9eb5ffe7d8b2e1,1,1,1,58.99,1617150158,Regular,ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7
76cca7f49d5c3d1cbbe8886b2aef9ed7e9326650593fd8488c4263877aa443ef,1,1,1,55.99,1617137150,Regular,ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7
33152c2968f9b8aa91a12d266fb0e3ec5f0118b414c4d12df1f65cafb90079bc,1,0,1,49.99,1617120543,Regular,ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7
1f122d7f1faf6f391eab6d24410e7c8c1ed8975ae90b0ddc9aa5e68d409e7649,1,1,1,58.99,1617108294,Regular,ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7
55298f222cb9bd5d32bb7a67ef4654078831b130bfba6be1a286b552f4a8a285,-1,122,1,58.99,1617107013,Regular,684be710fc7d7a717a44ed1d9c1d1853f97735e4f9dcc661106df4ef1c8ca3e2
55298f222cb9bd5d32bb7a67ef4654078831b130bfba6be1a286b552f4a8a285,-1,205,1,54.99,1617107013,Regular,e14109f61cac5b47517d57187e4e102da162d9fe4030f86b12b83534d30a0b79
e14109f61cac5b47517d57187e4e102da162d9fe4030f86b12b83534d30a0b79,1,1,1,54.99,1617083934,Regular,55298f222cb9bd5d32bb7a67ef4654078831b130bfba6be1a286b552f4a8a285
17b8d7a595d988880f5b59351106ead0e6a8b619fb9c40e0c06fc4c43e0d3549,1,1,1,57.99,1617069287,Regular,ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7
684be710fc7d7a717a44ed1d9c1d1853f97735e4f9dcc661106df4ef1c8ca3e2,1,1,1,58.99,1617051776,Regular,55298f222cb9bd5d32bb7a67ef4654078831b130bfba6be1a286b552f4a8a285
1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9,-1,229,1,58.99,1617019599,Regular,45fd276b64a5e564bb7bce35f7e7ab6fdb10adb751a4f19b4bf4fb3b660a820c
1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9,-1,130,1,58.99,1617019599,Regular,2e6cdd03492acb106c4eaa4fed291bfc77796bae5a7aaa4094fd9d463bf0e99e
45fd276b64a5e564bb7bce35f7e7ab6fdb10adb751a4f19b4bf4fb3b660a820c,1,0,1,58.99,1617015832,Regular,1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9
2e6cdd03492acb106c4eaa4fed291bfc77796bae5a7aaa4094fd9d463bf0e99e,1,0,1,58.99,1617000067,Regular,1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9
a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450,-1,76,1,58.99,1616931852,Regular,36cb462a415442d606d003021ea859e76eb25d0e1db1f80ac75009fd9983018c
a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450,-1,272,1,58.99,1616931852,Regular,7fe6ba10248324e1dd3e74ed8a2a35d77a05e376257bc14896ffc6ae132b85ce
36cb462a415442d606d003021ea859e76eb25d0e1db1f80ac75009fd9983018c,1,0,1,58.99,1616866465,Regular,a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450
7fe6ba10248324e1dd3e74ed8a2a35d77a05e376257bc14896ffc6ae132b85ce,1,0,1,58.99,1616849372,Regular,a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450
d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988,-1,216,1,58.99,1616667203,Regular,99f95235f662cfba73aea28b06dbb662f30d24b462bdcfba8a2b878681d7c25e
d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988,-1,398,1,58.99,1616667203,Regular,7d39b998a2095f39e0310f49c6a2e8b21ed5ccc2f81c85eabef5ff81367878e6
7d39b998a2095f39e0310f49c6a2e8b21ed5ccc2f81c85eabef5ff81367878e6,1,1,1,58.99,1616635267,Regular,d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988
99f95235f662cfba73aea28b06dbb662f30d24b462bdcfba8a2b878681d7c25e,1,0,1,58.99,1616558186,Regular,d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988
b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e,-1,234,1,58.99,1616499551,Regular,840cbf2003b28a43a5cfc2387859770349160bfda020012364996383b50eee99
b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e,-1,119,1,55.99,1616499551,Regular,a784924abe8c0f4a4892b48428bd33c85661d77e99dd8d6509360cca32f491bb
b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e,-1,23,1,58.99,1616499551,Regular,1f9d5fcb9458251a131fc3230ac3173c979a0b3911fefecac42677b0895e1bc6
a784924abe8c0f4a4892b48428bd33c85661d77e99dd8d6509360cca32f491bb,1,0,1,55.99,1616454751,Regular,b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e
1f9d5fcb9458251a131fc3230ac3173c979a0b3911fefecac42677b0895e1bc6,1,0,1,58.99,1616405579,Regular,b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e
dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3,-1,83,1,58.99,1616402386,Regular,90ceca11185a07a86c97b65e76b7134782639c69851405a59b22cad5b3641d32
dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3,-1,90,1,57.99,1616402386,Regular,11dce5e4c7e8eb3b1a16821d1f58ab4c538f7bfeac74611fc916aec07327435a
840cbf2003b28a43a5cfc2387859770349160bfda020012364996383b50eee99,1,0,1,58.99,1616344165,Regular,b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,44,1,58.99,1616236372,Regular,ffbcd49e08c1fa1c409d9b75557ac591fbe31f754ea2b2e97886a5f79fc374a4
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,130,1,47.99,1616236372,Regular,24622f911b52eb1ef57bc3bcc006f6b5397e799e3c5256babd707663a40fa2bb
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,86,1,45.99,1616236372,Regular,3cbcbd3abb4f9ff28b5f9436eb335954d09ef5a006395aa95ae55d770bf3cea7
ffbcd49e08c1fa1c409d9b75557ac591fbe31f754ea2b2e97886a5f79fc374a4,1,0,1,58.99,1616190555,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
90ceca11185a07a86c97b65e76b7134782639c69851405a59b22cad5b3641d32,1,1,1,58.99,1616175769,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
11dce5e4c7e8eb3b1a16821d1f58ab4c538f7bfeac74611fc916aec07327435a,1,0,1,57.99,1616088070,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
3cbcbd3abb4f9ff28b5f9436eb335954d09ef5a006395aa95ae55d770bf3cea7,1,1,1,45.99,1616073634,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,315,1,58.99,1616066155,Regular,f7e4b5b66c15c215f4eea19fd7427f2d36fa98ddb6893d406b658ea330fb899d
