tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,0,1,0.09502171,1507232742,Regular,5d82bd8d35a487818e13a9a5bbecfd176ed85e1686c4862c078f48403f470464
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,14,1,0.09553229,1507232742,Regular,fb721808ef6463acd722e477282426528f1b9800cdc8b2b93b651ad789c474db
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,23,1,0.09573247,1507232742,Regular,eae689c26d171e1e854916ebf03f04a03776e8afe575d7fd0a7ce3d4a8bb1ba2
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,33,1,0.09647226,1507232742,Regular,1011315b1618ceef1597f276b82f201f9f4d581bb616ba4f83eff955be31dba7
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,46,1,0.0953995,1507232742,Regular,7b5a2c556e8cc38d96433428445f041229341d9740639b39a51c01269a4fd601
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,45,1,0.1348398,1507232742,Regular,6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,44,1,0.1218604,1507232742,Regular,5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,43,1,0.11605203,1507232742,Regular,e77fa767d98dfc6dc8c9c479310e230010357f47ff83f58ef83912dbf0125a2b
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,42,1,0.10744611,1507232742,Regular,eb2bb252b6b97977dfb9cf61086f6d54f6d2ecf21f105fda31ab2aa3b09a629f
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,41,1,0.103301,1507232742,Regular,c4c0b1568de102a27e464024724b4e55ceb5d7078de41f6bbf3b2ab8d912b4d6
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,40,1,0.10045285,1507232742,Regular,7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,39,1,0.10020906,1507232742,Regular,c13de0ae16f0139525d85c5f56c5ae52042918a3878a384e054c3072315fed51
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,38,1,0.09890411,1507232742,Regular,035b8d526be0ed2310f32064429c5fa06eda4197dea2899bbb629385292018cd
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,37,1,0.09877283,1507232742,Regular,2dd124d9ae5cf69fd0b0973f7057f1e9213f09f3ec0090a7ba849fe5d2eb2346
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,36,1,0.09773485,1507232742,Regular,e00912b06dad029f46b06371e593d4be95770c9824db866b828cfc9cebb84c77
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,35,1,0.09769897,1507232742,Regular,d7115e71387017f7ddb5ee480f9e8682af3ff8b02584c9c7b422fc465d27e40d
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,34,1,0.09669687,1507232742,Regular,324eeb23d0a158ddd3df290b4974677c9c1bb005b744ba1b670641aad3b7b707
e4b41d6a175329d5789a1e740624cccb04f50fa5ce0ce06057389da83e844364,1,7,1,0.09562364,1507160497,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
043e58556b95d6e788401e4b61dd41e9d072fcae912884dff406a4a7673ddadd,1,7,1,0.09589309,1507058079,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
5b3a6fd3ac34c4d721bcaaf2dff59fba910b56f6005e0fb900c673700e7c3bf5,1,2,1,0.09571535,1506966349,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
d2c723f538382b102afd9a7b8178b6406f95749d4cb4507d93c766102f8871ee,1,8,1,0.09608573,1506893907,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
d088e3f6f4af456063fb1ffd9b46cbb9210f61ac74076f7dbba2cee694b76c6e,1,17,1,0.09559648,1506830425,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
b3dfc925f3d56686fbcffd0d5887990e44b57981b00324d0de919aa561f8cc7f,1,2,1,0.09539954,1506747052,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
4295d3745637c58a72c46535aca58706962add642c83b7be4b1d40108b76a0d2,1,7,1,0.09524059,1506675663,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
2dd124d9ae5cf69fd0b0973f7057f1e9213f09f3ec0090a7ba849fe5d2eb2346,1,14,1,0.09877283,1506612596,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
d61173cd3661a14c2d850a50e756d1555845fac15f334c35d0b43df4a128463a,1,17,1,0.09560756,1506476165,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
958045232b49761b92e557d05077a4df4a51eccf5e33a83ad8c82d665ceae2cf,1,23,1,0.0957003,1506388004,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
d495a0e58cac00a48b42d4d677b1bc0fbe9b2595ec7cd2a4b517e0193bf09522,1,3,1,0.09547801,1506298382,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
3b1691558caad51445599d7aa1bca355d533497b83e020aae3de7ded1816d743,1,8,1,0.09564268,1506222342,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
7ffe08e1dde9ad085e9054f015f377be93db8cb072e7970b95c336eda6ae72b2,1,19,1,0.09521807,1506133263,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
5d82bd8d35a487818e13a9a5bbecfd176ed85e1686c4862c078f48403f470464,1,23,1,0.09502171,1506046514,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
4515ffa376693129446c7fd69bc72648a49848e13af1c560062d544555302b9c,1,7,1,0.09579587,1505961420,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
154aa6b6ff55f7425fc34e1783648b25392932888c3fe877b93503f5f543f57c,1,5,1,0.09623263,1505880977,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
905350934ad62f299b8590cf01f7334eb988dd464e8c16232e1832558028d7e9,1,16,1,0.09640264,1505801799,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
eae689c26d171e1e854916ebf03f04a03776e8afe575d7fd0a7ce3d4a8bb1ba2,1,9,1,0.09573247,1505716529,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
fb721808ef6463acd722e477282426528f1b9800cdc8b2b93b651ad789c474db,1,11,1,0.09553229,1505620117,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
95742777a6d80f1a928ce7ea3e8ed534bd14f8d721e915f60b4fdce7f615f0f4,1,1,1,0.09535325,1505532136,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
1684704965ba7bbca2e2f8be94b622560d9975342cacee4e7cbc923d0d8647e2,1,9,1,0.09534558,1505454537,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
4aec73b5003425f5c8ad5a21ff1f4a9e1a59564d10cd9bc37ceb005001a290bc,1,0,1,0.09543978,1505380782,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
51ecfcfe8851ba2cb64c5574bf6a35b2e22fbbffff30438fa0f37d301c3897ca,1,10,1,0.09630697,1505314813,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
cf2c5b74c08ede17148bb8e269dfe992f42f31dfc2f4ac9281b514a2db2abeec,1,7,1,0.09544848,1505252173,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841,1,22,1,0.10045285,1505198343,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
8cc55304e07c222d5642f96a498e2022ebfa934a994902954beada283e39479f,1,29,1,0.09560627,1505122393,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
7b5a2c556e8cc38d96433428445f041229341d9740639b39a51c01269a4fd601,1,11,1,0.0953995,1505041877,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c,1,83,1,0.1348398,1504848131,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
07508cd75d04d53f35ce9cd3d458a1798badb685624991838a59b000ba0f65e6,1,3,1,0.09542261,1504727878,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
fb961caa9f9e0bf7f3edca96292f72649e2a2f2b3c7e4e2c564be6c1206a14f3,1,15,1,0.09641037,1504676168,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
0db9db2ed06bf510b6928223061c4f6bb499bb2a9cef4d6207cfecd8571ddbff,1,7,1,0.09540914,1504630665,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
2a3c364db94e64cce1744fdf25ecad8e18795f3ed6356c1613215a57aa0d4723,1,9,1,0.09553154,1504555483,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
324eeb23d0a158ddd3df290b4974677c9c1bb005b744ba1b670641aad3b7b707,1,18,1,0.09669687,1504511348,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
c13de0ae16f0139525d85c5f56c5ae52042918a3878a384e054c3072315fed51,1,13,1,0.10020906,1504465261,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
e00912b06dad029f46b06371e593d4be95770c9824db866b828cfc9cebb84c77,1,9,1,0.09773485,1504435851,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
5418b1a16d7677302ba1ece1f28107bf9cedbbb391e857b5dabe73e9acc3fd62,1,12,1,0.0956587,1504412121,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
c4c0b1568de102a27e464024724b4e55ceb5d7078de41f6bbf3b2ab8d912b4d6,1,44,1,0.103301,1504399322,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
1011315b1618ceef1597f276b82f201f9f4d581bb616ba4f83eff955be31dba7,1,6,1,0.09647226,1504364583,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
f48485736926809de61eaca6c9c806c5ec127446b856ab9f8b2254f79417496d,1,0,1,0.09641337,1504346571,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
b29444715ab1a03892cabd2069c792ae0b2e69ce810abaddb9e3ac113dd2bbad,1,15,1,0.09549995,1504325404,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
6f11fb0898c500f7867a1225aea0975e850b77d6b6b8324313b8f15259b4e540,1,3,1,0.09505264,1504304093,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
035b8d526be0ed2310f32064429c5fa06eda4197dea2899bbb629385292018cd,1,5,1,0.09890411,1504289490,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
47c53104783b3baed2be0576071bcaf8db36a4e65c4e12a90a3c402b65e711ea,1,4,1,0.09590995,1504268113,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9,1,127,1,0.1218604,1504246888,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
eb2bb252b6b97977dfb9cf61086f6d54f6d2ecf21f105fda31ab2aa3b09a629f,1,27,1,0.10744611,1504218879,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
d7115e71387017f7ddb5ee480f9e8682af3ff8b02584c9c7b422fc465d27e40d,1,5,1,0.09769897,1504193748,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
e77fa767d98dfc6dc8c9c479310e230010357f47ff83f58ef83912dbf0125a2b,1,2,1,0.11605203,1504165229,Regular,20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7
44ef947c877c74093da6d371a1eea42e99a447e9a36f5f0d87f97f7159b37b9a,-1,0,1,0.10155211,1504147833,Regular,0e02e2e2224e7c7ac0239906403cd1ca9fd83a5f8706887adc4aa43beaa94e6d
44ef947c877c74093da6d371a1eea42e99a447e9a36f5f0d87f97f7159b37b9a,-1,1,1,20.61571376,1504147833,Regular,b5e5c188155a630bd74b62ccfa018d7b7f3607522d4c644cd7371451469c0eb0
0e02e2e2224e7c7ac0239906403cd1ca9fd83a5f8706887adc4aa43beaa94e6d,1,3,1,0.10155211,1504143484,Regular,44ef947c877c74093da6d371a1eea42e99a447e9a36f5f0d87f97f7159b37b9a
b5e5c188155a630bd74b62ccfa018d7b7f3607522d4c644cd7371451469c0eb0,1,1,1,20.61571376,1504140976,Regular,44ef947c877c74093da6d371a1eea42e99a447e9a36f5f0d87f97f7159b37b9a
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,162,1,0.10025309,1504140840,Regular,246eba73bd5af959335fecaf7bca627c591521018781db21f5eb1cafa94fc811
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,120,1,0.09875662,1504140840,Regular,101594a034b5b95081038a4ccc0a8b035b4f3440fd214cf74817b6698f231265
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,121,1,0.09876152,1504140840,Regular,8469a72e00a5e45029e8887388f59d73fb04f99bcdcd95fb256487e4194e4689
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,122,1,0.09877047,1504140840,Regular,19024792a463a20911d9292effc1d69e38fb1b7f31389779fbd0c9464e71462e
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,123,1,0.09878125,1504140840,Regular,f2903f2d55c8b0e4d85d11425fc5e49dc54f5b3b47b0826e9aa83e442b676c61
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,124,1,0.09878751,1504140840,Regular,867dcb225c1050890b027f6ff5b351d93b3777719a157c213ca69ca8e016e241
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,125,1,0.09879291,1504140840,Regular,949e1073f98f3689cbf69d3b51a27e7e4f8fa0828bb430765819b6e36b05878a
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,126,1,0.09883746,1504140840,Regular,3c61e274459962f6cb8b2fb4fca780623ae12f6a897070d7558b58620ec70ba1
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,127,1,0.09889412,1504140840,Regular,71146d919f292ed83522ae95f1e2ccab7ded5cac335c91c438be3f6eec01a4ce
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,128,1,0.09889836,1504140840,Regular,9252a4ac0182573a8cc44f22afee6a0c369f776d894d98d91dcf255b226a76b3
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,129,1,0.09895371,1504140840,Regular,db2d6a5c671445029484eddcd88ac9bac5eaadbed283034a6da8432a2db4392b
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,130,1,0.09896268,1504140840,Regular,eae1e4ce201a63095a39e44f84c6f2a8a4ee902fcbf458d32b798355ac291faf
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,131,1,0.09896293,1504140840,Regular,1293d8ed327f1dd7601c026ff14c18a51cbb570bacf8f587b03c208ab3a9e86c
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,132,1,0.09897612,1504140840,Regular,e5bf19c715f59db8315757500c7c1c26881be97a500a48122ccffeed27ee9d4b
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,133,1,0.09901116,1504140840,Regular,0138b096b27189c63b18030335ed42c4996425712e206e7a2ad052bd18b6d8bf
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,134,1,0.09901639,1504140840,Regular,623c51508784edb41627f1314d608078e1d68cf83738ae8906712f0efca655e9
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,135,1,0.09903351,1504140840,Regular,d70b88e883b91def2f304a6e2bd9cf8f134af0a79368c6f9818835c3ba038b65
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,136,1,0.09904554,1504140840,Regular,e8b7d75db8c9a0185dda4bd35ffe0079a3ea23e47bb88f49d9f64d84b39d24a8
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,137,1,0.09906081,1504140840,Regular,c72e6833a927a8d252fa9a81d265a38f7ac0f26ee4b45298c7331286af00fac3
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,138,1,0.09907661,1504140840,Regular,b72161ade67bf2938cd162f0bc51f378e634324d5a8a770805e6418f9684b49b
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,139,1,0.09910753,1504140840,Regular,6643a56fc8925e4246b624149d324e75097020ebceb9db98bbd4cea9b6ac7da2
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,140,1,0.09914873,1504140840,Regular,3c4e1af0f9c80e1ed4860ab309d054ea6f18dd6d4ecb85cca44494b9be628475
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,141,1,0.09917779,1504140840,Regular,3a48b805a2de137de467d9fd72f4b2b1c80d16205d3727f1e26a63b936288427
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,142,1,0.09921401,1504140840,Regular,ea4b7364b0d6e6149377c10ae2bc79348a065f5d1d9cb0483e14ae8ad98be983
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,143,1,0.09921791,1504140840,Regular,8263e82298fe20deedf1fbfdb0f7a021e9acf051a6386439bdd4f433af1af18e
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,144,1,0.09930405,1504140840,Regular,c8ad1ad8bdb2565b796d8256cb342f1270a211d6d753529bda6d26e738dacbeb
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,145,1,0.0993392,1504140840,Regular,5674f7f5d14f036dcc533e4484d7e36d9ef78054f85539d2e1b83d7310a51406
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,146,1,0.09935822,1504140840,Regular,fc811bb50e20e716ea79868997742b006075220b6afdd26346e4aa87e4301960
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,147,1,0.09940854,1504140840,Regular,a72f7296da300bfb7c96a233d15deb81e1118b7117809a2f9732c1fff3ea5d1b
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,148,1,0.09949636,1504140840,Regular,2f9be98a15ab90b7d77765048fa6055f63456727ef606392c595adf494133e34
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,149,1,0.09952243,1504140840,Regular,4ab8181d81f60b54b3616d1c1a73653d881de64083a8f0dd7aa9b156e216ca17
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,150,1,0.099525,1504140840,Regular,0bdb4bad065a758f477025e8b39c72362095bf21b3cf7c9d20b839c60df46124
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,151,1,0.09953554,1504140840,Regular,71e10a07c83bb4056abad69e02ff3a944240f370b8c148313a85c61efa880d23
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,152,1,0.09978263,1504140840,Regular,f5f75171e9ce5d5435b0c58c7032977a5976b99743d94116fe463bd8c9b2886a
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,153,1,0.09978791,1504140840,Regular,6367ddae22104572601dd35619734c1ef2d7fa614e78fdd78c005b95e6f095d7
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,154,1,0.10003081,1504140840,Regular,680f42b61c6ad894f173515995e9cf53a3804481ccaccb635753abd1fedfbdb3
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,155,1,0.10004627,1504140840,Regular,abbdad8eb89b9d956a49d5dc4ca10545c393e57f4cee29bba70ea47a2b62fbd2
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,156,1,0.10005516,1504140840,Regular,6c2a7ae18b789bb23213363c2549b3cb3380a775fdfed2333fa4dcffc3c71495
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,157,1,0.10007426,1504140840,Regular,effb7115ab696f08fda07b88fb1bc9e4b450641c7871b46e2630b4fb3be6c5eb
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,158,1,0.10014526,1504140840,Regular,89030edd84c9caa14131849d1b6dc9cf37df8ff321882e065b381fdb4cc48ef7
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,159,1,0.10017435,1504140840,Regular,5004f93e394938544fb8539ab14c151fc84f57aa044ccc4b4d3a34590e910583
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,160,1,0.10018674,1504140840,Regular,13f0c511af94ea944bb0df96692526d182ba239371d7dcbad68f8b45723e714f
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,161,1,0.10020663,1504140840,Regular,f19848ca848a65b61632f5ad641f9e1642ab953780167954c6226f3328cc667a
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,163,1,0.10033064,1504140840,Regular,f44ad4c9eed7ff9f55b78ad6b2f41f1c760533d648b45d989fec082fba434a9b
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,194,1,1.64,1504140840,Regular,2798ee4bceb4b02407adaaa11c1f61a505c40956fba87568bb181bf968347dd0
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,193,1,0.11106728,1504140840,Regular,5b6b31232b381a8627e9a910be3cbeaf091871bdcbb8a34356142291294fc542
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,192,1,0.10962568,1504140840,Regular,3b685bb646113d7470f7f612bb9449a3163bb77490a55d7513e8cf963744d420
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,191,1,0.10809433,1504140840,Regular,0e4dd9bbe61817efc9f7d7040be9154ecc64f5032da35b3643c2ca087af30de3
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,190,1,0.10684402,1504140840,Regular,f11c091842e02cd4a871f529a0990dd4aa90f246789ffccd27d211b492aa62b3
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,189,1,0.10457941,1504140840,Regular,ac7169220f3d3915d7774968f497a52af999dd9562b5214cf403c876ad8d5ecf
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,188,1,0.10397238,1504140840,Regular,0b79dd385a741adb991b2b9bc6ecacdcd9bd79f57eda850ecab32d06f655d175
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,187,1,0.10393391,1504140840,Regular,561360fd200dab9099d07381545a806c7bcc858d259ec4600bac0b813bab892f
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,186,1,0.10373285,1504140840,Regular,29d76e3aa34833494bceb523b32dd95cd891c4af98bea6c98e67bef332d7a5fb
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,185,1,0.10371588,1504140840,Regular,e495c0ff7f04da976e8433442761ca6bcad54b06792b2f695f7ce5352c876c1e
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,184,1,0.10315042,1504140840,Regular,3667c2080ed3276bb41a12cb47124ad183e7f5d1579a3101910d4290bf2c30aa
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,183,1,0.10263395,1504140840,Regular,4867e8dc21644c45f7b1f6d2e47489fc14111c9153347c03c77cc7e5bbe1bb32
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,182,1,0.10231355,1504140840,Regular,9335e0eacf14ee035b46806f653efb4570e2921f9d9f00268a38629243b1f908
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,181,1,0.1022302,1504140840,Regular,910881f1deeaee7d390d59b7da9cfce33c07fee50a98120cba5df2b4abcab3ae
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,180,1,0.10207604,1504140840,Regular,243633e7bcbaf60e7dae2523df064a74cf188a9c17b867c82c7af0729a4d2f2a
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,179,1,0.10200058,1504140840,Regular,ac187ceef0178d068b14ec28398eaaac792213adaaf5e226cd6d4659dc440357
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,178,1,0.10174228,1504140840,Regular,ae781a6b540b8dd5f5e63d2940f274608adf96121bd68de13e12c537ecc65f09
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,177,1,0.10168654,1504140840,Regular,b90fe80bb53a305afaae03c1b45b5fb6126ea81c61d548c734d99c2ddd260cc5
