tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
971954092fe10f9d7e9f2c6c06b13f6a363cfe6514dc068d12f522106428a81b,1,0,1,137.92801751,1587206720,Ticket,37cc2842220692b48f6e7021b28fa08f4fd0c537fdb4d720c5bfd2ed95d6d20f
e260c84dd6886632112b2b5c445110c4020df7e82bc6e95a0bbf0ad8a5dea3b2,1,0,1,137.92801751,1587206720,Ticket,60d366ac5b5cca00013a55055dea77cb238ff4fd913fd824b97258e3932d49fc
f5e6668410e72713eda885e34f645b4df70e66d88b0879b39739472103583e48,-1,1,1,140.49624643,1587086518,Vote,12a5fbadae69347c13b5229ddc4289bf5fca4c2629ff6610780c6536fc0a41e6
fe7fed274c4df568d623ee82b034c7c05da3827c240549b87fb8965b9545426d,-1,1,1,136.43184192,1587010457,Vote,24046393c41b29cc73727a9142be62e2171d6cae383e9781885611ebcb418d95
24046393c41b29cc73727a9142be62e2171d6cae383e9781885611ebcb418d95,1,0,1,136.43184192,1586864866,Ticket,fe7fed274c4df568d623ee82b034c7c05da3827c240549b87fb8965b9545426d
be1d2ba47fb0626fdf172486dc3514434d060d82a183e31780435d23eb0c1c8d,1,0,1,136.43184192,1586864866,Ticket,58cb78452f033fb67f987b0c694152ef1729c5940179fbc7b801ba0f8a6c1253
bf45bee22ba575c4be31f6d249bb3fe267bf889a15a475a74f864313ead5341a,-1,1,1,138.6438652,1586774453,Vote,6253f0219c1aa093db0464833845cdefa6d271c17dce3b0820a2224b079b1ffb
7d906b2e2c3f1a3130cbddb6da636611e36d30fb80e379dfdfef2592c89ca458,-1,1,1,138.6438652,1586740605,Vote,087d4e4997d31f271f8f8518ebf8e9e68da01b479c9d32bd1bd63ac4f67aefe2
12a5fbadae69347c13b5229ddc4289bf5fca4c2629ff6610780c6536fc0a41e6,1,0,1,140.49624643,1586616698,Ticket,f5e6668410e72713eda885e34f645b4df70e66d88b0879b39739472103583e48
fecb5ecfd3069d253ff8cd7d8cc3e848b84564f5616c9711a850a74f5b9e5bc6,1,0,1,140.49624643,1586614436,Ticket,7213f00324c24329446f52cf2eb15b1aa9fc7255f90231d515430cfe4603ae1c
4c6d851e4206338548fc7acaf159dcfaa567b6003d22d687621725c27508c9f1,-1,1,1,125.33107469,1586496284,Vote,8beedc53cbf59a432fbb988ff5f61396127518e53ac5569b7e54e2dcb9beaa2c
bd97208869ec0c0a344eff12d3aea6fb0c84a6950b476b1622d4d997f7ed7958,-1,1,1,143.92435642,1586483499,Vote,78103b08f7110fe3a5909f0ae484bcfb7cf0767f16b6e2e3b7379fa8864e1fdd
087d4e4997d31f271f8f8518ebf8e9e68da01b479c9d32bd1bd63ac4f67aefe2,1,0,1,138.6438652,1585925062,Ticket,7d906b2e2c3f1a3130cbddb6da636611e36d30fb80e379dfdfef2592c89ca458
6253f0219c1aa093db0464833845cdefa6d271c17dce3b0820a2224b079b1ffb,1,0,1,138.6438652,1585925062,Ticket,bf45bee22ba575c4be31f6d249bb3fe267bf889a15a475a74f864313ead5341a
2c8f55d2fe4768ad26fc17b45eebc9e6f6fd8d4c1cbc436c9871a3148a9a524a,1,0,1,139.61228534,1585833176,Ticket,556aff77b0ed64c9093ba72490144fac42584c8d98d1ad382c72fc93c971cdc9
9e72bba5ce92dda9a4f3805112deb49e95dd6882c6795376cc5c4782840c8cae,-1,1,1,132.80531871,1585788026,Vote,2bc3b4d3bf7acdffd1125f40efc01a2c4f8b6603a92fad4d6a0b17598c900bd2
d09fdbf4fbc0ba818fb16e4e1d798b250bcb53eb75aeafe63fc3f9b662779c6a,-1,1,1,131.52115646,1585774346,Vote,99afa8c38c54b8aa74e3f2600a9b950edb05eca046061b48baf47b718a5a3710
bec314db2c535b681d7b28492824edb32de7e4dce371468ca4ee35c5910bbc2b,1,0,1,141.54972343,1585751742,Ticket,dce6fa0b4b206204a84b28f8426af7de5ab55ad5ab4b050ae5ab0ce2a39d7ae8
0774b8fc2ad0bf6230ef44961ef4d542de8e04e84b0870a031e95236fb1501ce,-1,1,1,140.68033959,1585712853,Vote,761a999cff07600bf52a9e8938df14e7c36455162d79a390a47aeb0e2568477f
78103b08f7110fe3a5909f0ae484bcfb7cf0767f16b6e2e3b7379fa8864e1fdd,1,0,1,143.92435642,1585652382,Ticket,bd97208869ec0c0a344eff12d3aea6fb0c84a6950b476b1622d4d997f7ed7958
f46a7925cca66ac6fdb65f9f52c5fde2e5ceaaab05506e0aea0989bbb29b8cf1,1,0,1,143.92435642,1585652382,Ticket,63a858c96ec3bb9c6e6b9574ad8006a6d6ac58a8261abdb563bfc21b02e54308
520ef7d64a2f982799a6fc57e3cc551b9b8ed62de67f019d2f66110251783e6f,-1,1,1,138.93724441,1585577384,Vote,e1a9d25d78bd836d0e98667197853961368e5afaabb8117adce67af338b870bb
57c569bcc41201ee036f1e49ae922b77880d6b78f01b4184c96a09bb4ff6f142,-1,1,1,122.72256333,1585524301,Vote,0adb35d5d8e21a0002dbf62b4eefc6feba74b9bf01835016ba3fabc4c8fb0e69
0b897c6aaff45f44c0bca284674051d5b6306017115c996b87010b3ae9e54af3,-1,1,1,134.10538888,1585523955,Vote,29915af9e5fed2b7dae88d3e8eedf9138665bb27950ba0b57f0bd0213168150b
4508ae6ea57f20e9c6049ca22c075a89b517a090144d008f43c503b8d6c832a5,1,0,1,144.93253339,1585476228,Ticket,f96a58606698d2814bea65757744d5f9d95c4af7fcb85ddce05815485c539d9f
e2a1fd8f54a36515275d5944d3249d690d9d9ec99e19692355f6c0994a7149dd,-1,1,1,140.68033959,1585358662,Vote,143b2aa5d2efbe3e20de55fa9956a6ab3b6b0b5cb2710567b9d66b486c6a19d6
e1a9d25d78bd836d0e98667197853961368e5afaabb8117adce67af338b870bb,1,0,1,138.93724441,1585228152,Ticket,520ef7d64a2f982799a6fc57e3cc551b9b8ed62de67f019d2f66110251783e6f
75843c5e4f32559d058ac5c49d8f85335eaa4125dd470cb64b263e0b1d3284a2,-1,1,1,133.87045811,1585141636,Vote,0732e1a878468ce8fa84038055e0653ee361be20f5ee3ace1b9f411eab769703
29915af9e5fed2b7dae88d3e8eedf9138665bb27950ba0b57f0bd0213168150b,1,0,1,134.10538888,1584893703,Ticket,0b897c6aaff45f44c0bca284674051d5b6306017115c996b87010b3ae9e54af3
6c96d11494e2db16cda578debab9cbc099948776b03cf18e632c7e5ab109818a,-1,1,1,140.68033959,1584786137,Vote,a3bac39de719792152271e93d2200682d8f44947fd1022c39ae12e8fabb1e8e7
2bc3b4d3bf7acdffd1125f40efc01a2c4f8b6603a92fad4d6a0b17598c900bd2,1,0,1,132.80531871,1584703014,Ticket,9e72bba5ce92dda9a4f3805112deb49e95dd6882c6795376cc5c4782840c8cae
1cd2b3b8983d2db16c23a5426de014216fab7546a2c6a4f9a5d3362dbdeb26c3,-1,1,1,140.0798489,1584560683,Vote,2282d1eb2cb3e8c67bdd1a4d96410dd2454362ab6f8e8d9a37b0d539e89d6fa8
0732e1a878468ce8fa84038055e0653ee361be20f5ee3ace1b9f411eab769703,1,0,1,133.87045811,1584530544,Ticket,75843c5e4f32559d058ac5c49d8f85335eaa4125dd470cb64b263e0b1d3284a2
b8a98c06bc67afdc5990ad577fff2bf5366099a45808b0fa9a60fce9d1ab0bc3,-1,1,1,137.54868003,1584446512,Vote,d8fcc0bc47d291c79b435f46d909923f7fca2cebedee2090fa2bf6950de78e2c
143b2aa5d2efbe3e20de55fa9956a6ab3b6b0b5cb2710567b9d66b486c6a19d6,1,0,1,140.68033959,1584361181,Ticket,e2a1fd8f54a36515275d5944d3249d690d9d9ec99e19692355f6c0994a7149dd
761a999cff07600bf52a9e8938df14e7c36455162d79a390a47aeb0e2568477f,1,0,1,140.68033959,1584361181,Ticket,0774b8fc2ad0bf6230ef44961ef4d542de8e04e84b0870a031e95236fb1501ce
a3bac39de719792152271e93d2200682d8f44947fd1022c39ae12e8fabb1e8e7,1,0,1,140.68033959,1584361181,Ticket,6c96d11494e2db16cda578debab9cbc099948776b03cf18e632c7e5ab109818a
11067de21b5a0ec16dc5cc91867890d361b868b9a78e540dab87064590ce19a2,-1,1,1,143.78314461,1584269510,Vote,3c529bc13f0f3cd28f96bafd5dc19717cf29663ba5cb5fcc3e7571d16fb76ccc
a69542949d21ce74c5d73db399426ea2d9cbdadce1f66582a929c8d86d0759b1,-1,1,1,157.90901092,1584252923,Vote,e3091728d961a08ce71eb83a086160a0cc2027e9553ee61510e1ce3f4b23d105
3c529bc13f0f3cd28f96bafd5dc19717cf29663ba5cb5fcc3e7571d16fb76ccc,1,0,1,143.78314461,1584101233,Ticket,11067de21b5a0ec16dc5cc91867890d361b868b9a78e540dab87064590ce19a2
bd46d3b5b22ad1556857ac78fcba8e7d549d32d2806923780f0413809802c09e,-1,1,1,145.32103143,1583973945,Vote,a3a1594e14707b9e4dc6480dd44608c44b997f8dd55fbc34a3ecb897dae260b4
e3091728d961a08ce71eb83a086160a0cc2027e9553ee61510e1ce3f4b23d105,1,0,1,157.90901092,1583504164,Ticket,a69542949d21ce74c5d73db399426ea2d9cbdadce1f66582a929c8d86d0759b1
b57eb8b2556b4911aaab98413419ea89cd530bacffb9a706cabc54520bf4daad,-1,1,1,134.72383578,1583328659,Vote,826732e1b36915a4c6be21a34daf21b29762fe244ea186ea353421ee9f7d1812
a3a1594e14707b9e4dc6480dd44608c44b997f8dd55fbc34a3ecb897dae260b4,1,0,1,145.32103143,1582785160,Ticket,bd46d3b5b22ad1556857ac78fcba8e7d549d32d2806923780f0413809802c09e
3b997fb4e02dae92d7646c21eb2ce1674cfc2757703b0a77b7e443d063da8a90,-1,1,1,131.52115646,1582683419,Vote,9ced141cdb62dd0e337c388aeeb0b9775c6abcbe264d399da60acb224f886fbd
8beedc53cbf59a432fbb988ff5f61396127518e53ac5569b7e54e2dcb9beaa2c,1,0,1,125.33107469,1582551335,Ticket,4c6d851e4206338548fc7acaf159dcfaa567b6003d22d687621725c27508c9f1
3d6e3d2274b9e86d33f5001faffa84031dffb845228113f6d7c2adf12ebb6652,-1,1,1,150.29166681,1582469907,Vote,a0c8a72c3b523b2deb19abe386a72c38a7e56166dc0b6a780bd7947ec1d06a37
0adb35d5d8e21a0002dbf62b4eefc6feba74b9bf01835016ba3fabc4c8fb0e69,1,0,1,122.72256333,1582093683,Ticket,57c569bcc41201ee036f1e49ae922b77880d6b78f01b4184c96a09bb4ff6f142
d695d50bca7ba612204aa908ab38e9a93b6c1b1e505e3e5a84f61138136875c9,-1,1,1,125.73151617,1581961828,Vote,fbe14ce325ead4cb5962478ec4734e5a553495a5d3bb116e02d7adcdf4e5994a
99afa8c38c54b8aa74e3f2600a9b950edb05eca046061b48baf47b718a5a3710,1,0,1,131.52115646,1581663833,Ticket,d09fdbf4fbc0ba818fb16e4e1d798b250bcb53eb75aeafe63fc3f9b662779c6a
9ced141cdb62dd0e337c388aeeb0b9775c6abcbe264d399da60acb224f886fbd,1,0,1,131.52115646,1581663833,Ticket,3b997fb4e02dae92d7646c21eb2ce1674cfc2757703b0a77b7e443d063da8a90
a11d147974a49ed4753355c12c6149f0357420a14d751f86610f62cb4b91707d,-1,1,1,135.23377498,1581537528,Vote,0142a1bf8f52d38df5115db2fd63814c74dcee1e17fbd2942f58b796032d13d6
abad57fd4b936749dc503cabe5de55d7ba49a499e818f28de7e6007bf7ed698f,-1,1,1,134.03063219,1581523318,Vote,3cdc1e36bb6f2e129f0150ac7ba4d30223277f52f57ba4da61995697db408112
0142a1bf8f52d38df5115db2fd63814c74dcee1e17fbd2942f58b796032d13d6,1,0,1,135.23377498,1581045264,Ticket,a11d147974a49ed4753355c12c6149f0357420a14d751f86610f62cb4b91707d
d0e81c80e698da71269455cd17daa6ccbe7a0ec3a6c5294d45d136dc99bba3a1,-1,1,1,137.69060914,1580929323,Vote,b6e7293b0753be5a7106740591197fbf493b1d708835237ed130103172046c08
826732e1b36915a4c6be21a34daf21b29762fe244ea186ea353421ee9f7d1812,1,0,1,134.72383578,1580746979,Ticket,b57eb8b2556b4911aaab98413419ea89cd530bacffb9a706cabc54520bf4daad
9eb3b101ebab147ce7ec1bc3cdb33658a0598695f24f3924d239112f5760919c,-1,1,1,135.91923136,1580603386,Vote,c1e46755b295d6ab10fa94167e045f7baf90fd2a90e8081a3f46d51e9659abc5
d8fcc0bc47d291c79b435f46d909923f7fca2cebedee2090fa2bf6950de78e2c,1,0,1,137.54868003,1579174162,Ticket,b8a98c06bc67afdc5990ad577fff2bf5366099a45808b0fa9a60fce9d1ab0bc3
0ec21622340f13e7ad4f8bbd2ed472163d111eb4f675a66634c7570efed95a62,-1,1,1,150.38314724,1579085447,Vote,cd2d0bd5c689e4111fc89ee8e819037efb264a13df1470e3fda8fb56e94c1dec
a0c8a72c3b523b2deb19abe386a72c38a7e56166dc0b6a780bd7947ec1d06a37,1,0,1,150.29166681,1578804880,Ticket,3d6e3d2274b9e86d33f5001faffa84031dffb845228113f6d7c2adf12ebb6652
cd2d0bd5c689e4111fc89ee8e819037efb264a13df1470e3fda8fb56e94c1dec,1,0,1,150.38314724,1578652186,Ticket,0ec21622340f13e7ad4f8bbd2ed472163d111eb4f675a66634c7570efed95a62
3d1046e3bee790682744cca87d45f902da983ed519e1949c7aacd435d98dd258,-1,1,1,136.55964289,1578642827,Vote,01338713b5ebe63b05708671da4b2d59b9ede528afc2ec454de68711b03a761b
3b21714792c9e4c7451c5a54c949137579f3ea0f15a5c00d5282d94cac78cc56,-1,1,1,130.58091982,1578510551,Vote,7c97af59b4a9277d6ff8034c1d06392bd032025bd623a8f842b66609918e82bb
b6e7293b0753be5a7106740591197fbf493b1d708835237ed130103172046c08,1,0,1,137.69060914,1578146005,Ticket,d0e81c80e698da71269455cd17daa6ccbe7a0ec3a6c5294d45d136dc99bba3a1
3b737f9aedb5b2376efe0b41abb5968897ca4016d677ef4b51b52121a6f9b28c,-1,1,1,134.03063219,1578055053,Vote,31a1182adbc5b029052fc6d459727e0cc160ef18bf59d7516353d1983b284fb2
c1e46755b295d6ab10fa94167e045f7baf90fd2a90e8081a3f46d51e9659abc5,1,0,1,135.91923136,1578013035,Ticket,9eb3b101ebab147ce7ec1bc3cdb33658a0598695f24f3924d239112f5760919c
803dcea1f385dd35ad6f7206314a562debb0513f040a19a62e2905c2ebd6d44a,-1,1,1,142.58223049,1577879595,Vote,a5ae93de8a8428c21dfc00672e48e0dd8700bd03e58d2c64465aefa19bae4406
01338713b5ebe63b05708671da4b2d59b9ede528afc2ec454de68711b03a761b,1,0,1,136.55964289,1577611766,Ticket,3d1046e3bee790682744cca87d45f902da983ed519e1949c7aacd435d98dd258
897d97cfefd56b72e9e11de87ae0831887d59fa524986f9ed179da4bdff2a020,-1,1,1,125.86526841,1577450305,Vote,4ed7b6f7628076427c3dc401bf5909d42bd0bcc9c53b7eaade5c0e7f71a636ed
31a1182adbc5b029052fc6d459727e0cc160ef18bf59d7516353d1983b284fb2,1,0,1,134.03063219,1577444223,Ticket,3b737f9aedb5b2376efe0b41abb5968897ca4016d677ef4b51b52121a6f9b28c
3cdc1e36bb6f2e129f0150ac7ba4d30223277f52f57ba4da61995697db408112,1,0,1,134.03063219,1577444223,Ticket,abad57fd4b936749dc503cabe5de55d7ba49a499e818f28de7e6007bf7ed698f
a1f9688b9a4a975c69c24aa428a50f74d894a6faa9447f96be49a1545c19a1f4,-1,1,1,138.47196977,1577262860,Vote,b096f3569f66f6d0a394360e9f0eabb11dd2196f828354928c43e478c76548fd
f9bf91ff3e20919fabe1123de7586de800750323ef24e1b1c7f64f0fc405afe3,-1,1,1,138.53521128,1577041384,Vote,a33e8b7299e2a09341e6f088fc675db430a7573cab77dbc33efdb7102690b800
2282d1eb2cb3e8c67bdd1a4d96410dd2454362ab6f8e8d9a37b0d539e89d6fa8,1,0,1,140.0798489,1576921120,Ticket,1cd2b3b8983d2db16c23a5426de014216fab7546a2c6a4f9a5d3362dbdeb26c3
b096f3569f66f6d0a394360e9f0eabb11dd2196f828354928c43e478c76548fd,1,0,1,138.47196977,1576815219,Ticket,a1f9688b9a4a975c69c24aa428a50f74d894a6faa9447f96be49a1545c19a1f4
7fae339c9cb0b5a9481699ccb505e79a80ab8584fed347a5b005635f45240a82,-1,1,1,133.43290776,1576791797,Vote,2356723f0e9817d3ebe54c9fc2c23ef7f504b797902628adc649626ae1c37026
2cbae42d8d7de42cdff34a92e1a136580a3c0d92445542483eb39c9ec83d21dc,-1,1,1,124.54138547,1576652967,Vote,c1d7e4ca88cc3f0a7ae350b4ade9783c1a5cf0b31713e82ddb79d7c0732b52bc
fbe14ce325ead4cb5962478ec4734e5a553495a5d3bb116e02d7adcdf4e5994a,1,0,1,125.73151617,1575628335,Ticket,d695d50bca7ba612204aa908ab38e9a93b6c1b1e505e3e5a84f61138136875c9
c1d7e4ca88cc3f0a7ae350b4ade9783c1a5cf0b31713e82ddb79d7c0732b52bc,1,0,1,124.54138547,1575547430,Ticket,2cbae42d8d7de42cdff34a92e1a136580a3c0d92445542483eb39c9ec83d21dc
25f4c35b34bfc8b4304fe3d4789d16b56c6311119a8dc6b6bd5ee8049a7f2f69,-1,1,1,121.7782135,1575493945,Vote,7c5196a35845b31c6c0a2b38c3913055b24aadebf59ccdfacfa325690a8e484e
9e900f74b98cc5a11a0a3073b612df9db600866e8dfa9ba90eccbb06007f47bd,-1,1,1,142.58223049,1575438335,Vote,713f0e511cad3a1371be3ac154d2417c53faf4e1bb93c56b3b514d1b29eef1b7
713f0e511cad3a1371be3ac154d2417c53faf4e1bb93c56b3b514d1b29eef1b7,1,0,1,142.58223049,1575025167,Ticket,9e900f74b98cc5a11a0a3073b612df9db600866e8dfa9ba90eccbb06007f47bd
a5ae93de8a8428c21dfc00672e48e0dd8700bd03e58d2c64465aefa19bae4406,1,0,1,142.58223049,1575025167,Ticket,803dcea1f385dd35ad6f7206314a562debb0513f040a19a62e2905c2ebd6d44a
67bb6fb264be778b3b000ba81f1918a4bddf2da4a465afb61fe33dbac0be2991,-1,1,1,129.79952598,1574887504,Vote,ae56f2fae89115d42f86af1051845bd527bbf6afd960b7ae0a8e0f0f4e200fdd
a00fca2f908702341474fd27ff15c3d2e19fb00310de5025e63faa4919acc857,-1,1,1,135.34223385,1574877530,Vote,08266cbd4068a447b0659f651c60d1357cfa282321ddcb06aaecbce58cf18972
a33e8b7299e2a09341e6f088fc675db430a7573cab77dbc33efdb7102690b800,1,0,1,138.53521128,1574421268,Ticket,f9bf91ff3e20919fabe1123de7586de800750323ef24e1b1c7f64f0fc405afe3
08266cbd4068a447b0659f651c60d1357cfa282321ddcb06aaecbce58cf18972,1,0,1,135.34223385,1574332990,Ticket,a00fca2f908702341474fd27ff15c3d2e19fb00310de5025e63faa4919acc857
76c4e050bfa5cc7df7cecfcedbdd385b17c677ac375a581c2d1a97fae2575d2c,-1,1,1,125.86526841,1574212185,Vote,7e26779f16a58bd1b05c5bc7fdcddfe8982e88b955f07298b1362a970531d086
4ed7b6f7628076427c3dc401bf5909d42bd0bcc9c53b7eaade5c0e7f71a636ed,1,0,1,125.86526841,1574013002,Ticket,897d97cfefd56b72e9e11de87ae0831887d59fa524986f9ed179da4bdff2a020
7e26779f16a58bd1b05c5bc7fdcddfe8982e88b955f07298b1362a970531d086,1,0,1,125.86526841,1574013002,Ticket,76c4e050bfa5cc7df7cecfcedbdd385b17c677ac375a581c2d1a97fae2575d2c
942d5a6f2cc5b09f994aceccf1c31906139a109de0b5bc1e46073a59ff77da93,-1,1,1,130.58091982,1573885893,Vote,9b4080825ca792197602223583d1059e37a411a5c5da34e0927dcf0ad250462a
55fe5067e099e3959c461fcd9e7c17cb9d7310e89e3c4a952dcfccf15ec216f6,-1,1,1,134.93376663,1573849024,Vote,88151dfeec6298029e0df0d892c79d8db929bbbdc3d4bdccfb841aae03c037ec
7c97af59b4a9277d6ff8034c1d06392bd032025bd623a8f842b66609918e82bb,1,0,1,130.58091982,1573729314,Ticket,3b21714792c9e4c7451c5a54c949137579f3ea0f15a5c00d5282d94cac78cc56
9b4080825ca792197602223583d1059e37a411a5c5da34e0927dcf0ad250462a,1,0,1,130.58091982,1573729314,Ticket,942d5a6f2cc5b09f994aceccf1c31906139a109de0b5bc1e46073a59ff77da93
5aa54edc3f3efbeb619bc56607217bdc729bb8093df380da5384aee402d4ff6e,-1,1,1,134.43208801,1573627521,Vote,3d2ef7d70c6013720025c893b1d6163adbbb9eaa168641182aed46cae25227ae
c6cac6f6d715a63e839fc1cd2c0f96afa59d2bacfa9d627c5fd541668e3a04bd,-1,1,1,124.47894936,1573614594,Vote,8fb2764c0f8b385c19c78fe3379ee5633dcc5f24142efbaa3fb71d7198d192c6
2356723f0e9817d3ebe54c9fc2c23ef7f504b797902628adc649626ae1c37026,1,0,1,133.43290776,1573121796,Ticket,7fae339c9cb0b5a9481699ccb505e79a80ab8584fed347a5b005635f45240a82
c104adecafa3b94cc466359cca8d0168bd146a933f7b856cb32564c9164400f7,-1,1,1,121.17181433,1573016569,Vote,be0baeb0adfce7e4fee161b54fdf03dd4bfcdc43ad5232294fa01473b7c2647f
8fb2764c0f8b385c19c78fe3379ee5633dcc5f24142efbaa3fb71d7198d192c6,1,0,1,124.47894936,1572744757,Ticket,c6cac6f6d715a63e839fc1cd2c0f96afa59d2bacfa9d627c5fd541668e3a04bd
a580284c8e206a11d612a7ab19a7743b41003bd137f9cbc154592bf98e4fa363,-1,1,1,131.62362317,1572554075,Vote,71237764defba3033cc9d4881e01e46a03b3fb7c06e684b84181779249c213ac
3d2ef7d70c6013720025c893b1d6163adbbb9eaa168641182aed46cae25227ae,1,0,1,134.43208801,1572265459,Ticket,5aa54edc3f3efbeb619bc56607217bdc729bb8093df380da5384aee402d4ff6e
7278ceeaa455e1be8ffc4009f7c7f0a10b33c6787530650e8a4374f35d593ea6,-1,1,1,129.3936445,1572167269,Vote,be190febd8da3ad21238db019e955276487494be5ed58a7925faf5b8976336d9
be190febd8da3ad21238db019e955276487494be5ed58a7925faf5b8976336d9,1,0,1,129.3936445,1571828846,Ticket,7278ceeaa455e1be8ffc4009f7c7f0a10b33c6787530650e8a4374f35d593ea6
ae56f2fae89115d42f86af1051845bd527bbf6afd960b7ae0a8e0f0f4e200fdd,1,0,1,129.79952598,1571751325,Ticket,67bb6fb264be778b3b000ba81f1918a4bddf2da4a465afb61fe33dbac0be2991
07dd32b2df0d132135e305fc3f78356f5049e0e9d4892eda67ee1953887e84b3,-1,1,1,125.95683579,1571719659,Vote,7f69f465b3b56b2487a3352d65127f4cbfb40cebd44b3ae75893df9ff362b9e1
88151dfeec6298029e0df0d892c79d8db929bbbdc3d4bdccfb841aae03c037ec,1,0,1,134.93376663,1571469466,Ticket,55fe5067e099e3959c461fcd9e7c17cb9d7310e89e3c4a952dcfccf15ec216f6
c3b359fdc34e440f6cb468ec5157286c4e705438693b6eca99a22247752fae1a,-1,1,1,128.04739318,1571291090,Vote,46139a6545e2ef1397dc6b2196dbfa9679609ca0a2071209c8ee0924781fb0c2
7c5196a35845b31c6c0a2b38c3913055b24aadebf59ccdfacfa325690a8e484e,1,0,1,121.7782135,1570018449,Ticket,25f4c35b34bfc8b4304fe3d4789d16b56c6311119a8dc6b6bd5ee8049a7f2f69
be0baeb0adfce7e4fee161b54fdf03dd4bfcdc43ad5232294fa01473b7c2647f,1,0,1,121.17181433,1569905237,Ticket,c104adecafa3b94cc466359cca8d0168bd146a933f7b856cb32564c9164400f7
248e884c9618614c597a283ce9b52f1356924754207c6e4a2c9d603fc9e5d5e9,-1,1,1,130.28369391,1569882491,Vote,f5d52788888350ef964061d772541750cb390127fa7f4eec178919edf03a59df
7f69f465b3b56b2487a3352d65127f4cbfb40cebd44b3ae75893df9ff362b9e1,1,0,1,125.95683579,1569563117,Ticket,07dd32b2df0d132135e305fc3f78356f5049e0e9d4892eda67ee1953887e84b3
690a30edb13fd0f90c1cc66caf5c6b19873b0342e0d30603b314ad1a235dab7d,-1,1,1,129.53901278,1569401870,Vote,44ee00e7cc5a80c05deb1d41415059f4ecd098c78d13233e24177e1c9cef0031
f5d52788888350ef964061d772541750cb390127fa7f4eec178919edf03a59df,1,0,1,130.28369391,1569236512,Ticket,248e884c9618614c597a283ce9b52f1356924754207c6e4a2c9d603fc9e5d5e9
71237764defba3033cc9d4881e01e46a03b3fb7c06e684b84181779249c213ac,1,0,1,131.62362317,1568201644,Ticket,a580284c8e206a11d612a7ab19a7743b41003bd137f9cbc154592bf98e4fa363
44ee00e7cc5a80c05deb1d41415059f4ecd098c78d13233e24177e1c9cef0031,1,0,1,129.53901278,1566884715,Ticket,690a30edb13fd0f90c1cc66caf5c6b19873b0342e0d30603b314ad1a235dab7d
46139a6545e2ef1397dc6b2196dbfa9679609ca0a2071209c8ee0924781fb0c2,1,0,1,128.04739318,1566816022,Ticket,c3b359fdc34e440f6cb468ec5157286c4e705438693b6eca99a22247752fae1a
1209293cbcb1f7fd60fd2f3bdf45dadd84b46b0de4c9f295e270476992035388,-1,1,1,123.10319271,1564735913,Vote,e6746f346069621155dc3ca572a54f2ee9338cb884ada3b2100dd84a60284615
181a0b6b9f99d4689f75073ac0455a09f66cab18c202300fb5541730ea89d3af,-1,1,1,119.64440903,1564352576,Vote,4a031d3e375d2373b35f9664c3513a3a243681d6f018dbe059aa55e3fc5a8a7d
e6746f346069621155dc3ca572a54f2ee9338cb884ada3b2100dd84a60284615,1,0,1,123.10319271,1564323306,Ticket,1209293cbcb1f7fd60fd2f3bdf45dadd84b46b0de4c9f295e270476992035388
668aeae0aab2cfe99579563d483993d155b7d08a130b486d6096f8f0d5fa5028,-1,1,1,126.07558627,1563463938,Vote,fb13ff3324b90503e018e5308a9ff09f0baad7aad39637fbac4f6a54468f2e57
fb13ff3324b90503e018e5308a9ff09f0baad7aad39637fbac4f6a54468f2e57,1,0,1,126.07558627,1563285002,Ticket,668aeae0aab2cfe99579563d483993d155b7d08a130b486d6096f8f0d5fa5028
91b432649b2d210ea6329379f054b3099d66cf5146ab7f6aa05cdff389a0386e,-1,1,1,119.14735411,1562617280,Vote,c8a064d51b86629ce0807942f62e1923c2e3b2071585cf0f25a591414ec619b8
c8a064d51b86629ce0807942f62e1923c2e3b2071585cf0f25a591414ec619b8,1,0,1,119.14735411,1561981565,Ticket,91b432649b2d210ea6329379f054b3099d66cf5146ab7f6aa05cdff389a0386e
3bdabfdb90e5f62c42f47b6446be3679799a019c2f5eef7902d96757bb44ad9f,-1,1,1,121.76416498,1561962636,Vote,fa9fcd3f0189e7cfa5356ab49fc9b64652ab43bd28b151b6ed46756fb6a2b69f
955f0537dd2fcb314d5dc164e87e4881d8a6536e636e48875180e1c22c0847aa,-1,1,1,119.87958456,1561938463,Vote,f6ca4e4e977784d07553b3f698f0147bed8a25dbf7611fc1cd8d4c6363040175
3f40544d2b18fbd62839edca0ac3bdb2fb1a799889ffd0fe6361fa7c08307be4,-1,1,1,111.82292035,1561326992,Vote,c8a3284b107051c509dddd08b4b4c7b6e4ad9132994ce1d4fa315b546553f0f0
fa9fcd3f0189e7cfa5356ab49fc9b64652ab43bd28b151b6ed46756fb6a2b69f,1,0,1,121.76416498,1561127543,Ticket,3bdabfdb90e5f62c42f47b6446be3679799a019c2f5eef7902d96757bb44ad9f
93c0772095c6ea5f1e1b83e0dfcea6281606594c5b5409acf7004bdfbf546faf,-1,1,1,115.88170902,1561037782,Vote,fa8f117c6c226134f88647a1d626bfe9923306cfa6e69303e6ef2e364990991a
4a031d3e375d2373b35f9664c3513a3a243681d6f018dbe059aa55e3fc5a8a7d,1,0,1,119.64440903,1560338513,Ticket,181a0b6b9f99d4689f75073ac0455a09f66cab18c202300fb5541730ea89d3af
