tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e1a2601b761a093bccac826af583e36e5d16bff910b49f425cc40a3a5fa8f53,-1,41,1,0.99703914,1515032233,Regular,cc9bde3a824f753307119a0ce83dc5f2608e02234d1ccf7d51477e87178230bb
ac9d1df53bc20c683024f725a8216d66497dc5c2ef715190a1fac8e00a8d7317,1,21,1,0.99962868,1514989843,Regular,cabfcc4c95625976b0f057f4af08b19904a4e84bc63a64f8d2951cb3687776e9
073b156679aa15ba517d71e85f0b0721c3aa5ca84895730ed129e34dd3522802,1,8,1,0.99852738,1514935060,Regular,73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279
243a048d79a96ce8d36fe1e416069f9fea2e69f6a4f1a67d008543e57934cee8,1,17,1,0.99661295,1514861457,Regular,fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e
519dc78e0238b28f142903f8b0390d424f8b7d5a0eb20487538491f401ccfa7f,1,13,1,1.03494574,1514783713,Regular,0f90dca8d6ebd2c5db89e50bd9c548088cd14eef6f983544e9b2812c00b1a4df
03c9f5724fb5d7b937832d740841705d059cb99a44c7a811047204925bf59837,1,39,1,1.00916043,1514720222,Regular,285b58d410349264a5c9ed058d3560ebb1c808bcd5aab13c57e650f788c7b8b2
7ecf1efbf7c7aede7fb6e01b4f7d8e23facbd2f0801c8fc22e136c691a8ad589,1,16,1,0.99516112,1514644318,Regular,ecc8a2a080766b8e4eced3cf9f1a37f620d5925b80e71172bfe1e0b911fc5040
9571f1c729b4a67d5519ece2de0949ea987774167a7f8b28fc522f5e8663465b,1,14,1,1.03307735,1514580293,Regular,0f90dca8d6ebd2c5db89e50bd9c548088cd14eef6f983544e9b2812c00b1a4df
d4bf3cc9519df33b1b835857ec85873dc69d51b9acc9b1c0402269d4ae411679,1,2,1,1.00304666,1514513604,Regular,b2c7cffcab34af8d00cd412ec07f8adbde81810836f8175d0cb4236f92256b34
6aea3d13985a7bce058cd8061fa76858fb524327e2eb908bd11c5c8a429f5fe8,1,59,1,1.02216679,1514446074,Regular,71cda502e8aa16d6e811ceb401fcc8306aee9f5fdfa92909a5778185a01a1cb8
cc9bde3a824f753307119a0ce83dc5f2608e02234d1ccf7d51477e87178230bb,1,21,1,0.99703914,1514367703,Regular,4e1a2601b761a093bccac826af583e36e5d16bff910b49f425cc40a3a5fa8f53
45fe75e13d393411772368849d72641c857f47101cd56110c22aaede63f0ad4c,1,26,1,0.99623738,1514298474,Regular,f3b11bb17b81b98d1e723d3825f2609b5af5c50751648985434234bcb68ce258
faa1bd75031feefe1f127cbb81aa720b7f2ce40ccef084cb581dc75e16698fcf,1,15,1,0.99820273,1514229214,Regular,73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279
ece9bb1e1d0cbf609be1ec757369c8612c84dab3f06d9b1f0eac69168461564e,1,4,1,0.99639498,1514160544,Regular,f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840
9eb251bce3e58c73d0748ccc66789e9d7461fb211557dd21d5977a818234b295,1,1,1,1.00139409,1514095645,Regular,80921ccd705b5b4ae69df99a1c7ae22b378fee09bf5659ec0e5bff1e427b4484
3a4e8cbd3162fc6020c1fb54a7ec1f81e443f118a20d55a3d2bbb2b3a7b3db7a,1,43,1,0.99613011,1514036941,Regular,f3b11bb17b81b98d1e723d3825f2609b5af5c50751648985434234bcb68ce258
014828cd0b0bd04fb6302fae3c77804b7351645374f02e19be3a751591a22c90,-1,69,1,0.99688565,1513998898,Regular,bac046bd4d733961185492ff76cae3fb5993e7940933cadcaff9277513cab9b1
070659903366eaa775ada2d6c5cc75c06b8eda586830d0f199f3e4deeb4426ab,-1,39,1,1.00266454,1513998898,Regular,ad4eb4b1fd58782df46219875bb60d98eafb9ef6bebd182642a1c3b3091d49e2
d545644cbc5b22ce2420a1df9ca72f72240b65cb58f6eeb5be28e9a5d043fa3b,-1,50,1,1.00121363,1513998898,Regular,c3a09bb032ee79a9daddbcde60cd215160da5036ed2c799494fb7707c0e4dba2
e6e20b9a962df119cd4e751cd1bf5e542fddf676bb52bba44bea7e6db245fc1d,-1,17,1,0.99906371,1513998898,Regular,47a5c09b54463764685f0aa3cfa4ccf91de4898e5bcacb596ec7f0851778985a
e6e20b9a962df119cd4e751cd1bf5e542fddf676bb52bba44bea7e6db245fc1d,-1,90,1,0.9997995,1513998898,Regular,fd20ea4e27bae038106baf209fe0f969ecd844c1aade3e538a3f64312411eafc
15a03a793bcc0fdc477c7862f7f45fdf06a2240ba1fd548a8bd1e7e4e259cdd7,-1,76,1,0.99744486,1513998660,Regular,a22241437102a8417f5e5c31f666e96535d088e5926fbe93d1b9c85a8b71ab47
15a03a793bcc0fdc477c7862f7f45fdf06a2240ba1fd548a8bd1e7e4e259cdd7,-1,0,1,0.99701516,1513998660,Regular,4a369866c7b6b46e3c68f49f30c444a73a609395247bc5cae5c973aa19c784f3
4bacd4b72cb8053fdf211cac33e593623ebf61dab29f05776046f86cbe17f883,-1,92,1,1.01310897,1513998660,Regular,9aa2144e7a24aea72f760482f7705ed8d4083937ba9d679163bbb5bd58ea7d23
4bacd4b72cb8053fdf211cac33e593623ebf61dab29f05776046f86cbe17f883,-1,4,1,1.00738582,1513998660,Regular,70bf8b809d6c5cacf961210d973f636b30bc373e63ef00493b4bb900b705f9af
9dee1e811fe9a0643b20fb6d323e78b82405272ffcb82bd256cd53e797fe6fae,-1,42,1,1.01768509,1513998660,Regular,bc612b9938cddf1ea31da959af117ae7a2575f6c7534e03ed62b9a39de8455f5
a41c9a20a20dca18ef010091ecb2cedcc15f6c687a903e6bc0689d76a56ded2b,-1,18,1,1.03086839,1513998660,Regular,863886030ae24feb6f9947d0d63575bf4fe32188d0859ea0ddacab675c8adc14
863886030ae24feb6f9947d0d63575bf4fe32188d0859ea0ddacab675c8adc14,1,11,1,1.03086839,1513984143,Regular,a41c9a20a20dca18ef010091ecb2cedcc15f6c687a903e6bc0689d76a56ded2b
4a369866c7b6b46e3c68f49f30c444a73a609395247bc5cae5c973aa19c784f3,1,7,1,0.99701516,1513928926,Regular,15a03a793bcc0fdc477c7862f7f45fdf06a2240ba1fd548a8bd1e7e4e259cdd7
47a5c09b54463764685f0aa3cfa4ccf91de4898e5bcacb596ec7f0851778985a,1,4,1,0.99906371,1513855230,Regular,e6e20b9a962df119cd4e751cd1bf5e542fddf676bb52bba44bea7e6db245fc1d
bac046bd4d733961185492ff76cae3fb5993e7940933cadcaff9277513cab9b1,1,6,1,0.99688565,1513782506,Regular,014828cd0b0bd04fb6302fae3c77804b7351645374f02e19be3a751591a22c90
a22241437102a8417f5e5c31f666e96535d088e5926fbe93d1b9c85a8b71ab47,1,16,1,0.99744486,1513724438,Regular,15a03a793bcc0fdc477c7862f7f45fdf06a2240ba1fd548a8bd1e7e4e259cdd7
c3a09bb032ee79a9daddbcde60cd215160da5036ed2c799494fb7707c0e4dba2,1,4,1,1.00121363,1513681017,Regular,d545644cbc5b22ce2420a1df9ca72f72240b65cb58f6eeb5be28e9a5d043fa3b
70bf8b809d6c5cacf961210d973f636b30bc373e63ef00493b4bb900b705f9af,1,0,1,1.00738582,1513606805,Regular,4bacd4b72cb8053fdf211cac33e593623ebf61dab29f05776046f86cbe17f883
fd20ea4e27bae038106baf209fe0f969ecd844c1aade3e538a3f64312411eafc,1,9,1,0.9997995,1513535154,Regular,e6e20b9a962df119cd4e751cd1bf5e542fddf676bb52bba44bea7e6db245fc1d
9aa2144e7a24aea72f760482f7705ed8d4083937ba9d679163bbb5bd58ea7d23,1,40,1,1.01310897,1513489004,Regular,4bacd4b72cb8053fdf211cac33e593623ebf61dab29f05776046f86cbe17f883
bc612b9938cddf1ea31da959af117ae7a2575f6c7534e03ed62b9a39de8455f5,1,51,1,1.01768509,1513436127,Regular,9dee1e811fe9a0643b20fb6d323e78b82405272ffcb82bd256cd53e797fe6fae
ad4eb4b1fd58782df46219875bb60d98eafb9ef6bebd182642a1c3b3091d49e2,1,1,1,1.00266454,1513386756,Regular,070659903366eaa775ada2d6c5cc75c06b8eda586830d0f199f3e4deeb4426ab
49fe5ba4130a5b5df0e40dda06e4154860cdcd92e878fdf795d30c555987b45a,-1,8,1,1.03654075,1513345483,Regular,561c2193e342b1c8e44306cdf9a3a99e06375e0f9f58523f71278461fa69d745
4b95a4b1b44016db47eb2fd141d9a5cc49c9b7fe153f3f78a3eae23a9aeffe7f,-1,12,1,1.01228604,1513344432,Regular,1346fa7d1f17f323c3077e8302acd4d75f0eb7895f069d370973276a6c579b1d
1346fa7d1f17f323c3077e8302acd4d75f0eb7895f069d370973276a6c579b1d,1,47,1,1.01228604,1513326882,Regular,4b95a4b1b44016db47eb2fd141d9a5cc49c9b7fe153f3f78a3eae23a9aeffe7f
b92026cd0ecb96a0b3aeac4db85c5eb6b463ac9102c3040ba53bc67c0245a279,-1,57,1,1.0362476,1513326882,Regular,1c44dc27e790631985690435d90ee1db31e57797552767c1184888244bae3ebd
6eb66b43113171553ca38dc2ef2eed1bbb37f77c9034fe625fe1b78f7902c4b3,-1,16,1,1.00146922,1513278419,Regular,ab0cfc299c254f4e060e4c0f1f6c7ae54468b2ea82d36335716746e2897df06c
3d4bacc18c84e45538bfaeb1de22b66b0725255b3fa43bb925e5f899b1e45e2e,-1,17,1,1.00000098,1513276280,Regular,5f7cbf10a22976ae2803b3734b2762e4e84177def101762b18a2b2aa70329135
5f7cbf10a22976ae2803b3734b2762e4e84177def101762b18a2b2aa70329135,1,0,1,1.00000098,1513257424,Regular,3d4bacc18c84e45538bfaeb1de22b66b0725255b3fa43bb925e5f899b1e45e2e
561c2193e342b1c8e44306cdf9a3a99e06375e0f9f58523f71278461fa69d745,1,32,1,1.03654075,1513198446,Regular,49fe5ba4130a5b5df0e40dda06e4154860cdcd92e878fdf795d30c555987b45a
ab0cfc299c254f4e060e4c0f1f6c7ae54468b2ea82d36335716746e2897df06c,1,31,1,1.00146922,1513161243,Regular,6eb66b43113171553ca38dc2ef2eed1bbb37f77c9034fe625fe1b78f7902c4b3
72e1818d508dc1558c37f6d950664d2fbf23f463c94ce63acf3d73a38947d704,-1,31,1,1.03517185,1513148416,Regular,441c8944d552e790a44cec3673779303313daa54a18d75821f8a6508ea171522
1bb60242a2d50d5f468bf0b5d03c0f354eef9f5cb67cfd2b508d7a5a27428bde,-1,42,1,1.01352724,1513126134,Regular,dad8c58bbc63b82c4ed57fb4008fb81b2ff6ef9299fc18e930a337ef3bfc522f
dad8c58bbc63b82c4ed57fb4008fb81b2ff6ef9299fc18e930a337ef3bfc522f,1,19,1,1.01352724,1513115341,Regular,1bb60242a2d50d5f468bf0b5d03c0f354eef9f5cb67cfd2b508d7a5a27428bde
83c71a451400e385f978232aa2f6062140452ffa296657719a993e99ca1c0445,-1,17,1,0.9981815,1513082829,Regular,d469144d238d4540215098ff6daf4ce976d6e1c8a0988f4b68f07550dfa7394d
d469144d238d4540215098ff6daf4ce976d6e1c8a0988f4b68f07550dfa7394d,1,8,1,0.9981815,1513072734,Regular,83c71a451400e385f978232aa2f6062140452ffa296657719a993e99ca1c0445
182b2be7151a8e59d5a88663cf0c5805b3ca9d356f859d4776c59a60e6bf0918,-1,92,1,1.00089521,1513062604,Regular,2d39a11df7cfb3708a70feb064f1d8e5ee239502a0ef9fc573be223a2278add1
182b2be7151a8e59d5a88663cf0c5805b3ca9d356f859d4776c59a60e6bf0918,-1,18,1,0.9991321,1513062604,Regular,196a1ff649bd2d7fc7740fa0ca2336e93d85167a4d49ad2fa1465a033e0d4e0a
9c1394544133211c5f398f607279eb004d31f88c9b30647375358286c8fe9e75,-1,95,1,0.99607746,1513062604,Regular,852c9f1ad922b080c025877fb94744d0628b0e91d18bda098751f6548121fe70
0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e,-1,62,1,1.00940398,1513061460,Regular,22a927d146dfa6565564c55d1bebb998b15b1df80394830933b399ea68604f4f
852c9f1ad922b080c025877fb94744d0628b0e91d18bda098751f6548121fe70,1,15,1,0.99607746,1513030093,Regular,9c1394544133211c5f398f607279eb004d31f88c9b30647375358286c8fe9e75
8a6aeec4c07f7944db1dc0899a3cc179c55847e74a7c1bdbb0af66fe9f5113c9,1,64,1,1.05890184,1512994146,Regular,950e571af425e7bbe959b150b19f7149eaf23aa46c5641fb8ac91f63841d03f7
22a927d146dfa6565564c55d1bebb998b15b1df80394830933b399ea68604f4f,1,23,1,1.00940398,1512949307,Regular,0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e
2d39a11df7cfb3708a70feb064f1d8e5ee239502a0ef9fc573be223a2278add1,1,22,1,1.00089521,1512894278,Regular,182b2be7151a8e59d5a88663cf0c5805b3ca9d356f859d4776c59a60e6bf0918
917bc0cb76ecda758657ffb6658dbce4978549cabc9f42a068f2b21176cdaf44,1,48,1,1.05067495,1512848845,Regular,f0d755708499e03e2100b2d512aaca0bfb721b75e5602937407fba04a9f4eb64
196a1ff649bd2d7fc7740fa0ca2336e93d85167a4d49ad2fa1465a033e0d4e0a,1,56,1,0.9991321,1512800805,Regular,182b2be7151a8e59d5a88663cf0c5805b3ca9d356f859d4776c59a60e6bf0918
efe5a8b8a0217e0ba129eee86e5d91557005fdd38dc4baada4a04f2f41c9ecf6,-1,35,1,1.00617568,1512768637,Regular,4e7c218e5d4a7f6d82adbdf1a65aab85d8a18ce980fbd58a9552f9e48ddb07ca
4e7c218e5d4a7f6d82adbdf1a65aab85d8a18ce980fbd58a9552f9e48ddb07ca,1,13,1,1.00617568,1512762260,Regular,efe5a8b8a0217e0ba129eee86e5d91557005fdd38dc4baada4a04f2f41c9ecf6
43d08e0e7a63ebadc99df6506d30681dfae03a6851d59b7424929501828da292,-1,22,1,1.01022274,1512751622,Regular,7aeda654993eb3bb0678ea3a2ae81672dcfd7633efb381320ab608e101c08f5e
7aeda654993eb3bb0678ea3a2ae81672dcfd7633efb381320ab608e101c08f5e,1,23,1,1.01022274,1512719376,Regular,43d08e0e7a63ebadc99df6506d30681dfae03a6851d59b7424929501828da292
0690e8f278880a13c0e3df3c9579c380e956e7b57ec138892d1dd4c30d9a8ae7,-1,37,1,1.00702527,1512641723,Regular,679edf92a4cf2957c87fd3c448cae0a3e14ce476f07949e5c7dc27e02f3d979b
679edf92a4cf2957c87fd3c448cae0a3e14ce476f07949e5c7dc27e02f3d979b,1,2,1,1.00702527,1512641025,Regular,0690e8f278880a13c0e3df3c9579c380e956e7b57ec138892d1dd4c30d9a8ae7
376491b035f7069fac02f6070451b1fb49746b5a06839cb0f90c721a35a3312d,-1,36,1,1.00563933,1512589126,Regular,cd87bc6def530919c321267e1a442e016ca7168bc93bb0fe1257e0f5935c67e0
cd87bc6def530919c321267e1a442e016ca7168bc93bb0fe1257e0f5935c67e0,1,14,1,1.00563933,1512584105,Regular,376491b035f7069fac02f6070451b1fb49746b5a06839cb0f90c721a35a3312d
4fd1a2c9ea3c9f2824b08482592ff194e3349e14f8f62281588a6e85f2a120ba,-1,17,1,1.00528413,1512561082,Regular,54bfd7c144796105062d4b3a2f72719f07377cf6d0d68eb715ff495171247fc7
61c1d68751d38c3517440c7cbd2cbf44d67ecaae2609235acbb5a890e913af14,-1,62,1,0.99543557,1512559717,Regular,e671d6979e411a0a8cb0b981fbf3093bd4ee59ae23c95e188f2f57f95eee0f52
e671d6979e411a0a8cb0b981fbf3093bd4ee59ae23c95e188f2f57f95eee0f52,1,6,1,0.99543557,1512525212,Regular,61c1d68751d38c3517440c7cbd2cbf44d67ecaae2609235acbb5a890e913af14
54bfd7c144796105062d4b3a2f72719f07377cf6d0d68eb715ff495171247fc7,1,16,1,1.00528413,1512485763,Regular,4fd1a2c9ea3c9f2824b08482592ff194e3349e14f8f62281588a6e85f2a120ba
466342a157da7571e504cc8c071070fefcaab8343f65f8282022ad0e4834b5ef,-1,34,1,1.0286968,1512438970,Regular,0438629c558b590c42e8b0939dffd33659caf7bbf4708c1e0620a15b11c1fe10
b22ad2d4cd530921d3ea38bdd52fb0fee94ff0850e714bc4bd6cd48bffa46390,-1,25,1,1.02863353,1512432572,Regular,1f138532ae89526e8030f32ed33569b53212571eccd3280909d62be923a943d7
1f0695f6f0b7a8b9c79b0dabbefb3dd00167823a1b3a98ee6d69d91d54cb99dc,-1,45,1,1.00709262,1512431752,Regular,f4e2029db7c7ca7d0beaad928bb1e25434450cea02f922353e7155077cd0fff7
f4e2029db7c7ca7d0beaad928bb1e25434450cea02f922353e7155077cd0fff7,1,0,1,1.00709262,1512429575,Regular,1f0695f6f0b7a8b9c79b0dabbefb3dd00167823a1b3a98ee6d69d91d54cb99dc
8435b35ec4c3c1efbf8db7b7f1588fe0256126f08d33bc716d9e16a44f067286,-1,67,1,1.01526323,1512365989,Regular,6f0f2f8860c564457c2f8ecb3f16c334053158c183b37f7c510f7e983e254077
6f0f2f8860c564457c2f8ecb3f16c334053158c183b37f7c510f7e983e254077,1,55,1,1.01526323,1512362880,Regular,8435b35ec4c3c1efbf8db7b7f1588fe0256126f08d33bc716d9e16a44f067286
3175d5438a8ad27aa5a4ff07c99b831f11725071b6601b30965f1c8a7c23af31,-1,62,1,1.00431217,1512315138,Regular,ce99ef6e6162372fb3b44bff7458d3681324ca8d94b2f109e21950c3819dac8f
ce99ef6e6162372fb3b44bff7458d3681324ca8d94b2f109e21950c3819dac8f,1,1,1,1.00431217,1512305216,Regular,3175d5438a8ad27aa5a4ff07c99b831f11725071b6601b30965f1c8a7c23af31
2967246b7039c02c29f651660a7e2ea4161d750d33d9a635a7a35c040bc342ce,-1,24,1,1.02739526,1512286468,Regular,bdf216e8a3eb466f5daea548b77d64b8abe56a969880b09855e3b2d807b36107
1c44dc27e790631985690435d90ee1db31e57797552767c1184888244bae3ebd,1,35,1,1.0362476,1512219606,Regular,b92026cd0ecb96a0b3aeac4db85c5eb6b463ac9102c3040ba53bc67c0245a279
441c8944d552e790a44cec3673779303313daa54a18d75821f8a6508ea171522,1,32,1,1.03517185,1512149318,Regular,72e1818d508dc1558c37f6d950664d2fbf23f463c94ce63acf3d73a38947d704
8a1b45851e5d0092b8d222c88b3be2454465b71f8880a9d0b2d3931c6bb38a07,-1,12,1,0.99902064,1512088094,Regular,b726af68ee5d15f159fd720814fad5bff77ccd89a757c41503e2a39205b0d6c7
b726af68ee5d15f159fd720814fad5bff77ccd89a757c41503e2a39205b0d6c7,1,3,1,0.99902064,1512074696,Regular,8a1b45851e5d0092b8d222c88b3be2454465b71f8880a9d0b2d3931c6bb38a07
0d1ab9418695cf08ff1e9404ed75bd7ccda1c273f23af58ca0f892de1d47c7ce,-1,3,1,1.02647062,1512072479,Regular,a9b3530eb245b0fbc5e190a16a050f677f12e073bb98d9c797e564592d60619e
948cd7434166c328f2fb3e0f6e5fdd7bc4274a4692fe7f95a5155bde14f48b39,-1,2,1,1.00494654,1512032703,Regular,8692f216987c257207e531d4837db06a7616104b81422117bdfb7833952816b7
8692f216987c257207e531d4837db06a7616104b81422117bdfb7833952816b7,1,5,1,1.00494654,1512012203,Regular,948cd7434166c328f2fb3e0f6e5fdd7bc4274a4692fe7f95a5155bde14f48b39
4df9ad869c5e020d676f157a48d12a4931659dfd3e25eba00f9e25644914ff8a,-1,18,1,1.00065066,1511956053,Regular,5bca855ffc36cf585782a4e98e1a70d1f3b8612b402a6eb000d2a23ab5c3901a
5bca855ffc36cf585782a4e98e1a70d1f3b8612b402a6eb000d2a23ab5c3901a,1,11,1,1.00065066,1511940481,Regular,4df9ad869c5e020d676f157a48d12a4931659dfd3e25eba00f9e25644914ff8a
922779fd627b8113f17014b842858f6c6e385594f6702c65e2a7d262f6f668b6,-1,23,1,1.02518559,1511874880,Regular,f5ed739b8653b870ddfb6f526ed50853fbac752e46da1663340cd35e842aa68a
cfca1dda77238617bcbc9e767f86df9ef29b494104464a5c6af0ff632ecf109c,-1,21,1,1.00313704,1511870966,Regular,0b95680ce2d48a8adb5451d5aa20373a3243359c8be0e4d92b4ca98677cde3ae
0b95680ce2d48a8adb5451d5aa20373a3243359c8be0e4d92b4ca98677cde3ae,1,9,1,1.00313704,1511865786,Regular,cfca1dda77238617bcbc9e767f86df9ef29b494104464a5c6af0ff632ecf109c
1eec33885bc95d1865ed9afbd8030eae3fc16429683e67e25a95b4e81bb90133,-1,5,1,1.00061192,1511790908,Regular,c7c96de0335def38304d33d75634f3ecc389d0f4e6be40c38011a15e3c025bbf
c290d9213925745ccd184dc1ef1b5a42385b4912cb3ce0394a42cc12d94ffe46,-1,36,1,1.02338975,1511790506,Regular,3cac97d724c3c3802b9bc5f13483a21ba170aee822283c0ae9b794c629648598
c7c96de0335def38304d33d75634f3ecc389d0f4e6be40c38011a15e3c025bbf,1,4,1,1.00061192,1511790064,Regular,1eec33885bc95d1865ed9afbd8030eae3fc16429683e67e25a95b4e81bb90133
59d593b49db2bcae4dcf927c258b86b551c6e2902e069a09972e1f6ba5fdea43,-1,28,1,0.99835796,1511771412,Regular,ebf2bb5236e0d0f765f26d54e5d5385b6ad9ea4453ecd351319017051bb47384
ebf2bb5236e0d0f765f26d54e5d5385b6ad9ea4453ecd351319017051bb47384,1,20,1,0.99835796,1511699735,Regular,59d593b49db2bcae4dcf927c258b86b551c6e2902e069a09972e1f6ba5fdea43
f5ed739b8653b870ddfb6f526ed50853fbac752e46da1663340cd35e842aa68a,1,36,1,1.02518559,1511626557,Regular,922779fd627b8113f17014b842858f6c6e385594f6702c65e2a7d262f6f668b6
9d4cee6986ea34441609029db009d49e8e7ba787489eb473e9109f0eabc060de,-1,134,1,1.02274292,1511600306,Regular,7eb1bc7dd74c9f711f57b059deff8db4671afe29be08af7ad69fc0d332f1ecaf
a8c417321095e05112992e4fadf264aa04cf9531aca16dc337f3f2ebd263ec24,-1,43,1,1.01535893,1511564058,Regular,1f3ef3ee5bcce59235618ae8d5ae7ad8c2fd25f5c6a2dc2bfe63392e532a5a25
1f3ef3ee5bcce59235618ae8d5ae7ad8c2fd25f5c6a2dc2bfe63392e532a5a25,1,40,1,1.01535893,1511555224,Regular,a8c417321095e05112992e4fadf264aa04cf9531aca16dc337f3f2ebd263ec24
9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45,-1,57,1,1.0058063,1511538278,Regular,a11d9cc9e53ca97718ec1df31560df8bdca29b8346907222c8ecc00281df351c
a11d9cc9e53ca97718ec1df31560df8bdca29b8346907222c8ecc00281df351c,1,8,1,1.0058063,1511484471,Regular,9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45
62361eebee9a5c76112a99015986650d1da585120a1c37dfb97289af56efee0a,1,22,1,1.05668272,1511426734,Regular,a78deb0bdf501c9f41b37aa55975547f9afc45d36c6403148141b1aca611cb48
d077e518474b52c43005c215a1bf2330caa2ac553790e5657bd05777ba6e9e37,-1,19,1,0.99769959,1511363002,Regular,3a3140274455d5b9bfb755f1e455e5ccb25716dcb79a322301c09e07108bd120
3a3140274455d5b9bfb755f1e455e5ccb25716dcb79a322301c09e07108bd120,1,15,1,0.99769959,1511362161,Regular,d077e518474b52c43005c215a1bf2330caa2ac553790e5657bd05777ba6e9e37
48209080e875d56984a8963241e0d119bad708d5761faf743118a300181584ff,-1,25,1,1.00129836,1511357867,Regular,a9bda0fd139377ca0d4c3b2fdbd9725bce2cad5cba3e7e5414437ae320b215d4
a9bda0fd139377ca0d4c3b2fdbd9725bce2cad5cba3e7e5414437ae320b215d4,1,8,1,1.00129836,1511307471,Regular,48209080e875d56984a8963241e0d119bad708d5761faf743118a300181584ff
15d6b3f00c26a3aaff9596590c9ad9be5f23db2307cd923f23be720973b581c6,-1,50,1,0.99591236,1511246473,Regular,6b044097b9f2c754cea6e648571ea8db827a05049f81f66fb6e73553566d82fa
6b044097b9f2c754cea6e648571ea8db827a05049f81f66fb6e73553566d82fa,1,5,1,0.99591236,1511237344,Regular,15d6b3f00c26a3aaff9596590c9ad9be5f23db2307cd923f23be720973b581c6
e394fe89b1cbdaba737be9e283290e524acd1fd0339ccc99f86e36050c8120d6,-1,56,1,1.021292,1511183040,Regular,36074e588ac57b8f9bcaf816883ff6d832680e09bf6c70ea29d9cae49d998fdc
24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780,-1,80,1,1.00392456,1511170651,Regular,6d0ba3fd5b72c186d486f6394a130c8b39041614642c1c4891d174d8939427eb
6d0ba3fd5b72c186d486f6394a130c8b39041614642c1c4891d174d8939427eb,1,26,1,1.00392456,1511167241,Regular,24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780
bdf216e8a3eb466f5daea548b77d64b8abe56a969880b09855e3b2d807b36107,1,53,1,1.02739526,1511107324,Regular,2967246b7039c02c29f651660a7e2ea4161d750d33d9a635a7a35c040bc342ce
ec0f5357f77aad63bac605a32ff712fb7250f0ef54214694e511df1913625335,-1,127,1,0.99795368,1511075683,Regular,9e2ffcf884c0f38d474e29edc38e8c4f0fa6d6b740bfbd087c2bd4b8ce779ccd
9e2ffcf884c0f38d474e29edc38e8c4f0fa6d6b740bfbd087c2bd4b8ce779ccd,1,64,1,0.99795368,1511035244,Regular,ec0f5357f77aad63bac605a32ff712fb7250f0ef54214694e511df1913625335
0b1d143a776a3e0b915ca026012f43f083b8ac9ba738bd72fb1bc607aeb0b4e6,-1,50,1,1.00027035,1510967280,Regular,5a9cace91a4ad31b9e8e5afd65ab454c26ee2b2fc36fee80bbac895bbbab9b54
5a9cace91a4ad31b9e8e5afd65ab454c26ee2b2fc36fee80bbac895bbbab9b54,1,13,1,1.00027035,1510956055,Regular,0b1d143a776a3e0b915ca026012f43f083b8ac9ba738bd72fb1bc607aeb0b4e6
a928cf89cf0b083f50ec993a27382463e1b73acebe817dc7fbb6c2c11819b220,-1,77,1,0.99562252,1510954300,Regular,b4d31364ebc850409c72bee7da782178c7c889674f596ac02fe9433b511a8f94
b4d31364ebc850409c72bee7da782178c7c889674f596ac02fe9433b511a8f94,1,15,1,0.99562252,1510896879,Regular,a928cf89cf0b083f50ec993a27382463e1b73acebe817dc7fbb6c2c11819b220
0efaf034996ed136ddfc8a9b2bd1575cb9b3cfdfee0c23fb23a4d7f3868849f5,-1,32,1,1.0104235,1510865370,Regular,3ee75b33e1821eb23e6d5b860158a96ef51a647a7dff63761c1db4a4be9097bd
f3a61a218f39cba2d1d3e5f4f48b6e758a83b58db840da33fbe00b2545cfde7a,-1,25,1,1.00491796,1510857537,Regular,60388fd254d5713be4a65e94b997b795083f29bffe09bc19b9433c21872a619f
f3a61a218f39cba2d1d3e5f4f48b6e758a83b58db840da33fbe00b2545cfde7a,-1,27,1,1.00497066,1510857537,Regular,6a2c4d3732ac751176e7322f62c408fb8f5797626d5c5a232ea5485d13441789
60388fd254d5713be4a65e94b997b795083f29bffe09bc19b9433c21872a619f,1,17,1,1.00491796,1510835938,Regular,f3a61a218f39cba2d1d3e5f4f48b6e758a83b58db840da33fbe00b2545cfde7a
2f6db998014b52666d8f7b0daaf5d6d8225d9da2e8fcd45af5e7ac60f16efc7e,-1,7,1,1.00068985,1510795821,Regular,3ca24154d1ee356354f28e51a6dcd6128aacc8b352ce38a46152704d77f8b162
3ca24154d1ee356354f28e51a6dcd6128aacc8b352ce38a46152704d77f8b162,1,16,1,1.00068985,1510787017,Regular,2f6db998014b52666d8f7b0daaf5d6d8225d9da2e8fcd45af5e7ac60f16efc7e
f1ef4cded5c3170855844b788c8203239849f011d65311a358d094d917c3cf15,-1,6,1,1.00128234,1510786380,Regular,88c8a3c8d136af84df3a825e83b2b4de117ab265b33f8c4681ac7ac78f834eca
