tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,319,1,0.05576716,1573445414,Regular,1b027282b22f9f1d76a893fb6b215ae2ab17fd2cbc70307b04c4aa61ef674099
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,233,1,0.05308097,1573445414,Regular,1206bdb51a248691dc9a7fa31d7a679beb97ef70ca52e837e8f258f97a213e96
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,554,1,0.04901849,1573444694,Regular,d1e80bdb80e0d8c905217440fad091a822b2999d37bdb4b4c8dabf35f818b646
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,341,1,0.05050408,1573444694,Regular,b20a6f1eb150345204e6c3671c553469decbec8416ca8904b13c351e80a04840
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,195,1,0.0536122,1573444694,Regular,2b87b9ff1e829d9eb2eedb0599699e15211fdd76853361237fffe30f1e9a0e3c
34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e,-1,49,1,0.05000383,1573443324,Regular,7e7927203f28f71735309e896beb2008597041642656676cb1f3d658afa12026
03966431fa86ce49c83524445c832b93dae2ef60c58fee15a0d80d0b49da606e,1,2,1,0.04901863,1572649584,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
d1e80bdb80e0d8c905217440fad091a822b2999d37bdb4b4c8dabf35f818b646,1,2,1,0.04901849,1572605803,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
d05497502eec4c365ca5c475b5360affeea4a9104f812f0e3aea6145df6e03b0,1,2,1,0.04902226,1572280454,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
7e985d6d7c11f19b7122ccc36a48127779cd2f598e6b4010ced7edb40b3a3660,1,2,1,0.05150215,1571757078,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
1424f8a5ec6e5c9bed210aee7d317fcdeb50cfaa9957c8c00d0c1189d29211b5,1,2,1,0.04950876,1571162288,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
833da9caf8da96a26205debf502529656cce4fd11e7aa5bc57ed28df39f35859,1,2,1,0.04951255,1570055553,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
7e7927203f28f71735309e896beb2008597041642656676cb1f3d658afa12026,1,2,1,0.05000383,1570029292,Vote,34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e
44edc590ea01f708393d15ba2f4ba4e54e92d103f70a06f785efb6e6507ef905,-1,73,1,0.05578916,1569703059,Regular,690b9ce4d2112a603604196e14ee14735f5c7c32793804e36fdf52f24b0c9b21
0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e,-1,35,1,0.05523125,1569702922,Regular,07d1cab1a540702c74a0a2276e5e1044397488d2e89be1ce398fb3543281a015
0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e,-1,41,1,0.05308553,1569702922,Regular,64019392a4e1a771c2a0133eeca95096c67f79964c2e422dfb1d5ccc2b5cca15
437f01f41b412011f2adf605f969abacda19fdc1ece9b5b0f2000d8c51cccd73,-1,4,1,0.05308073,1569702922,Regular,0f2b6888ce091211fa773e418f3fc9f7e00ca0dc7ca99ee67a333c6c2cff6207
437f01f41b412011f2adf605f969abacda19fdc1ece9b5b0f2000d8c51cccd73,-1,43,1,0.05256065,1569702922,Regular,77e87d3268313e970422ceaedd1d1ba969cf1b840379c2b2ae1cfdcfcd734109
f1bf4d44dfd3ed5ef62f619f30c780637bb827162438cdcd29a6f6b90b681a7c,-1,34,1,0.05414823,1569702922,Regular,d0dba3b6f00667db419e8dec67dcceee9eae1ad7b041a30bfe887e32755a6a0c
b20a6f1eb150345204e6c3671c553469decbec8416ca8904b13c351e80a04840,1,2,1,0.05050408,1567665059,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
33b1ade73b72f292597cc98fb52c279522c644ca3e3c565896d936164f7b819e,1,2,1,0.05050403,1567286565,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
7844468b2c95e8b1caa2c486a0a74403c03fbed838afc1652575dbd57d63e1b5,1,2,1,0.05100923,1566437651,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
bf0c9b8325eadf1ed443efc9c03b182e9f2a4488082a3380921852d250b85278,1,2,1,0.05254591,1564797938,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
6c2b375afc9050195429205cbbe4bdbba6d5cd4c7dd27c28305ae71d029f96e2,1,2,1,0.05151935,1564183087,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
f24d54617acb5fb33d9cfb76ca0c3629a05ad14f31df3681643512d5c9f12c54,1,2,1,0.05203922,1561391114,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
376c0b692ec85a2967be1340287f7dd863203b9e6bcd03a96f564a48f0a084f4,1,2,1,0.05255525,1561012895,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
b951f92db61bccfe0f36d74b44cfac4696abb92eafdeaf4310048a90c2193b7c,1,2,1,0.05360163,1560934903,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
77e87d3268313e970422ceaedd1d1ba969cf1b840379c2b2ae1cfdcfcd734109,1,2,1,0.05256065,1559635788,Vote,437f01f41b412011f2adf605f969abacda19fdc1ece9b5b0f2000d8c51cccd73
1206bdb51a248691dc9a7fa31d7a679beb97ef70ca52e837e8f258f97a213e96,1,2,1,0.05308097,1558920598,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
857930064fa4e10260732d070dce7653825f3895222d0ffc6d2c1d81128fa4a9,1,2,1,0.05308078,1558791378,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
b049e9be742ee71f1b8059b244402bad3dae62ba2f85a7f6477c00fed534a0ac,1,2,1,0.05256008,1558666977,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
0f2b6888ce091211fa773e418f3fc9f7e00ca0dc7ca99ee67a333c6c2cff6207,1,2,1,0.05308073,1558211995,Vote,437f01f41b412011f2adf605f969abacda19fdc1ece9b5b0f2000d8c51cccd73
64019392a4e1a771c2a0133eeca95096c67f79964c2e422dfb1d5ccc2b5cca15,1,2,1,0.05308553,1557744940,Vote,0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e
1b027282b22f9f1d76a893fb6b215ae2ab17fd2cbc70307b04c4aa61ef674099,1,2,1,0.05576716,1557722672,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
2b87b9ff1e829d9eb2eedb0599699e15211fdd76853361237fffe30f1e9a0e3c,1,2,1,0.0536122,1557054076,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
537d707ba01d0dcb078e175825e11949b5ce0f8634d4e38e7d429d0e89b08df8,1,2,1,0.05308516,1556191033,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
4ad365901379447a33f7edf038e893e0e08420fe1a697c314df59b4119a117e8,1,2,1,0.05577265,1555926442,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
5d0c3851c34e598b8ba74f1e4e7a2e1dd8034b5e1519de35638c06b222c8f28b,1,2,1,0.05361755,1555867773,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
484890f9e57bfbf6d6bb5d29c0b9e183dd84bbffcc637440326db03c790176a8,1,2,1,0.05414808,1555264149,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
f9b44bb29bdea2b6b9017ac76da7509188f51ff48ce48915a3203d7a177fcda6,1,2,1,0.0541481,1555251462,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
d0dba3b6f00667db419e8dec67dcceee9eae1ad7b041a30bfe887e32755a6a0c,1,2,1,0.05414823,1554384937,Vote,f1bf4d44dfd3ed5ef62f619f30c780637bb827162438cdcd29a6f6b90b681a7c
06453bc5da731a5ca209d4dbd0f25fad0bfd97a9476cb81d34106674d93902f6,1,2,1,0.05415329,1553681871,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
0dfa350ccb2b5037bce61e5399bf6e19652077b44c794c398e878d3b0bfcc4a5,1,2,1,0.05523125,1553600833,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
9a5ca6e4592ad8a56435e2058ca89da99b09911795b72334c47eec016d8cf07a,1,2,1,0.05415321,1552859744,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
07d1cab1a540702c74a0a2276e5e1044397488d2e89be1ce398fb3543281a015,1,2,1,0.05523125,1552357484,Vote,0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e
fb5351ce7e06542faf6448833e994678d9aa818c9a41f6b4ad35eeb52c4eb9e7,1,2,1,0.05578356,1551964617,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
690b9ce4d2112a603604196e14ee14735f5c7c32793804e36fdf52f24b0c9b21,1,2,1,0.05578916,1550161317,Vote,44edc590ea01f708393d15ba2f4ba4e54e92d103f70a06f785efb6e6507ef905
5db69b3b12e4859e3111e034c876c0228d3e7ed7badfbb71881de3d428d1616e,1,2,1,0.05524226,1549519792,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb,-1,96,1,0.05746723,1549328756,Regular,32a61c18d9e603b6deb5d698e566203a26f916cf1f672fc96dd98748a64c8acc
16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb,-1,5,1,0.05634736,1549328756,Regular,ba272cfaa034df24151a2e01eb03c62a253a86e96ecabf1132c45f82fa50a4c1
77063d8a370f8bd991265f23779104de393f5ef247acd08de6d1a2ada0beb46e,-1,34,1,0.05634733,1549328756,Regular,284ab5270a1166c17c49451dce26ccbdb9263cc1c39be4a8da80f5c8a81e50fe
8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c,-1,6,1,0.0557948,1549328756,Regular,470524ca68f5d76389f60ed51a9baa8e9c00b9996220df58134efe037bee55d9
3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae,-1,51,1,0.05579493,1549328541,Regular,ce98b59aec5068c8f79f259e5ed32aa3761dcee9b215f5d37585ec84b31fea4b
6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475,-1,53,1,0.05635373,1549328541,Regular,e2c9b327359365eb20580f224d44ae00bfb5fc870f0402cbd8844efbc333fd6f
72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709,-1,14,1,0.05804209,1549328541,Regular,c853d6fcf59fcb4384dd328f83f8579e85a1daa80b5b1f6b08b5c2112d179fa2
92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e,-1,68,1,0.0557891,1549328541,Regular,c415a0acc0de2bcf75dcd47ed1b4ff914fe4eac414949289114995ea02206442
c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401,-1,72,1,0.05635339,1549328541,Regular,018b59312115a63748f546fa5924455e74708296b28290f0bb71985f88163d7c
c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401,-1,96,1,0.05691113,1549328541,Regular,ceef35066edd2a94905ce4e1a065e0ec0383e4cf5a5d2c5f4fdaf988b0e5bf7e
c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d,-1,0,1,0.05748059,1549328541,Regular,5ed91df29c479646d6800d289ffa8e789ef6d4102811e9c37f6cf6da42734825
c415a0acc0de2bcf75dcd47ed1b4ff914fe4eac414949289114995ea02206442,1,2,1,0.0557891,1548898591,Vote,92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e
ba272cfaa034df24151a2e01eb03c62a253a86e96ecabf1132c45f82fa50a4c1,1,2,1,0.05634736,1548481801,Vote,16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb
ce98b59aec5068c8f79f259e5ed32aa3761dcee9b215f5d37585ec84b31fea4b,1,2,1,0.05579493,1548364061,Vote,3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae
32a61c18d9e603b6deb5d698e566203a26f916cf1f672fc96dd98748a64c8acc,1,2,1,0.05746723,1548139665,Vote,16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb
470524ca68f5d76389f60ed51a9baa8e9c00b9996220df58134efe037bee55d9,1,2,1,0.0557948,1547905570,Vote,8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c
284ab5270a1166c17c49451dce26ccbdb9263cc1c39be4a8da80f5c8a81e50fe,1,2,1,0.05634733,1547185076,Vote,77063d8a370f8bd991265f23779104de393f5ef247acd08de6d1a2ada0beb46e
c853d6fcf59fcb4384dd328f83f8579e85a1daa80b5b1f6b08b5c2112d179fa2,1,2,1,0.05804209,1546491582,Vote,72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709
018b59312115a63748f546fa5924455e74708296b28290f0bb71985f88163d7c,1,2,1,0.05635339,1545558345,Vote,c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401
e2c9b327359365eb20580f224d44ae00bfb5fc870f0402cbd8844efbc333fd6f,1,2,1,0.05635373,1545263916,Vote,6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475
ceef35066edd2a94905ce4e1a065e0ec0383e4cf5a5d2c5f4fdaf988b0e5bf7e,1,2,1,0.05691113,1544921259,Vote,c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401
5ed91df29c479646d6800d289ffa8e789ef6d4102811e9c37f6cf6da42734825,1,2,1,0.05748059,1544315983,Vote,c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d
596102bcbb73a032070e989eb05919557947726423f17a14e7ee6e6a37863ee8,-1,88,1,0.05922969,1543856900,Regular,3b86437719a8624a0af6e2c890ee131058c1f92aae00ced66febf2d62b3cf3c6
7ba4c8e3c6411335f604c0a61a9011e9575f987f67ca89985e3b0610f6ca49be,-1,72,1,0.05805521,1543856900,Regular,2e5ac5ad5d87c0e11c622fa2235ba9b48df0316831e072368cd8ea7bbfbd4ad4
dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32,-1,81,1,0.05981493,1543856900,Regular,3615e3866a3b311303e3909056df7f4121ce8d1aaace3a513e8437edac9d9bad
e5550f34d2b1ba85522483fbc09220fefc52eca2aa8c237503090cacec26a682,-1,43,1,0.05921537,1543856900,Regular,b6ed0fab3c7f16df59797ba69a3c30596788bdfdbaec4c09c1301cce6ca690e2
e86f3721b0159f58eaf820f155f07d17e5267e5cfd61c55d0cf1b12b97eaa2e5,-1,67,1,0.05863594,1543856900,Regular,40187516fd6d124a37621d0eaeb8b693a373db3789d2a518a14d21a0ba5109a6
2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17,-1,2,1,0.05806179,1543855854,Regular,0dae482a5dd59a92bb904c933e197b604c694538bd8cc7476d1acf4dfa1a8d8e
3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2,-1,64,1,0.05806204,1543855854,Regular,6dc54aedf6ebc89289a39af259bbc43b07bcc164486ed18e253c40137a84a805
a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761,-1,73,1,0.05922245,1543855854,Regular,e501d8e1d3ddee88254eb045ead12c5b66958b681ec5878b95c92d0e8a8e4858
bd725586f76bc87c87c17c1f17360fa0eba1fbfafb5b72f49fac0523d1c48717,-1,41,1,0.05805521,1543855854,Regular,71efae7940699600d73b15150c3d73c51132fa2ad7b4bbdf8a8ac254f3e88d79
da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456,-1,75,1,0.05863602,1543855854,Regular,a9a8705ba9027fbcd72917ab59b47a26428bc7471faa498c98f23e20b636d65e
da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456,-1,8,1,0.05864263,1543855854,Regular,e7e2882f45f1c9c3ee69f49e3bd0292ee231ba1f21b071e629b2b3ed21884d5a
ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1,-1,36,1,0.06099487,1543855854,Regular,4b1c1e545e322cac115390e40e8d26ca8abb86c63ee4258cd000b8b41d541a8a
71efae7940699600d73b15150c3d73c51132fa2ad7b4bbdf8a8ac254f3e88d79,1,2,1,0.05805521,1541489786,Vote,bd725586f76bc87c87c17c1f17360fa0eba1fbfafb5b72f49fac0523d1c48717
2e5ac5ad5d87c0e11c622fa2235ba9b48df0316831e072368cd8ea7bbfbd4ad4,1,2,1,0.05805521,1541369933,Vote,7ba4c8e3c6411335f604c0a61a9011e9575f987f67ca89985e3b0610f6ca49be
a9a8705ba9027fbcd72917ab59b47a26428bc7471faa498c98f23e20b636d65e,1,2,1,0.05863602,1541106492,Vote,da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456
0dae482a5dd59a92bb904c933e197b604c694538bd8cc7476d1acf4dfa1a8d8e,1,2,1,0.05806179,1541017488,Vote,2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17
6dc54aedf6ebc89289a39af259bbc43b07bcc164486ed18e253c40137a84a805,1,2,1,0.05806204,1540217625,Vote,3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2
b6ed0fab3c7f16df59797ba69a3c30596788bdfdbaec4c09c1301cce6ca690e2,1,2,1,0.05921537,1539906769,Vote,e5550f34d2b1ba85522483fbc09220fefc52eca2aa8c237503090cacec26a682
40187516fd6d124a37621d0eaeb8b693a373db3789d2a518a14d21a0ba5109a6,1,2,1,0.05863594,1539569405,Vote,e86f3721b0159f58eaf820f155f07d17e5267e5cfd61c55d0cf1b12b97eaa2e5
e7e2882f45f1c9c3ee69f49e3bd0292ee231ba1f21b071e629b2b3ed21884d5a,1,2,1,0.05864263,1539233412,Vote,da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456
4b1c1e545e322cac115390e40e8d26ca8abb86c63ee4258cd000b8b41d541a8a,1,2,1,0.06099487,1538733092,Vote,ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1
e501d8e1d3ddee88254eb045ead12c5b66958b681ec5878b95c92d0e8a8e4858,1,2,1,0.05922245,1537675610,Vote,a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761
3b86437719a8624a0af6e2c890ee131058c1f92aae00ced66febf2d62b3cf3c6,1,2,1,0.05922969,1537046784,Vote,596102bcbb73a032070e989eb05919557947726423f17a14e7ee6e6a37863ee8
3615e3866a3b311303e3909056df7f4121ce8d1aaace3a513e8437edac9d9bad,1,2,1,0.05981493,1536477622,Vote,dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32
59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45,-1,46,1,0.06100966,1535835357,Regular,3f5a662850cdf5c528df57d0a4ab66b913784ce5ab26b8d6ac45bf7a6b3c960a
5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c,-1,41,1,0.06162776,1535835357,Regular,d6268588f9733f8cf8f79db815c3a0614272ec320794d9261948b743a5ec19fa
b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1,-1,9,1,0.05982246,1535835357,Regular,15bb0604b577315002e3302d0e95d6be044e3f60042ee5a53d94ee373893d17c
15bb0604b577315002e3302d0e95d6be044e3f60042ee5a53d94ee373893d17c,1,2,1,0.05982246,1534391525,Vote,b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1
3f5a662850cdf5c528df57d0a4ab66b913784ce5ab26b8d6ac45bf7a6b3c960a,1,2,1,0.06100966,1534193353,Vote,59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45
8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d,-1,49,1,0.06223595,1533516351,Regular,943336c4086b0624b9245bdd257632e6727a6b7c8c64ffbb686fa42dfa8c9b15
941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38,-1,31,1,0.0610266,1533516351,Regular,d7f50a850b254aae1ac02f490e09f7f340b16700709b80f8e33a278feddc2e21
943336c4086b0624b9245bdd257632e6727a6b7c8c64ffbb686fa42dfa8c9b15,1,2,1,0.06223595,1531740084,Vote,8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d
d7f50a850b254aae1ac02f490e09f7f340b16700709b80f8e33a278feddc2e21,1,2,1,0.0610266,1531440037,Vote,941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38
d6268588f9733f8cf8f79db815c3a0614272ec320794d9261948b743a5ec19fa,1,2,1,0.06162776,1530664275,Vote,5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c
f840597d845ac45a18a8208671794464f16e16f5cd09de18243b786e6cae2333,-1,95,1,0.06285831,1529460747,Regular,93b8f656cb3de07d80d49b949188255a2a4978f09b9fe1c41894f90b80c62178
93b8f656cb3de07d80d49b949188255a2a4978f09b9fe1c41894f90b80c62178,1,2,1,0.06285831,1529146158,Vote,f840597d845ac45a18a8208671794464f16e16f5cd09de18243b786e6cae2333
f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20,-1,77,1,0.06411249,1527045153,Regular,03e54e337b453df30e97fbe8115c2ce6344b239f7d71059faf92b31616d3f3b3
03e54e337b453df30e97fbe8115c2ce6344b239f7d71059faf92b31616d3f3b3,1,2,1,0.06411249,1526744808,Vote,f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20
1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832,-1,54,1,0.06477283,1526267517,Regular,a5f19ff06c75f4a95d1007fae3d9efc19cb8e6b494e89c71549fb8474eb58524
4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38,-1,98,1,0.06476299,1526267517,Regular,7deae220e4cbc49ab6702107b6c8b4b2a021f159f17fdbbca6e09a00699a2a33
f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141,-1,26,1,0.06349595,1526267517,Regular,0eb24f3c086d8cec222f6ca1a43663b8c0d767b026e10af85094f256f6d94d77
0eb24f3c086d8cec222f6ca1a43663b8c0d767b026e10af85094f256f6d94d77,1,2,1,0.06349595,1525170806,Vote,f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141
7deae220e4cbc49ab6702107b6c8b4b2a021f159f17fdbbca6e09a00699a2a33,1,2,1,0.06476299,1523935125,Vote,4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38
a5f19ff06c75f4a95d1007fae3d9efc19cb8e6b494e89c71549fb8474eb58524,1,2,1,0.06477283,1522426744,Vote,1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832
4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe,-1,55,1,0.06542111,1521848261,Regular,8a15f1be09040d97580dcc8996e780a528238801424be1a8a1021ec26009fb7d
8a15f1be09040d97580dcc8996e780a528238801424be1a8a1021ec26009fb7d,1,2,1,0.06542111,1520926252,Vote,4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe
543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8,-1,69,1,0.06608577,1518981422,Regular,7cd62275d26e35bea2fda1ba8ceb402b2e879f572e9f369c4c571da0772785cc
6fcf13aca36c2d216bd5c4ad75b06fbc540174883a0bdb91cd9410d2532ec72a,-1,75,1,0.06607574,1518981422,Regular,55ae4295e5a8500f60e8d47d63cd753b76d79bd8adac5c2662346f53c3023f9f
f74da8e01d65ff4d87dee3a2059e2b5a3b46f5586448dd5c666bc502e9b8102e,-1,17,1,0.06543122,1518981422,Regular,56ee48b549b45a733b72a7edaefc0eb23c76005e5a3693ccbfb7d8626777ede6
43f46cd25f5e79074b8a8c9976658dfea194b558f0c4c20e2e7f7c063f19d0f3,-1,97,1,0.06543054,1518980854,Regular,e022557a5b7a1e81ade54a1c661066836593b5c492f1f44aee95342476825e27
e022557a5b7a1e81ade54a1c661066836593b5c492f1f44aee95342476825e27,1,2,1,0.06543054,1518600923,Vote,43f46cd25f5e79074b8a8c9976658dfea194b558f0c4c20e2e7f7c063f19d0f3
56ee48b549b45a733b72a7edaefc0eb23c76005e5a3693ccbfb7d8626777ede6,1,2,1,0.06543122,1517974777,Vote,f74da8e01d65ff4d87dee3a2059e2b5a3b46f5586448dd5c666bc502e9b8102e
55ae4295e5a8500f60e8d47d63cd753b76d79bd8adac5c2662346f53c3023f9f,1,2,1,0.06607574,1517475792,Vote,6fcf13aca36c2d216bd5c4ad75b06fbc540174883a0bdb91cd9410d2532ec72a
7cd62275d26e35bea2fda1ba8ceb402b2e879f572e9f369c4c571da0772785cc,1,2,1,0.06608577,1517075321,Vote,543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8
