tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,60,1,0.14379138,1632390401,Regular,0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,95,1,0.16433842,1632390401,Regular,b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,296,1,0.14783319,1632390401,Regular,de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124
c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649,-1,335,1,0.15483789,1632390401,Regular,7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70
de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124,1,52,1,0.14783319,1632364496,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb,1,18,1,0.14379138,1632280933,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70,1,115,1,0.15483789,1632190280,Regular,c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,384,1,0.20606935,1632120912,Regular,b0b0bc535de20f4b7756162b810ee9b17382dc0a91e22cb704b7f4156b70f820
b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870,1,49,1,0.16433842,1632108003,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
b0b0bc535de20f4b7756162b810ee9b17382dc0a91e22cb704b7f4156b70f820,1,49,1,0.20606935,1632018509,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669,-1,247,1,0.20416971,1631951762,Regular,2726b3a16cc724713723546ff7e8243de84d7ec40eaaa140eb03d5dfcec4cfd3
66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669,-1,122,1,0.21936706,1631951762,Regular,00e71974ecf79c99b168a71b1c74e8995a3b6aeadfabb9241b8ec2660ea862c5
00e71974ecf79c99b168a71b1c74e8995a3b6aeadfabb9241b8ec2660ea862c5,1,65,1,0.21936706,1631932206,Regular,66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669
2726b3a16cc724713723546ff7e8243de84d7ec40eaaa140eb03d5dfcec4cfd3,1,63,1,0.20416971,1631846126,Regular,66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,141,1,0.20634059,1631773603,Regular,262aadad5058dde83bf9a5bde2e40196c08244b615c3e434ff069443fa992473
262aadad5058dde83bf9a5bde2e40196c08244b615c3e434ff069443fa992473,1,105,1,0.20634059,1631761804,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe,-1,210,1,0.17628719,1631693645,Regular,df66f91dc4e7448c30bc3d279ca59a4fb85c5499e3fc78521de3c5bae64c5746
df66f91dc4e7448c30bc3d279ca59a4fb85c5499e3fc78521de3c5bae64c5746,1,44,1,0.17628719,1631674169,Regular,c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,496,1,0.13914604,1631608951,Regular,6caa59aa73ab1a8d7a8d0e1875174a575f3ad458b75321705042b6ba49808121
6caa59aa73ab1a8d7a8d0e1875174a575f3ad458b75321705042b6ba49808121,1,14,1,0.13914604,1631587836,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,422,1,0.12411658,1631522624,Regular,6c58597fbeb63ae0dd71e14401fad8942693d34085dee82a642c6079c6189cf8
6c58597fbeb63ae0dd71e14401fad8942693d34085dee82a642c6079c6189cf8,1,56,1,0.12411658,1631501327,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5,-1,32,1,0.15113361,1631418558,Regular,f4eb0587d56c9431939a6b5d8ad92b436f39aec6642dd46c1a14f9a230c7acd3
f4eb0587d56c9431939a6b5d8ad92b436f39aec6642dd46c1a14f9a230c7acd3,1,68,1,0.15113361,1631411100,Regular,8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5
16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890,-1,60,1,0.18261175,1631342907,Regular,50f4c2a6514971bb73e7b6f0fb6a7cf1305e790a159b70050ef93debad783b71
16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890,-1,305,1,0.19396705,1631342907,Regular,725df58f83237f8456318b3079b498ff1ccfcfb759e87f43929dbf394233bea0
725df58f83237f8456318b3079b498ff1ccfcfb759e87f43929dbf394233bea0,1,97,1,0.19396705,1631326268,Regular,16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890
50f4c2a6514971bb73e7b6f0fb6a7cf1305e790a159b70050ef93debad783b71,1,88,1,0.18261175,1631240707,Regular,16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890
07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f,-1,58,1,0.15857882,1631176866,Regular,aa9e3bfce962ae81136349b1eb3f9da15958935ef11a418022c9a9903ad873a8
aa9e3bfce962ae81136349b1eb3f9da15958935ef11a418022c9a9903ad873a8,1,101,1,0.15857882,1631155470,Regular,07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,84,1,0.13994885,1631093237,Regular,6304d8c060876b594df2b47d588fd0191b42b30fd680abe159a0ab6fd4d3c174
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,30,1,0.19435612,1631093237,Regular,46c34145da0cd417e3e4d365d8ff0e6872128621ac35236a7cab89755ba23fa7
9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e,-1,216,1,0.13183842,1631093237,Regular,08449403bc6ac825c902cbcb7944d0861c623820f7c84a2e49594c2edd604202
9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e,-1,240,1,0.15618845,1631093237,Regular,00e5361f928dc0c6ae9ed670bb93ea43c89f5bfc101db6228d8b428cf713f51c
08449403bc6ac825c902cbcb7944d0861c623820f7c84a2e49594c2edd604202,1,95,1,0.13183842,1631070714,Regular,9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e
88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c,-1,215,1,0.15451325,1631007476,Regular,90ced1f05746d539006c5e12b076440651d118dcb98d846c098adbfabbd790a0
ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e,-1,278,1,0.15168132,1631007476,Regular,11e1a97d7f53c74458a810560da0a356df3429a74c362bec6894a0c8a8a59f0a
11e1a97d7f53c74458a810560da0a356df3429a74c362bec6894a0c8a8a59f0a,1,66,1,0.15168132,1630982801,Regular,ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e
00e5361f928dc0c6ae9ed670bb93ea43c89f5bfc101db6228d8b428cf713f51c,1,108,1,0.15618845,1630898262,Regular,9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e
6304d8c060876b594df2b47d588fd0191b42b30fd680abe159a0ab6fd4d3c174,1,8,1,0.13994885,1630809105,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
90ced1f05746d539006c5e12b076440651d118dcb98d846c098adbfabbd790a0,1,63,1,0.15451325,1630721872,Regular,88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c
46c34145da0cd417e3e4d365d8ff0e6872128621ac35236a7cab89755ba23fa7,1,15,1,0.19435612,1630635963,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992,-1,185,1,0.1496754,1630586894,Regular,677a405cb018a9bb0faeaf6ec7793deb021b3e4a857c486710940d5d46819d27
677a405cb018a9bb0faeaf6ec7793deb021b3e4a857c486710940d5d46819d27,1,34,1,0.1496754,1630552076,Regular,d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992
cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728,-1,155,1,0.15008362,1630497772,Regular,acd93f392b62ea6d5a4b05b5dd96c70561ed6e7812829c4cbc00306cc2b2a1e5
acd93f392b62ea6d5a4b05b5dd96c70561ed6e7812829c4cbc00306cc2b2a1e5,1,99,1,0.15008362,1630465045,Regular,cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728
0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89,-1,83,1,0.16945199,1630401647,Regular,769733869a8b2a5a5c38ad713b03b445f6609500097253c0ccbb57d82977f6a6
769733869a8b2a5a5c38ad713b03b445f6609500097253c0ccbb57d82977f6a6,1,97,1,0.16945199,1630378933,Regular,0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89
384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011,-1,226,1,0.17412012,1630325690,Regular,5a5df037a82129fa1f7b3ce92846622f2cbebb38ede5ef8a7f0d11facca5b4c9
5a5df037a82129fa1f7b3ce92846622f2cbebb38ede5ef8a7f0d11facca5b4c9,1,5,1,0.17412012,1630293554,Regular,384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011
432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac,-1,256,1,0.15546845,1630223643,Regular,f6da504dff6475b95eb0d31611e6b535e135437bd7f32d9269b3f9b36b884ca5
f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4,-1,255,1,0.14345434,1630223643,Regular,13be8af84d3ae96569210683081f3f0be9489930dad49b693b67adb4a154590b
f6da504dff6475b95eb0d31611e6b535e135437bd7f32d9269b3f9b36b884ca5,1,79,1,0.15546845,1630206506,Regular,432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac
8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036,-1,82,1,0.16204699,1630124323,Regular,7fe72deaf8d13eaacec357fb4a7ed5ac2808794fc7ab89c46620710b08e369d3
13be8af84d3ae96569210683081f3f0be9489930dad49b693b67adb4a154590b,1,15,1,0.14345434,1630116401,Regular,f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,590,1,0.14530478,1630060089,Regular,f0bffdcaf5959a0bec30f942732cc78180059643060df6929ec9d9f4fae21184
f0bffdcaf5959a0bec30f942732cc78180059643060df6929ec9d9f4fae21184,1,38,1,0.14530478,1630032927,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
7fe72deaf8d13eaacec357fb4a7ed5ac2808794fc7ab89c46620710b08e369d3,1,57,1,0.16204699,1629945147,Regular,8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,357,1,0.15524146,1629898171,Regular,d11be85b7bbd26d1e6993db76919da475e0421ebe1e82492334cc5bbd068326e
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,469,1,0.1704733,1629898171,Regular,aba83c3403d28873fe32709dcdda7d79efc2b5468979722c34458ba4e3023e77
d11be85b7bbd26d1e6993db76919da475e0421ebe1e82492334cc5bbd068326e,1,92,1,0.15524146,1629858612,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,380,1,0.1496294,1629799873,Regular,c6dd33a45efbc000641f89023700d0dda2869883203e0c1218845a3d3edd1f64
c6dd33a45efbc000641f89023700d0dda2869883203e0c1218845a3d3edd1f64,1,7,1,0.1496294,1629773869,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,328,1,0.15784606,1629708234,Regular,fae5aa5cdc34d88c3cf2768b92d06d444e5b8ceb8a8a987fbe9d9a3a96f0428e
fae5aa5cdc34d88c3cf2768b92d06d444e5b8ceb8a8a987fbe9d9a3a96f0428e,1,50,1,0.15784606,1629686310,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
aba83c3403d28873fe32709dcdda7d79efc2b5468979722c34458ba4e3023e77,1,75,1,0.1704733,1629600972,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2,-1,164,1,0.18221256,1629539787,Regular,179186ac8a4b48f02befa77f6bcca43591b41cc2729c43e0af0c5955448610e4
179186ac8a4b48f02befa77f6bcca43591b41cc2729c43e0af0c5955448610e4,1,66,1,0.18221256,1629511452,Regular,83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,488,1,0.19295437,1629474246,Regular,e9ffcdf8f3e7ec5670aea1b7b77253fc045dbb5f03be46837735715769cfb684
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,5,1,0.16780457,1629474246,Regular,f48a461294eaba807d0fb6bc34800c29908085cf0d18d45dcfc420490b0554d7
f48a461294eaba807d0fb6bc34800c29908085cf0d18d45dcfc420490b0554d7,1,27,1,0.16780457,1629426347,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
e9ffcdf8f3e7ec5670aea1b7b77253fc045dbb5f03be46837735715769cfb684,1,64,1,0.19295437,1629342953,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,372,1,0.24836628,1629268517,Regular,038e181a521707c08b92ad58aa8e48dfe67b1549d03150a1f1a0a1e38fdaff7f
038e181a521707c08b92ad58aa8e48dfe67b1549d03150a1f1a0a1e38fdaff7f,1,87,1,0.24836628,1629255462,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,9,1,0.18530115,1629209653,Regular,063cbf2b29427797ea6a65cf3c8895a778f7f8f37d3c4671410b0774a1d6e131
063cbf2b29427797ea6a65cf3c8895a778f7f8f37d3c4671410b0774a1d6e131,1,41,1,0.18530115,1629169837,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,63,1,0.18511477,1629106348,Regular,894c58ee5bacea7febb1fbe8aa70494a45279a837a2ca281e8d6ae39a0eeb83c
894c58ee5bacea7febb1fbe8aa70494a45279a837a2ca281e8d6ae39a0eeb83c,1,21,1,0.18511477,1629081683,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d,-1,84,1,0.23197226,1628995247,Regular,026fedc82919def1a0de21c39fda3d31eda9b016c1bb1953f119ea71b71fc216
026fedc82919def1a0de21c39fda3d31eda9b016c1bb1953f119ea71b71fc216,1,47,1,0.23197226,1628994515,Regular,8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,330,1,0.26401106,1628913903,Regular,0c2815f5b674545d7748465901b3e5aab0f4b672fa8e6606547b9b7e1fdc5922
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,317,1,0.28843625,1628913903,Regular,9e82b110bad0dec2d8cf79bdcddf87bc09f39079ce680f854308aaee398e2d62
9e82b110bad0dec2d8cf79bdcddf87bc09f39079ce680f854308aaee398e2d62,1,73,1,0.28843625,1628909853,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
0c2815f5b674545d7748465901b3e5aab0f4b672fa8e6606547b9b7e1fdc5922,1,47,1,0.26401106,1628822821,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,298,1,0.19503763,1628760522,Regular,53b0f736a9fb5c906371b5a1fbafd15b3517101c48baf69ccd261ff337d48b65
53b0f736a9fb5c906371b5a1fbafd15b3517101c48baf69ccd261ff337d48b65,1,29,1,0.19503763,1628731118,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed,-1,264,1,0.19078981,1628674116,Regular,b3c8b1f7bb2579f0edc480d9da072dd05c8c258848c4268e83977a98899c6bdf
b3c8b1f7bb2579f0edc480d9da072dd05c8c258848c4268e83977a98899c6bdf,1,10,1,0.19078981,1628648544,Regular,35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed
ae5d4214dc7fd4a5b77973ba16b1fa32bcb7dd6e35b228e4aa1c7db674abad23,-1,31,1,0.18977781,1628575969,Regular,d785459a3cf42b2a07cea49e5d337ce6a4db8709c1e51c307e322377ecb861b3
d785459a3cf42b2a07cea49e5d337ce6a4db8709c1e51c307e322377ecb861b3,1,77,1,0.18977781,1628561938,Regular,ae5d4214dc7fd4a5b77973ba16b1fa32bcb7dd6e35b228e4aa1c7db674abad23
d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402,-1,61,1,0.1839646,1628492880,Regular,c65f7ee70ffb0821392593e362007e3bb13b6c9c21af9f8f1c2357d2e9a6fd03
c65f7ee70ffb0821392593e362007e3bb13b6c9c21af9f8f1c2357d2e9a6fd03,1,79,1,0.1839646,1628477789,Regular,d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,251,1,0.19284773,1628408654,Regular,2a0f7276cd0e56538291101548db6ef56735f7a2c43201a4844bcfb20faf85d6
2a0f7276cd0e56538291101548db6ef56735f7a2c43201a4844bcfb20faf85d6,1,13,1,0.19284773,1628389463,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277,-1,286,1,0.17837789,1628329168,Regular,b4dfb311f8cc87b8590cf71f77f86274ba6274960f65010802181a0601d8eea0
b4dfb311f8cc87b8590cf71f77f86274ba6274960f65010802181a0601d8eea0,1,15,1,0.17837789,1628305408,Regular,6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277
7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450,-1,2,1,0.18806577,1628220358,Regular,dbb2f7390715a7768f4ce289e06461dd48d80a85ecf2b5d6e7bbd5b0a5fc4872
7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450,-1,182,1,0.21152512,1628220358,Regular,637db5cc1d3d9d7601e3638d4f5a396f247a7ef2e3e93b9fa13e1907101c499d
dbb2f7390715a7768f4ce289e06461dd48d80a85ecf2b5d6e7bbd5b0a5fc4872,1,82,1,0.18806577,1628216655,Regular,7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,534,1,0.20107107,1628161142,Regular,23061515de7115c06a3dc2959e1efb14afc19ee99ac3f7647196aa5907f1242b
23061515de7115c06a3dc2959e1efb14afc19ee99ac3f7647196aa5907f1242b,1,12,1,0.20107107,1628130686,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
637db5cc1d3d9d7601e3638d4f5a396f247a7ef2e3e93b9fa13e1907101c499d,1,97,1,0.21152512,1628044190,Regular,7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450
947370c1085cb508c0ba14c333fce9e77b0536476c3394cd2cba9413f1dada90,-1,5,1,0.20566617,1627972336,Regular,ab8859e4e9f5d480fcfb597fa230908b155e9efb0ff747b85a354257115d538d
ab8859e4e9f5d480fcfb597fa230908b155e9efb0ff747b85a354257115d538d,1,52,1,0.20566617,1627961563,Regular,947370c1085cb508c0ba14c333fce9e77b0536476c3394cd2cba9413f1dada90
207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3,-1,46,1,0.19074313,1627898170,Regular,9309a55401892df97bfee105d6345c0210b66a83ffe4cabcf035c5eadbf189fc
9309a55401892df97bfee105d6345c0210b66a83ffe4cabcf035c5eadbf189fc,1,31,1,0.19074313,1627871380,Regular,207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,314,1,0.21367239,1627811233,Regular,5bb0af9f45208848cdb83409d717c4ecb58278e5ee4fa52c788e6fb760a0f625
5bb0af9f45208848cdb83409d717c4ecb58278e5ee4fa52c788e6fb760a0f625,1,13,1,0.21367239,1627783430,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17,-1,260,1,0.21927044,1627705955,Regular,8a578283a05658712ca17eb071decb93250076d1aa0eb38aabf69d007dc88cac
b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17,-1,99,1,0.12654713,1627705955,Regular,98fae5948f81e54f6db7eda48c67fb8581c06c1082c7d506228db60c34f1d0a7
98fae5948f81e54f6db7eda48c67fb8581c06c1082c7d506228db60c34f1d0a7,1,55,1,0.12654713,1627699542,Regular,b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17
8a578283a05658712ca17eb071decb93250076d1aa0eb38aabf69d007dc88cac,1,73,1,0.21927044,1627614211,Regular,b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17
ce6bb9aceb336b2338703848d4642dd97de7691720d84b3f51ddf9a9bda9fe55,-1,14,1,0.21334495,1627545793,Regular,387299692ecce36c38b571896edcea9d64ac4bea216295b58f9ed4c2fcd577f3
387299692ecce36c38b571896edcea9d64ac4bea216295b58f9ed4c2fcd577f3,1,16,1,0.21334495,1627526310,Regular,ce6bb9aceb336b2338703848d4642dd97de7691720d84b3f51ddf9a9bda9fe55
d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550,-1,279,1,0.18920848,1627468862,Regular,acff5e0cf70ba6607971773e693adccd5f7f5597a0b9da97b5816e139f086881
d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550,-1,272,1,0.20878943,1627468862,Regular,54b8e9dafc6bd3dd55a754943e733f02971c8ea912949757eaee8384b209436e
54b8e9dafc6bd3dd55a754943e733f02971c8ea912949757eaee8384b209436e,1,73,1,0.20878943,1627439502,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
acff5e0cf70ba6607971773e693adccd5f7f5597a0b9da97b5816e139f086881,1,71,1,0.18920848,1627352342,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,396,1,0.24336723,1627291692,Regular,07f0d09b9d42cebef3a38f114601bc8af9118229c5701aa207342e7866f47777
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,147,1,0.21590288,1627291692,Regular,0762399e1158132fde087542f16be66bbb324a254bb9b58502ef8eff69d05987
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,267,1,0.18346987,1627291692,Regular,13896b19f39bb434f638c209d8a6c3099b981cd3c2617f7a9f06af97398e622a
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,174,1,0.2040275,1627291692,Regular,bd02626b03eab1bc9d15941b41564afe4bcc2d896bef2cd1c0fae31e2d21679e
13896b19f39bb434f638c209d8a6c3099b981cd3c2617f7a9f06af97398e622a,1,66,1,0.18346987,1627266102,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
bd02626b03eab1bc9d15941b41564afe4bcc2d896bef2cd1c0fae31e2d21679e,1,93,1,0.2040275,1627178605,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
0762399e1158132fde087542f16be66bbb324a254bb9b58502ef8eff69d05987,1,52,1,0.21590288,1627091972,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,213,1,0.28113048,1627038384,Regular,7e435d6c8810eeddfadf96df00d37b257091c8118924a8fc64ec6b4cdbcb3baf
07f0d09b9d42cebef3a38f114601bc8af9118229c5701aa207342e7866f47777,1,68,1,0.24336723,1627008519,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,102,1,0.24010092,1626948534,Regular,480a6cc825fd605510b65864af1cb4b39fd2367e16a58a8245b83aeb0f78c06e
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,46,1,0.11396027,1626948534,Regular,9d4ca882d5cf7ab06c332471eb101dcf410beb8e41423e8c396471b6228ad9da
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,370,1,0.3230889,1626948534,Regular,d83864a0b76d65fce092f5e6c4e861fff962ea5624d6438a6d3b1c70fd3ad3de
