tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c17db44a59c9b35795995831f7c87f6156b0d10b981a7f7f4302956f75c627f4,-1,4,1,0.2699949,1554413899,Regular,f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43
c17db44a59c9b35795995831f7c87f6156b0d10b981a7f7f4302956f75c627f4,-1,3,1,0.28985466,1554413899,Regular,8004891d2f2e5e2ae23e816fbfe7912e91a91152167e7e5842c1d5f21047ae3f
c17db44a59c9b35795995831f7c87f6156b0d10b981a7f7f4302956f75c627f4,-1,2,1,0.27193149,1554413899,Regular,b658cf6ffae92708f3fc120e040ccb6861762fd1de78eff1422f27d3dca92539
c17db44a59c9b35795995831f7c87f6156b0d10b981a7f7f4302956f75c627f4,-1,1,1,0.25908695,1554413899,Regular,2fc809604403413f453971a7d915c9054460e6f8acc6beebfeb691ae388c6d0e
c17db44a59c9b35795995831f7c87f6156b0d10b981a7f7f4302956f75c627f4,-1,0,1,0.25903772,1554413899,Regular,7253b343d075a0fa6ab54b777d610dda2fdc9ee2c2ae64b759dc0501f0c76109
c17db44a59c9b35795995831f7c87f6156b0d10b981a7f7f4302956f75c627f4,-1,9,1,0.29203233,1554413899,Regular,a66b8488cd537e7660ea259450ad8cc9d2c317f37e62d88081dc31c330d80272
f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43,1,91,1,0.2699949,1554338485,Regular,c17db44a59c9b35795995831f7c87f6156b0d10b981a7f7f4302956f75c627f4
0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff,1,21,1,0.28912598,1554252754,Regular,59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0
940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99,1,40,1,0.19571907,1554167756,Regular,c17db44a59c9b35795995831f7c87f6156b0d10b981a7f7f4302956f75c627f4
140c125442a20bcbe53b7934d2c6ddd25c62ba44c71bc662dc1549d7cb1098d2,1,12,1,0.27478329,1554085889,Regular,c17db44a59c9b35795995831f7c87f6156b0d10b981a7f7f4302956f75c627f4
7253b343d075a0fa6ab54b777d610dda2fdc9ee2c2ae64b759dc0501f0c76109,1,5,1,0.25903772,1553995860,Regular,c17db44a59c9b35795995831f7c87f6156b0d10b981a7f7f4302956f75c627f4
2fe7bbb8f691adb8a83fb9f01367ca82e06a746602707918f138676e88a9fef8,1,21,1,0.23771815,1553914383,Regular,c17db44a59c9b35795995831f7c87f6156b0d10b981a7f7f4302956f75c627f4
beed1ccaed0ad68b976ef33b4dce5612715468a0adad6e8c47ae1d892fe2204e,1,11,1,0.25385954,1553824547,Regular,c17db44a59c9b35795995831f7c87f6156b0d10b981a7f7f4302956f75c627f4
2fc809604403413f453971a7d915c9054460e6f8acc6beebfeb691ae388c6d0e,1,6,1,0.25908695,1553736214,Regular,c17db44a59c9b35795995831f7c87f6156b0d10b981a7f7f4302956f75c627f4
1abc60ab8c6bce0ea975b4980c0a9eaa042e07f76f553ed7cce48d2075bb335d,1,5,1,0.27088398,1553650565,Regular,c17db44a59c9b35795995831f7c87f6156b0d10b981a7f7f4302956f75c627f4
a66b8488cd537e7660ea259450ad8cc9d2c317f37e62d88081dc31c330d80272,1,5,1,0.29203233,1553564000,Regular,c17db44a59c9b35795995831f7c87f6156b0d10b981a7f7f4302956f75c627f4
8004891d2f2e5e2ae23e816fbfe7912e91a91152167e7e5842c1d5f21047ae3f,1,7,1,0.28985466,1553480143,Regular,c17db44a59c9b35795995831f7c87f6156b0d10b981a7f7f4302956f75c627f4
b658cf6ffae92708f3fc120e040ccb6861762fd1de78eff1422f27d3dca92539,1,4,1,0.27193149,1553394726,Regular,c17db44a59c9b35795995831f7c87f6156b0d10b981a7f7f4302956f75c627f4
b9b6bfa34b4d1bf4c856a5a6c79ac16b2511e19d2d4fc4cca53dfb1918f668f9,1,4,1,0.26344605,1553307385,Regular,c17db44a59c9b35795995831f7c87f6156b0d10b981a7f7f4302956f75c627f4
e66d5a5cb41f794d9204e7c942a7788613cd24206b29e7cdcc9b179e2c0c8b4b,1,5,1,0.33299733,1553218196,Regular,c17db44a59c9b35795995831f7c87f6156b0d10b981a7f7f4302956f75c627f4
87bc6caec94f381d7369a6cce5ee9d96b8e89d33a4ce7f2e1aadc4a38213daac,1,1,1,0.34938498,1553131139,Regular,c17db44a59c9b35795995831f7c87f6156b0d10b981a7f7f4302956f75c627f4
17f15770900738b5321174df88d89adbfe49abe2d6bf12ff199564617b1509ef,1,8,1,0.33999661,1553045230,Regular,c17db44a59c9b35795995831f7c87f6156b0d10b981a7f7f4302956f75c627f4
8c5f15eabe97844425eaa3c6dea02f483fc763e49973a8c9a3dcb688065ad7b3,1,8,1,0.35312874,1552958099,Regular,c17db44a59c9b35795995831f7c87f6156b0d10b981a7f7f4302956f75c627f4
641bd31704b1ccacce8b41e9eb34ffe574ea59d76cc3a5837addc39aaef7bebc,1,6,1,0.37702359,1552875744,Regular,c17db44a59c9b35795995831f7c87f6156b0d10b981a7f7f4302956f75c627f4
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,49,1,0.33514186,1552855209,Regular,8d017b8aef7eab3205654872366214c42f7e3037cc1e41115eab4260406b44f9
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,39,1,0.36149239,1552855209,Regular,4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,38,1,0.40835162,1552855209,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,37,1,0.38948379,1552855209,Regular,2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,36,1,0.35387429,1552855209,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,35,1,0.36452144,1552855209,Regular,a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,34,1,0.31963085,1552855209,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,33,1,0.51212904,1552855209,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,32,1,0.48623903,1552855209,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,30,1,0.4237714,1552855209,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,29,1,0.45043051,1552855209,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,28,1,0.37846561,1552855209,Regular,6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,27,1,0.50411906,1552855209,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,26,1,0.44741423,1552855209,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,25,1,0.4759023,1552855209,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,24,1,1.17501447,1552855209,Regular,2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,23,1,0.42928473,1552855209,Regular,cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,22,1,0.3382291,1552855209,Regular,3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,21,1,0.34783757,1552855209,Regular,78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,20,1,0.3366224,1552855209,Regular,252ebf973e4cee917f749318840dce6cc9d5cca0f7e627d8e69b494a0e4a8a6c
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,19,1,0.34433897,1552855209,Regular,09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,18,1,0.4363174,1552855209,Regular,7d7076cb38aec155a2285ad7dfa10389d2e506065bf2541c2dd9005f6f93586b
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,17,1,0.32177038,1552855209,Regular,1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,16,1,0.34426009,1552855209,Regular,3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,15,1,0.39668536,1552855209,Regular,9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,14,1,0.35113713,1552855209,Regular,15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,13,1,0.45631444,1552855209,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,12,1,0.34106711,1552855209,Regular,8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,11,1,0.37915675,1552855209,Regular,4cc624048260095723948a3a9c44f50c8ac0887e08a92f187fc98543bce8235a
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,10,1,0.39069832,1552855209,Regular,bf9c522d66862f6818aef15cd7c20c7701655f49f62963cc349576b1989f7057
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,8,1,0.48062648,1552855209,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,7,1,0.38600585,1552855209,Regular,b043bacbd374d6c57e8a6953749b67ba0fccca3a1dec72a13e387c15ac1f8820
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,6,1,0.36476901,1552855209,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,5,1,0.22414127,1552855209,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,4,1,0.40289357,1552855209,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,3,1,0.32780994,1552855209,Regular,5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,2,1,0.52372074,1552855209,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,1,1,0.3380004,1552855209,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,0,1,0.35715438,1552855209,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,40,1,0.31056848,1552855209,Regular,c91b6f1b8138894bfb20ce40c7d1a9101ed72da4b740d6a068bc3b0cf3f487ae
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,41,1,0.42994057,1552855209,Regular,cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,42,1,0.34598728,1552855209,Regular,7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,43,1,0.42587275,1552855209,Regular,7a76c27c88067ccc4c836b159c8c7bb463724de9134f8238399147ed36bdf2d4
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,44,1,0.49315665,1552855209,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,45,1,0.46769101,1552855209,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,47,1,0.35520651,1552855209,Regular,37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,48,1,0.36149239,1552855209,Regular,43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6
3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50,-1,50,1,0.34929608,1552855209,Regular,1e87fffa01d2771dfa69199943b304a80acf615cd71703d338f56574d7d2eafb
8d017b8aef7eab3205654872366214c42f7e3037cc1e41115eab4260406b44f9,1,5,1,0.33514186,1552793166,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
c91b6f1b8138894bfb20ce40c7d1a9101ed72da4b740d6a068bc3b0cf3f487ae,1,1,1,0.31056848,1552707481,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
4cc624048260095723948a3a9c44f50c8ac0887e08a92f187fc98543bce8235a,1,3,1,0.37915675,1552616900,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
b043bacbd374d6c57e8a6953749b67ba0fccca3a1dec72a13e387c15ac1f8820,1,3,1,0.38600585,1552533547,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
7d7076cb38aec155a2285ad7dfa10389d2e506065bf2541c2dd9005f6f93586b,1,2,1,0.4363174,1552444016,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
bf9c522d66862f6818aef15cd7c20c7701655f49f62963cc349576b1989f7057,1,1,1,0.39069832,1552357830,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
252ebf973e4cee917f749318840dce6cc9d5cca0f7e627d8e69b494a0e4a8a6c,1,0,1,0.3366224,1552271952,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
1e87fffa01d2771dfa69199943b304a80acf615cd71703d338f56574d7d2eafb,1,1,1,0.34929608,1552186409,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
7a76c27c88067ccc4c836b159c8c7bb463724de9134f8238399147ed36bdf2d4,1,0,1,0.42587275,1552109242,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e,1,118,1,0.3382291,1552006804,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,36,1,0.36476901,1551930756,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7,1,128,1,0.36452144,1551832792,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac,1,117,1,0.36149239,1551747293,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6,1,45,1,0.36149239,1551660929,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,172,1,0.35715438,1551575514,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062,1,123,1,0.39668536,1551492048,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,126,1,0.48623903,1551404206,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,117,1,0.4237714,1551316250,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b,1,97,1,0.34433897,1551232192,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,82,1,0.22414127,1551142642,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1,1,50,1,0.35520651,1550982717,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,113,1,0.35113713,1550794404,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a,1,4,1,0.34426009,1550710590,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,94,1,0.3380004,1550627174,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a,1,119,1,0.32177038,1550539865,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,103,1,0.31963085,1550451624,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e,1,103,1,0.34106711,1550372559,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,108,1,0.34783757,1550282405,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689,1,105,1,0.37846561,1550193101,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,144,1,0.34598728,1550109966,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611,1,38,1,0.32780994,1550023229,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,97,1,0.35387429,1549931111,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9,1,118,1,0.38948379,1549844226,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,15,1,0.40289357,1549759684,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75,1,124,1,0.42928473,1549675212,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,1,1,0.44741423,1549588283,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,41,1,0.45043051,1549500239,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,115,1,0.40835162,1549415194,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1,1,78,1,0.42994057,1549329345,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,0,1,0.4759023,1549242092,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,102,1,0.51212904,1549156465,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,75,1,0.46769101,1549069620,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f,1,149,1,0.45631444,1548980662,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,23,1,0.50411906,1548897601,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,100,1,0.52372074,1548809083,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,136,1,0.49315665,1548723234,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,98,1,0.48062648,1548637609,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b,1,20,1,1.17501447,1548552642,Regular,3f1b1cdb5a2e24d62f1d804a53a2ea21d1dfb106c7ade1d38af62060b502cb50
