tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08d0555279e89a782dcd9e8870cb04641c0bd89b44c18de4f37512f4eaffd117,-1,1,1,29.69548391,1542594260,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,0,1,29.69548391,1542593615,Regular,08d0555279e89a782dcd9e8870cb04641c0bd89b44c18de4f37512f4eaffd117
55f5349873d7ef1df34c137eb4a8f3ba6c6285095c60ec215091bbfefb03e306,-1,2,1,27.01558787,1542512854,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,40,1,27.01558787,1542511446,Regular,55f5349873d7ef1df34c137eb4a8f3ba6c6285095c60ec215091bbfefb03e306
51cc0a078f14bb7851d306c05e6f721efde250a73e5903c50e33c9f5bb7342da,-1,51,1,29.57790216,1542422957,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,303,1,29.57790216,1542422404,Regular,51cc0a078f14bb7851d306c05e6f721efde250a73e5903c50e33c9f5bb7342da
a4a9fcefbe6b22d375d486aa0ae846a848f0547b04ed7ec9a028c7fc733de200,-1,35,1,32.19299552,1542331910,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,285,1,32.19299552,1542331517,Regular,a4a9fcefbe6b22d375d486aa0ae846a848f0547b04ed7ec9a028c7fc733de200
9341baabd8038c4a2f46a4abd6a77b7a14067685b6eb15afad9956be7dbe48c1,-1,9,1,31.26587993,1542251467,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,58,1,31.26587993,1542250663,Regular,9341baabd8038c4a2f46a4abd6a77b7a14067685b6eb15afad9956be7dbe48c1
19d28bf6eb017ab909f36c933507182f7845f009bfbf35370405aa7b2201cb62,-1,100,1,32.93387829,1542229770,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,82,1,32.93387829,1542160005,Regular,19d28bf6eb017ab909f36c933507182f7845f009bfbf35370405aa7b2201cb62
4ceb33527a7ef88187a4af062ca6d996e156ffbf907b0d852e5b92c89b1cc5f8,-1,39,1,31.9243874,1542074441,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,299,1,31.9243874,1542074040,Regular,4ceb33527a7ef88187a4af062ca6d996e156ffbf907b0d852e5b92c89b1cc5f8
cae355e552daefbafc694ddb89329bd2f67ae7233caee6b2a5fa6e59e43ef773,-1,20,1,37.78435401,1541987444,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,155,1,37.78435401,1541986925,Regular,cae355e552daefbafc694ddb89329bd2f67ae7233caee6b2a5fa6e59e43ef773
f3b02a78b791ed10a35b85d44810a4db7cbb7440c3a1ea38ac67075a1d583f4c,-1,0,1,33.71344794,1541912997,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,4,1,33.71344794,1541912891,Regular,f3b02a78b791ed10a35b85d44810a4db7cbb7440c3a1ea38ac67075a1d583f4c
cccf9a745f41c58439c7f3493156d263eb4da41b09d40cdf006ff41f5700dbf5,-1,16,1,28.14220257,1541818660,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,61,1,28.14220257,1541817971,Regular,cccf9a745f41c58439c7f3493156d263eb4da41b09d40cdf006ff41f5700dbf5
bfd0c707fa372e45319391e0e028d14dfa8071bae865e9f04571f5f376d77d7a,-1,38,1,29.00549925,1541736772,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,284,1,29.00549925,1541736585,Regular,bfd0c707fa372e45319391e0e028d14dfa8071bae865e9f04571f5f376d77d7a
2298c6d26577d7c704d7ebc5230aab6c44bc9e5022632f3f71039213d16d4496,-1,6,1,36.45958882,1541642747,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,63,1,36.45958882,1541642163,Regular,2298c6d26577d7c704d7ebc5230aab6c44bc9e5022632f3f71039213d16d4496
4749ab0ce22c3580d292b9cd8fcfe5ff7be2ffdb68596a2786fef4ea8034de06,-1,114,1,36.43491076,1541562930,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,291,1,36.43491076,1541562374,Regular,4749ab0ce22c3580d292b9cd8fcfe5ff7be2ffdb68596a2786fef4ea8034de06
b0753028718f759b048a7ee7653091d0b343a8aafc6d87c6f2473e52dbbc43cd,-1,2,1,33.57937912,1541470279,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,38,1,33.57937912,1541469584,Regular,b0753028718f759b048a7ee7653091d0b343a8aafc6d87c6f2473e52dbbc43cd
e0e33585bc9c8d75ff339e43ca89b04833f9fead8ad109b4b081f4ab9496f42e,-1,20,1,31.25745586,1541386901,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,163,1,31.25745586,1541385544,Regular,e0e33585bc9c8d75ff339e43ca89b04833f9fead8ad109b4b081f4ab9496f42e
afce81552c54f5685b1cdb29f853d5d6f7751309b848d207ee301086de9297ab,-1,0,1,34.19042,1541295401,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,4,1,34.19042,1541294878,Regular,afce81552c54f5685b1cdb29f853d5d6f7751309b848d207ee301086de9297ab
482e54205e1742349e8e28d082db036d7e7f29bd03687d9a37c190a0dd6288d3,-1,7,1,35.29632365,1541223362,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,102,1,35.29632365,1541222404,Regular,482e54205e1742349e8e28d082db036d7e7f29bd03687d9a37c190a0dd6288d3
9889cdc9265ffb2d26e203c31c52e29d324c08d505dc7144c4935f5a136a9d4a,-1,27,1,33.07674858,1541129649,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,197,1,33.07674858,1541128561,Regular,9889cdc9265ffb2d26e203c31c52e29d324c08d505dc7144c4935f5a136a9d4a
5005f9afb8019ae469a24f108dea87f98625d0d71adca558812dc1661cfd59bb,-1,6,1,33.58889875,1541037740,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,70,1,33.58889875,1541037586,Regular,5005f9afb8019ae469a24f108dea87f98625d0d71adca558812dc1661cfd59bb
48609000bc195d6946a89bf676f62001ee308bf28cd5cd99115a96cd31669a7d,-1,17,1,31.80840006,1540951724,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,100,1,31.80840006,1540951541,Regular,48609000bc195d6946a89bf676f62001ee308bf28cd5cd99115a96cd31669a7d
023e41c7c56de3559f9182f88fa4db9f6937c4195f8ef4cc037fc6018b4204d3,-1,4,1,3.1369555,1540946513,Regular,939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e
939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e,1,72,1,3.1369555,1540945728,Regular,023e41c7c56de3559f9182f88fa4db9f6937c4195f8ef4cc037fc6018b4204d3
20ac133bc7d82f01ce574367f269ce8f2eba4cc61a17fa634cf1797eeb3d7b00,-1,4,1,33.78919228,1540859859,Regular,352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54
352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54,1,9,1,33.78919228,1540859660,Regular,20ac133bc7d82f01ce574367f269ce8f2eba4cc61a17fa634cf1797eeb3d7b00
4da5aaa532c4a094eb8d261a52162bf5539f2561ca1af38814ec1362b898dfed,-1,14,1,35.32475236,1540783477,Regular,d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b
d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b,1,116,1,35.32475236,1540783214,Regular,4da5aaa532c4a094eb8d261a52162bf5539f2561ca1af38814ec1362b898dfed
b53552863ab0bf0518170da96a1254f766ed357857c7de00404ec6c8cd75e7e4,-1,7,1,34.47143927,1540702076,Regular,d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474
d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474,1,57,1,34.47143927,1540701577,Regular,b53552863ab0bf0518170da96a1254f766ed357857c7de00404ec6c8cd75e7e4
7c0ac9cbe1ef06100d9c569e7185ff4afb508db63691840cc58d7cf08c2dacac,-1,16,1,34.24259657,1540604003,Regular,f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b
f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b,1,125,1,34.24259657,1540603020,Regular,7c0ac9cbe1ef06100d9c569e7185ff4afb508db63691840cc58d7cf08c2dacac
55de56ad18dcc6b87e65ebd0b64c7d54ac554d83b6846c2475601e1ab332a354,-1,4,1,36.33511684,1540513998,Regular,b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735
b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735,1,27,1,36.33511684,1540513476,Regular,55de56ad18dcc6b87e65ebd0b64c7d54ac554d83b6846c2475601e1ab332a354
502dfd8f0a8f9ed859ed0b5c78ed02d7694d94849f4db8984e3c9930806bdcd1,-1,8,1,38.47582937,1540448953,Regular,238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8
238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8,1,44,1,38.47582937,1540448190,Regular,502dfd8f0a8f9ed859ed0b5c78ed02d7694d94849f4db8984e3c9930806bdcd1
ce34d38e39a5714f38e32a909e4fa22a6414fdadbfbae62da69b089e9d320aef,-1,8,1,39.03020282,1540341650,Regular,8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63
8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63,1,77,1,39.03020282,1540341316,Regular,ce34d38e39a5714f38e32a909e4fa22a6414fdadbfbae62da69b089e9d320aef
98903a08d354d8942b7c3b4abc008aaaadc6c1059f584a4b6da138672469ea70,-1,12,1,38.29488612,1540256411,Regular,08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51
08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51,1,104,1,38.29488612,1540256244,Regular,98903a08d354d8942b7c3b4abc008aaaadc6c1059f584a4b6da138672469ea70
41516ab777c29a6c19678dd6cd50502b25537080e8890aec548624452430d3fe,-1,15,1,38.02021279,1540169119,Regular,d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5
d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5,1,121,1,38.02021279,1540168764,Regular,41516ab777c29a6c19678dd6cd50502b25537080e8890aec548624452430d3fe
6aac7d3b1182273485b3ca846a3978865c5239a5c3a8bff49a8c661e03729c84,-1,3,1,38.53440157,1540086094,Regular,cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65
cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65,1,14,1,38.53440157,1540085719,Regular,6aac7d3b1182273485b3ca846a3978865c5239a5c3a8bff49a8c661e03729c84
bc34f3cc0c36fd11d614fe93b2f2b37f4cc1e8e13e4cbb576d8d1c0146d96144,-1,10,1,35.3954353,1539995952,Regular,b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc
b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc,1,74,1,35.3954353,1539995382,Regular,bc34f3cc0c36fd11d614fe93b2f2b37f4cc1e8e13e4cbb576d8d1c0146d96144
af57de795559eb238d61e97aedb52d1dd7c4493c7680763c7c79cec48b5fe0bc,-1,10,1,38.95598263,1539913811,Regular,7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0
7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0,1,53,1,38.95598263,1539912593,Regular,af57de795559eb238d61e97aedb52d1dd7c4493c7680763c7c79cec48b5fe0bc
3815e8e5a7e5db289b2d365ab51b15658c543a67dc32122bbd0ff0b5c9a18a2c,-1,6,1,42.37807933,1539822816,Regular,473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2
473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2,1,30,1,42.37807933,1539822167,Regular,3815e8e5a7e5db289b2d365ab51b15658c543a67dc32122bbd0ff0b5c9a18a2c
48b47a50a73eeb9ca54eb500f1f059787c8d425ee005e4c4c17bf8742ddb85b2,-1,8,1,40.65121825,1539737408,Regular,a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8
a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8,1,75,1,40.65121825,1539736970,Regular,48b47a50a73eeb9ca54eb500f1f059787c8d425ee005e4c4c17bf8742ddb85b2
5c0e0adf97794b104253b6758ddf2da184748196dafcfc23fd71d1db8e40c88d,-1,9,1,40.67420293,1539650236,Regular,80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c
80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c,1,81,1,40.67420293,1539649865,Regular,5c0e0adf97794b104253b6758ddf2da184748196dafcfc23fd71d1db8e40c88d
585c64e7fb42affdbffa51800f1768aef663d3b96456a213bd00745a17d87721,-1,4,1,43.12623432,1539564318,Regular,ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590
ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590,1,64,1,43.12623432,1539564121,Regular,585c64e7fb42affdbffa51800f1768aef663d3b96456a213bd00745a17d87721
206ff327cd076932288a5c65e79830a2f356c5f46632807c533a1b74d567152e,-1,4,1,44.41169977,1539478513,Regular,b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759
b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759,1,26,1,44.41169977,1539478029,Regular,206ff327cd076932288a5c65e79830a2f356c5f46632807c533a1b74d567152e
bf7a0338b27b1f19f46a0a407fe5e172cf1b4c00f2dae7ce5abd9b27ebae00b8,-1,5,1,25.10230605,1539392381,Regular,2ea43f1ce6bf3d97c974f5612b54579f7cd827cf58329f3ca0367d855f157ce5
2ea43f1ce6bf3d97c974f5612b54579f7cd827cf58329f3ca0367d855f157ce5,1,25,1,25.10230605,1539391795,Regular,bf7a0338b27b1f19f46a0a407fe5e172cf1b4c00f2dae7ce5abd9b27ebae00b8
