tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
760371d7fc105a0a183060d26cf514e24b18480ffdb9eec9a63ca17f46aa200f,-1,12,1,9.20412202,1568985853,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
760371d7fc105a0a183060d26cf514e24b18480ffdb9eec9a63ca17f46aa200f,-1,4,1,8.61308068,1568985853,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
760371d7fc105a0a183060d26cf514e24b18480ffdb9eec9a63ca17f46aa200f,-1,6,1,8.969489,1568985853,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
760371d7fc105a0a183060d26cf514e24b18480ffdb9eec9a63ca17f46aa200f,-1,10,1,9.11936166,1568985853,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,39,1,8.61308068,1568946888,Regular,760371d7fc105a0a183060d26cf514e24b18480ffdb9eec9a63ca17f46aa200f
28bd39a5c7013ec400981d87dc8519668f50a6a36671c80e5516373f9f6e7e94,-1,10,1,8.93303779,1568941748,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
28bd39a5c7013ec400981d87dc8519668f50a6a36671c80e5516373f9f6e7e94,-1,9,1,8.93267873,1568941748,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
28bd39a5c7013ec400981d87dc8519668f50a6a36671c80e5516373f9f6e7e94,-1,7,1,8.91627891,1568941748,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
28bd39a5c7013ec400981d87dc8519668f50a6a36671c80e5516373f9f6e7e94,-1,3,1,7.73234765,1568941748,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
28bd39a5c7013ec400981d87dc8519668f50a6a36671c80e5516373f9f6e7e94,-1,4,1,7.98773255,1568941748,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
28bd39a5c7013ec400981d87dc8519668f50a6a36671c80e5516373f9f6e7e94,-1,8,1,8.92741487,1568941748,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
ef4ef60a3fcb1c9d4dc79f106b742cfae5824574194065ddd605ae661098d26c,-1,11,1,3.01962693,1568902413,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,75,1,7.73234765,1568860399,Regular,28bd39a5c7013ec400981d87dc8519668f50a6a36671c80e5516373f9f6e7e94
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,62,1,7.98773255,1568773756,Regular,28bd39a5c7013ec400981d87dc8519668f50a6a36671c80e5516373f9f6e7e94
804c17ef95eb6916f67db36517bf2c724b717bc2bc892788dafef5cd555f8ac9,-1,6,1,8.74714749,1568699538,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
804c17ef95eb6916f67db36517bf2c724b717bc2bc892788dafef5cd555f8ac9,-1,11,1,8.85886332,1568699538,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
804c17ef95eb6916f67db36517bf2c724b717bc2bc892788dafef5cd555f8ac9,-1,10,1,8.85783485,1568699538,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
804c17ef95eb6916f67db36517bf2c724b717bc2bc892788dafef5cd555f8ac9,-1,5,1,8.60713156,1568699538,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
804c17ef95eb6916f67db36517bf2c724b717bc2bc892788dafef5cd555f8ac9,-1,4,1,8.45626034,1568699538,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
804c17ef95eb6916f67db36517bf2c724b717bc2bc892788dafef5cd555f8ac9,-1,0,1,6.88522446,1568699538,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,63,1,8.45626034,1568687699,Regular,804c17ef95eb6916f67db36517bf2c724b717bc2bc892788dafef5cd555f8ac9
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,36,1,8.60713156,1568601408,Regular,804c17ef95eb6916f67db36517bf2c724b717bc2bc892788dafef5cd555f8ac9
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,5,1,6.88522446,1568514876,Regular,804c17ef95eb6916f67db36517bf2c724b717bc2bc892788dafef5cd555f8ac9
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,13,1,3.01962693,1568428417,Regular,ef4ef60a3fcb1c9d4dc79f106b742cfae5824574194065ddd605ae661098d26c
399e5779cd02b7d3c0aa3e912a1c9a7f2b11c2cefdecb030fa53a8ba17be4559,-1,9,1,8.66435486,1568379848,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
399e5779cd02b7d3c0aa3e912a1c9a7f2b11c2cefdecb030fa53a8ba17be4559,-1,14,1,8.74405983,1568379848,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
399e5779cd02b7d3c0aa3e912a1c9a7f2b11c2cefdecb030fa53a8ba17be4559,-1,11,1,8.68354293,1568379848,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
399e5779cd02b7d3c0aa3e912a1c9a7f2b11c2cefdecb030fa53a8ba17be4559,-1,5,1,8.3767289,1568379848,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
399e5779cd02b7d3c0aa3e912a1c9a7f2b11c2cefdecb030fa53a8ba17be4559,-1,7,1,8.43268444,1568379848,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,102,1,8.68354293,1568342020,Regular,399e5779cd02b7d3c0aa3e912a1c9a7f2b11c2cefdecb030fa53a8ba17be4559
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,52,1,8.3767289,1568255766,Regular,399e5779cd02b7d3c0aa3e912a1c9a7f2b11c2cefdecb030fa53a8ba17be4559
ead33824bce5457a8560b5a9f6d88d436af9122fe843bb1404ae564a41a037e6,-1,13,1,8.39151125,1568233033,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
ead33824bce5457a8560b5a9f6d88d436af9122fe843bb1404ae564a41a037e6,-1,12,1,8.36971828,1568233033,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
ead33824bce5457a8560b5a9f6d88d436af9122fe843bb1404ae564a41a037e6,-1,8,1,8.17326918,1568233033,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,16,1,8.74714749,1568169966,Regular,804c17ef95eb6916f67db36517bf2c724b717bc2bc892788dafef5cd555f8ac9
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,91,1,9.11936166,1568106013,Regular,760371d7fc105a0a183060d26cf514e24b18480ffdb9eec9a63ca17f46aa200f
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,103,1,8.39151125,1567996370,Regular,ead33824bce5457a8560b5a9f6d88d436af9122fe843bb1404ae564a41a037e6
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,8,1,8.74405983,1567909778,Regular,399e5779cd02b7d3c0aa3e912a1c9a7f2b11c2cefdecb030fa53a8ba17be4559
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,47,1,9.29055229,1567823747,Regular,98a91df6d4f4261fb8ea49f7c7a0834dbd79e975949b46a9b4878020a44cf5fd
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,71,1,8.17326918,1567737914,Regular,ead33824bce5457a8560b5a9f6d88d436af9122fe843bb1404ae564a41a037e6
84ab19ba5b3941580c8a1de942020aaa803bf086fc5293b7938ea35cdd1403f8,-1,14,1,8.21573395,1567654870,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
84ab19ba5b3941580c8a1de942020aaa803bf086fc5293b7938ea35cdd1403f8,-1,13,1,8.17856237,1567654870,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,14,1,8.85886332,1567651144,Regular,804c17ef95eb6916f67db36517bf2c724b717bc2bc892788dafef5cd555f8ac9
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,102,1,8.66435486,1567564231,Regular,399e5779cd02b7d3c0aa3e912a1c9a7f2b11c2cefdecb030fa53a8ba17be4559
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,0,1,8.43268444,1567478007,Regular,399e5779cd02b7d3c0aa3e912a1c9a7f2b11c2cefdecb030fa53a8ba17be4559
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,32,1,8.21573395,1567391431,Regular,84ab19ba5b3941580c8a1de942020aaa803bf086fc5293b7938ea35cdd1403f8
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,34,1,9.24742101,1567304985,Regular,98a91df6d4f4261fb8ea49f7c7a0834dbd79e975949b46a9b4878020a44cf5fd
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,18,1,8.93303779,1567218748,Regular,28bd39a5c7013ec400981d87dc8519668f50a6a36671c80e5516373f9f6e7e94
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,15,1,8.92741487,1567132387,Regular,28bd39a5c7013ec400981d87dc8519668f50a6a36671c80e5516373f9f6e7e94
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,13,1,9.82599934,1567045864,Regular,4c594dbc627352d97668356b2e3b98a89e3b7ed1a9775cf48572de6a011fa7a4
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,28,1,8.91627891,1566959416,Regular,28bd39a5c7013ec400981d87dc8519668f50a6a36671c80e5516373f9f6e7e94
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,67,1,8.17856237,1566873264,Regular,84ab19ba5b3941580c8a1de942020aaa803bf086fc5293b7938ea35cdd1403f8
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,33,1,8.36971828,1566786575,Regular,ead33824bce5457a8560b5a9f6d88d436af9122fe843bb1404ae564a41a037e6
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,85,1,8.85783485,1566701011,Regular,804c17ef95eb6916f67db36517bf2c724b717bc2bc892788dafef5cd555f8ac9
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,45,1,10.13539721,1566613783,Regular,662faad054c1cbe44f30e647b34529fc06624d833dfc24204821abaacf1c3ee3
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,25,1,9.8198385,1566527592,Regular,2e5768436255224dffa8a7dc6610f9bbe963802768a7953e08816ddf79db7473
e4776b9e3492cd3db28bdb3d19a5b8c598a2be02a1411abbce4c66732f2e7060,-1,2,1,9.4576901,1566486069,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,21,1,8.969489,1566441706,Regular,760371d7fc105a0a183060d26cf514e24b18480ffdb9eec9a63ca17f46aa200f
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,24,1,9.4576901,1566355176,Regular,e4776b9e3492cd3db28bdb3d19a5b8c598a2be02a1411abbce4c66732f2e7060
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,23,1,9.20412202,1566268244,Regular,760371d7fc105a0a183060d26cf514e24b18480ffdb9eec9a63ca17f46aa200f
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,97,1,8.93267873,1566182872,Regular,28bd39a5c7013ec400981d87dc8519668f50a6a36671c80e5516373f9f6e7e94
e6c92a7a509a9231d4eb845e1448e3b0ddfb73b621251b8d15e2bbd5dd740d1a,-1,3,1,9.11632159,1566138913,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
e6c92a7a509a9231d4eb845e1448e3b0ddfb73b621251b8d15e2bbd5dd740d1a,-1,0,1,8.48848083,1566138913,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,89,1,8.48848083,1566096612,Regular,e6c92a7a509a9231d4eb845e1448e3b0ddfb73b621251b8d15e2bbd5dd740d1a
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,97,1,9.11632159,1566009545,Regular,e6c92a7a509a9231d4eb845e1448e3b0ddfb73b621251b8d15e2bbd5dd740d1a
60fb3e5bcd949ef8cc6a5ba56e9c02d9b019771fba56d2adcc0d700967727b43,-1,1,1,9.10052445,1565984637,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
60fb3e5bcd949ef8cc6a5ba56e9c02d9b019771fba56d2adcc0d700967727b43,-1,13,1,80.98,1565984637,Regular,d591bc41520d4ff32208f0242b778e5266c424fadac395c27c14dc844ae83269
60fb3e5bcd949ef8cc6a5ba56e9c02d9b019771fba56d2adcc0d700967727b43,-1,14,1,93.21686922,1565984637,Regular,0f48c623e3d539c40148e533628b32a6549c430fb341ecde702c9884cdddccdb
f853d3539374db1605d97fc40331bff5d57fa63e6cc7927d987457ea9e7ce5f1,-1,1,1,10.91860969,1565954472,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
f853d3539374db1605d97fc40331bff5d57fa63e6cc7927d987457ea9e7ce5f1,-1,6,1,11.49662763,1565954472,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
f853d3539374db1605d97fc40331bff5d57fa63e6cc7927d987457ea9e7ce5f1,-1,7,1,11.90504901,1565954472,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
f853d3539374db1605d97fc40331bff5d57fa63e6cc7927d987457ea9e7ce5f1,-1,4,1,11.16994519,1565954472,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,51,1,10.91860969,1565922783,Regular,f853d3539374db1605d97fc40331bff5d57fa63e6cc7927d987457ea9e7ce5f1
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,114,1,11.49662763,1565836265,Regular,f853d3539374db1605d97fc40331bff5d57fa63e6cc7927d987457ea9e7ce5f1
6bf72dfb0c7dd2108b5aa3707662a9f1368303974e993bd983584c9c6f693a0e,-1,8,1,29.61588929,1565787611,Regular,55dda148742de1c95c738aa93ebfef4acea8b55c5d5a1335f7816c0a0dfb1b7f
6bf72dfb0c7dd2108b5aa3707662a9f1368303974e993bd983584c9c6f693a0e,-1,6,1,22.02172715,1565787611,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
6bf72dfb0c7dd2108b5aa3707662a9f1368303974e993bd983584c9c6f693a0e,-1,7,1,22.29601962,1565787611,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,89,1,11.90504901,1565750462,Regular,f853d3539374db1605d97fc40331bff5d57fa63e6cc7927d987457ea9e7ce5f1
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,35,1,9.10052445,1565664326,Regular,60fb3e5bcd949ef8cc6a5ba56e9c02d9b019771fba56d2adcc0d700967727b43
0f48c623e3d539c40148e533628b32a6549c430fb341ecde702c9884cdddccdb,1,0,1,93.21686922,1565582753,Regular,60fb3e5bcd949ef8cc6a5ba56e9c02d9b019771fba56d2adcc0d700967727b43
d591bc41520d4ff32208f0242b778e5266c424fadac395c27c14dc844ae83269,1,0,1,80.98,1565495876,Regular,60fb3e5bcd949ef8cc6a5ba56e9c02d9b019771fba56d2adcc0d700967727b43
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,2,1,11.16994519,1565491135,Regular,f853d3539374db1605d97fc40331bff5d57fa63e6cc7927d987457ea9e7ce5f1
55dda148742de1c95c738aa93ebfef4acea8b55c5d5a1335f7816c0a0dfb1b7f,1,0,1,29.61588929,1565481547,Regular,6bf72dfb0c7dd2108b5aa3707662a9f1368303974e993bd983584c9c6f693a0e
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,82,1,22.02172715,1565404563,Regular,6bf72dfb0c7dd2108b5aa3707662a9f1368303974e993bd983584c9c6f693a0e
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,19,1,22.29601962,1565317827,Regular,6bf72dfb0c7dd2108b5aa3707662a9f1368303974e993bd983584c9c6f693a0e
252f243118617b0a53758ac692f5f3b5c821730027627a6b28e267c08f7a7cef,-1,4,1,20.01429298,1565244578,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,11,1,20.01429298,1565231585,Regular,252f243118617b0a53758ac692f5f3b5c821730027627a6b28e267c08f7a7cef
c28fb0273f05311e2053ce40936ca4238d02379797235520e327d6f1ae3b00de,-1,12,1,19.74564871,1565168633,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,59,1,19.74564871,1565146905,Regular,c28fb0273f05311e2053ce40936ca4238d02379797235520e327d6f1ae3b00de
54e3fc4f7d8414fbc8cef1611bd12e33932b89e0ea28f659e41ead460ab22b27,-1,13,1,13.471251,1565064619,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,79,1,13.471251,1565058786,Regular,54e3fc4f7d8414fbc8cef1611bd12e33932b89e0ea28f659e41ead460ab22b27
