tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bcc04d1d45eed50e7d7912adc895c691996602ad376ca205b4fd1ba2e0f1c0d,1,8,1,0.49541384,1508671539,Regular,d733a3277f7b0d25b1fb7ced3bf2761453fda8fb7e90b5b34a29745219b298c3
8cea29fd4e8e296af2062ffd3fe71e745705d1cc786770ebbfa71a47e8cce0bc,-1,27,1,0.49734867,1508568519,Regular,b693e309c8048bb19be65912e0b9d3a83552fa87ffbfe2e61704b2109fe4d2e1
b693e309c8048bb19be65912e0b9d3a83552fa87ffbfe2e61704b2109fe4d2e1,1,10,1,0.49734867,1508561562,Regular,8cea29fd4e8e296af2062ffd3fe71e745705d1cc786770ebbfa71a47e8cce0bc
8493e1175f740cd2b0d6d2974f5e0c118f4a2a3efeb8dc8baeab9344d9116d4a,-1,65,1,0.49876677,1508470216,Regular,666637d0346490a23670b7bff2d1eff1b5812e1d34e491eaeb44b46c77ec5fa9
666637d0346490a23670b7bff2d1eff1b5812e1d34e491eaeb44b46c77ec5fa9,1,15,1,0.49876677,1508449699,Regular,8493e1175f740cd2b0d6d2974f5e0c118f4a2a3efeb8dc8baeab9344d9116d4a
284f5effb9e08ebf8394afb0548d6ca2fb78bc83f591104ddc1e7c152f41b122,-1,71,1,0.49531591,1508334436,Regular,c5831a4bad94ec5255b658f20959cdf47e8c760b29325642794da4e05148e63b
c5831a4bad94ec5255b658f20959cdf47e8c760b29325642794da4e05148e63b,1,14,1,0.49531591,1508319488,Regular,284f5effb9e08ebf8394afb0548d6ca2fb78bc83f591104ddc1e7c152f41b122
dbf46bab78c00f6a87f214be0356c570dd8b4e6744fb18578740c09fdbc5fc9e,-1,10,1,0.49612693,1508057038,Regular,1038062ad9f073d6f284c71a25496445e745c5246da0e6850dc330ef89c6175d
1038062ad9f073d6f284c71a25496445e745c5246da0e6850dc330ef89c6175d,1,14,1,0.49612693,1508044586,Regular,dbf46bab78c00f6a87f214be0356c570dd8b4e6744fb18578740c09fdbc5fc9e
b0e25889e3c63daf145d1a697ad264edc79ba42504b18f8e55864f4c9e0d0726,-1,2,1,0.49509798,1507800883,Regular,1fa5ca4568c33791c0d7006524143671ae8ee5f11d732b93edde00ec53af2b7a
1fa5ca4568c33791c0d7006524143671ae8ee5f11d732b93edde00ec53af2b7a,1,2,1,0.49509798,1507793219,Regular,b0e25889e3c63daf145d1a697ad264edc79ba42504b18f8e55864f4c9e0d0726
b1e10f5f025b8113d88f9d9f3b20bbf9c9ea34a5559a4b92ecb293fd31a68027,-1,20,1,0.49712072,1507650805,Regular,d87e8c29a60ef7790776b27595fc4337dbbf27755bf210adc9c13403e5c50ca6
d87e8c29a60ef7790776b27595fc4337dbbf27755bf210adc9c13403e5c50ca6,1,15,1,0.49712072,1507648125,Regular,b1e10f5f025b8113d88f9d9f3b20bbf9c9ea34a5559a4b92ecb293fd31a68027
973b289bae4add5f757efecaf1da99ba2d0c8944654d5c8ff850819c63d9683c,-1,29,1,0.50537489,1507586977,Regular,8632ba6434903f0b8b22f241ebfcc7a74a732d0ca188dd2a3c75158f799dfde4
a7092fc58b29eb262a2cc75b0e0b2c2734f823f240e5cfc6817301d5103e9690,-1,9,1,0.50104239,1507586147,Regular,679cdf374186f6fcc12623290fa7c4ca0b29b790909115ec434f3bda38519a71
a7092fc58b29eb262a2cc75b0e0b2c2734f823f240e5cfc6817301d5103e9690,-1,20,1,0.50139883,1507586147,Regular,fbf9fee9ae0f9a7dacc0c48c5ad34c81abca94826cbb0f15b3fc94576cd3cd5b
58ca70c3e2365269cc8c577d53d50858a82ca1a6dc73251d21957dcb5bea115a,-1,10,1,0.49896039,1507584064,Regular,5caeea3f7898f02c764bc744c7797b1f5a354c4e1262fbeb569e0e13b93518a7
884f9a8c51a4979e4f95098edbc741c7437e4ab3173ea61c9376643aab6793c3,-1,40,1,0.49704722,1507577610,Regular,b9b463fe2baf11502b95e97d9aeaba199c440d3cdf73bb61b44d9916d27312eb
b3a2e3f6989bf432ac349f6dbfcee6a419cdbc615b8d9e5aa27db93a49e6426f,-1,28,1,0.495641,1507551505,Regular,47965ef04e09076ef69f69a65a3af874b3f1bd6f0def79c505711c88f4514240
679cdf374186f6fcc12623290fa7c4ca0b29b790909115ec434f3bda38519a71,1,3,1,0.50104239,1507547757,Regular,a7092fc58b29eb262a2cc75b0e0b2c2734f823f240e5cfc6817301d5103e9690
b9b463fe2baf11502b95e97d9aeaba199c440d3cdf73bb61b44d9916d27312eb,1,2,1,0.49704722,1507440543,Regular,884f9a8c51a4979e4f95098edbc741c7437e4ab3173ea61c9376643aab6793c3
5caeea3f7898f02c764bc744c7797b1f5a354c4e1262fbeb569e0e13b93518a7,1,14,1,0.49896039,1507356621,Regular,58ca70c3e2365269cc8c577d53d50858a82ca1a6dc73251d21957dcb5bea115a
8632ba6434903f0b8b22f241ebfcc7a74a732d0ca188dd2a3c75158f799dfde4,1,50,1,0.50537489,1507273535,Regular,973b289bae4add5f757efecaf1da99ba2d0c8944654d5c8ff850819c63d9683c
47965ef04e09076ef69f69a65a3af874b3f1bd6f0def79c505711c88f4514240,1,17,1,0.495641,1507164224,Regular,b3a2e3f6989bf432ac349f6dbfcee6a419cdbc615b8d9e5aa27db93a49e6426f
fbf9fee9ae0f9a7dacc0c48c5ad34c81abca94826cbb0f15b3fc94576cd3cd5b,1,28,1,0.50139883,1507071660,Regular,a7092fc58b29eb262a2cc75b0e0b2c2734f823f240e5cfc6817301d5103e9690
3cbdea11c56d630e81ee1406e80ae1e76aad0fc80b52f9197bc036a44668857b,-1,11,1,0.49742322,1506978154,Regular,02cc2c4b0de2e3edbbd28f4e1debd05a87541180dcb7424c812b9614e28cfbc0
02cc2c4b0de2e3edbbd28f4e1debd05a87541180dcb7424c812b9614e28cfbc0,1,17,1,0.49742322,1506966755,Regular,3cbdea11c56d630e81ee1406e80ae1e76aad0fc80b52f9197bc036a44668857b
e1b91bccef8cd91c7742be3a40122c41a614b2a23263259b9d884ad9b316adef,-1,25,1,0.49571524,1506893907,Regular,37f06a13da592cf71a21a9a1e3aaa05713f8a02e195bb928ce8ba674e9276647
37f06a13da592cf71a21a9a1e3aaa05713f8a02e195bb928ce8ba674e9276647,1,10,1,0.49571524,1506889210,Regular,e1b91bccef8cd91c7742be3a40122c41a614b2a23263259b9d884ad9b316adef
2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849,-1,16,1,0.49542263,1506833407,Regular,e3b8678856679c73a1985798bd7c48c7ef65be2cf892ad768ed6e462c404d130
5d23e46eebc4c4baeaef81a71e4306fb3520d6eabf393bb336e52de74cd97b7e,-1,18,1,0.49765361,1506833172,Regular,e35a5d8759515ccbceb840d1970422d92907358e8bdbb2f2b5bddc2bf5be594f
e35a5d8759515ccbceb840d1970422d92907358e8bdbb2f2b5bddc2bf5be594f,1,43,1,0.49765361,1506817226,Regular,5d23e46eebc4c4baeaef81a71e4306fb3520d6eabf393bb336e52de74cd97b7e
e3b8678856679c73a1985798bd7c48c7ef65be2cf892ad768ed6e462c404d130,1,14,1,0.49542263,1506713281,Regular,2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849
44825d14ab11e544683bdeb66bba3e5e2b0001a5fe4b8094d2e2bf04e2b554e5,-1,25,1,0.49595679,1506649365,Regular,57cc0b0702b0cfa0e13a52f30a829db24fb580021a85ac44668d880bca5383c9
57cc0b0702b0cfa0e13a52f30a829db24fb580021a85ac44668d880bca5383c9,1,23,1,0.49595679,1506642161,Regular,44825d14ab11e544683bdeb66bba3e5e2b0001a5fe4b8094d2e2bf04e2b554e5
f9f88044a73d7655ee3f69e7d6d0db23f9b7d40ae4a28ed4fc581d261bb115ad,-1,72,1,0.49661346,1506571530,Regular,4766ab63c7deb0e395f6ac7191b353f4dde36ded2324033274f033f781e7d3d1
4766ab63c7deb0e395f6ac7191b353f4dde36ded2324033274f033f781e7d3d1,1,8,1,0.49661346,1506561453,Regular,f9f88044a73d7655ee3f69e7d6d0db23f9b7d40ae4a28ed4fc581d261bb115ad
6682e96b0458c4fa7cbe834f646f18a7379f9485077f7cab0250c73e1b2743df,-1,4,1,0.50206754,1506477724,Regular,b688063f1bc80644e18ab6fc72d63e7b2902fe728e38aa8052f6c757c0e0d540
b688063f1bc80644e18ab6fc72d63e7b2902fe728e38aa8052f6c757c0e0d540,1,15,1,0.50206754,1506475831,Regular,6682e96b0458c4fa7cbe834f646f18a7379f9485077f7cab0250c73e1b2743df
5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2,-1,154,1,0.49531972,1506400350,Regular,ebf58b167ac1532faf9735f92d5fc00edcbe7b73318b7292e33e7d2fe2515d04
ebf58b167ac1532faf9735f92d5fc00edcbe7b73318b7292e33e7d2fe2515d04,1,11,1,0.49531972,1506386408,Regular,5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2
febcda253cce0ce761899b671c37484753f2127847f74fbb9777b86d1702aa1a,-1,73,1,0.49870395,1506318709,Regular,b17d796ee57c7713b2d24211426d3491c18044f7f1467ce23140f17347aaa68b
b17d796ee57c7713b2d24211426d3491c18044f7f1467ce23140f17347aaa68b,1,3,1,0.49870395,1506292062,Regular,febcda253cce0ce761899b671c37484753f2127847f74fbb9777b86d1702aa1a
4f7ba343df220054de23ba4121ed8440b63c5b042ceaaa4549f1d3b532370f0e,-1,19,1,0.49614976,1506216245,Regular,5da71dd07b64c3d53e32c37731ef14cd360e32852c8b3192f04aab2030ff1047
5da71dd07b64c3d53e32c37731ef14cd360e32852c8b3192f04aab2030ff1047,1,24,1,0.49614976,1506214357,Regular,4f7ba343df220054de23ba4121ed8440b63c5b042ceaaa4549f1d3b532370f0e
8385812be1de3188c6275f0740cd81b967c067790342b497186e294f669c1b2a,-1,60,1,0.51097548,1506175294,Regular,54fc3ddc6394a0db346623312e319b29f04b271ac9141cddbebf35462ba7f58d
54fc3ddc6394a0db346623312e319b29f04b271ac9141cddbebf35462ba7f58d,1,74,1,0.51097548,1506127434,Regular,8385812be1de3188c6275f0740cd81b967c067790342b497186e294f669c1b2a
e0881b9461448a360b7aadc1523b68bc621740933f0c6aec23d34358792b79ba,-1,19,1,0.49718953,1505988170,Regular,f493cbe123361931b0229bd3d083813705ecd983750e03b2a9c086e05662c237
f493cbe123361931b0229bd3d083813705ecd983750e03b2a9c086e05662c237,1,12,1,0.49718953,1505977145,Regular,e0881b9461448a360b7aadc1523b68bc621740933f0c6aec23d34358792b79ba
b1ce039bbc9e04d410d3a0af501b56dc118b9a86ac0b7a4b77797e251a558f8a,-1,103,1,0.49570018,1505832205,Regular,7d4721dc83d5fba25bb53bd1be6b3ec5e5bd19100f53bcd1c8e5f8a3fa87ca11
7d4721dc83d5fba25bb53bd1be6b3ec5e5bd19100f53bcd1c8e5f8a3fa87ca11,1,2,1,0.49570018,1505826077,Regular,b1ce039bbc9e04d410d3a0af501b56dc118b9a86ac0b7a4b77797e251a558f8a
ae61b3c6bd80e1f892e78c2ea2e2fa4ce95eec9bda8a92418850631b1b65b599,-1,24,1,0.49557647,1505712102,Regular,cfa855bb23f3e08768c93c4ff353a986b0192cdc1f5a0b0cbcb49762d05de893
cfa855bb23f3e08768c93c4ff353a986b0192cdc1f5a0b0cbcb49762d05de893,1,4,1,0.49557647,1505688417,Regular,ae61b3c6bd80e1f892e78c2ea2e2fa4ce95eec9bda8a92418850631b1b65b599
424325fba33c7a07d095420f4a438492d7dcdedb2cc7686405ce661d55d4cb08,-1,64,1,0.49584274,1505539768,Regular,ae0493ebf586d8bc65832167e0446dc27b531cac37c3689938081583db9decf2
ae0493ebf586d8bc65832167e0446dc27b531cac37c3689938081583db9decf2,1,1,1,0.49584274,1505522763,Regular,424325fba33c7a07d095420f4a438492d7dcdedb2cc7686405ce661d55d4cb08
ef353430d916fd19722f3b80cbbcf16faedd049fe6325df4baae67fcd37a0575,-1,14,1,0.49687149,1505382318,Regular,db9565a4de891718c4aa721170b45762e45a59e8cc7a19c3afbadf039840ce8a
db9565a4de891718c4aa721170b45762e45a59e8cc7a19c3afbadf039840ce8a,1,3,1,0.49687149,1505379965,Regular,ef353430d916fd19722f3b80cbbcf16faedd049fe6325df4baae67fcd37a0575
e1dbd89b087cd42be9c3ba9d2521bf26a2f1ef804b4c7af4e9892a16ad4a05c8,-1,25,1,0.49544372,1505255110,Regular,d2eb41b1489de7057f776845247acb0e25f0f143667b5e6e1b4aba9a61effcf5
d2eb41b1489de7057f776845247acb0e25f0f143667b5e6e1b4aba9a61effcf5,1,0,1,0.49544372,1505252866,Regular,e1dbd89b087cd42be9c3ba9d2521bf26a2f1ef804b4c7af4e9892a16ad4a05c8
a7349f6fe6d6e1d052e82888477fb6495d62b56e63a4aefeed8463cab016ee7c,-1,25,1,0.49565056,1505129214,Regular,24dae8cce03d728b0909a1d867ce7903f5a21f258a5dc30e4c498e432399a7ba
24dae8cce03d728b0909a1d867ce7903f5a21f258a5dc30e4c498e432399a7ba,1,0,1,0.49565056,1505126892,Regular,a7349f6fe6d6e1d052e82888477fb6495d62b56e63a4aefeed8463cab016ee7c
bb95af450cd2c73b0bcb8cdb5eb4bd8482fc31b2321891efb56ded712327edb2,-1,14,1,0.49525711,1504997368,Regular,c7e50ad26e5f7b6d5e37e8cdbfb20bb40d7e9904c2ad748753b5e05b70cbf3ba
c7e50ad26e5f7b6d5e37e8cdbfb20bb40d7e9904c2ad748753b5e05b70cbf3ba,1,10,1,0.49525711,1504990108,Regular,bb95af450cd2c73b0bcb8cdb5eb4bd8482fc31b2321891efb56ded712327edb2
92245f9b2668f1ba8cc67410e36cf86931394fee88ce8e87a2718c3c9dc102b8,-1,12,1,0.49573697,1504846931,Regular,cc77d3f84d1a5aa99c2ea6307ae397db05723b37f0bcc36ea75a5c7537fa16ff
cc77d3f84d1a5aa99c2ea6307ae397db05723b37f0bcc36ea75a5c7537fa16ff,1,2,1,0.49573697,1504813737,Regular,92245f9b2668f1ba8cc67410e36cf86931394fee88ce8e87a2718c3c9dc102b8
83143261c1cdea443084c9712ea7d620ad6e44c04661a88d4896d30373bbb72b,-1,30,1,0.49500288,1504717975,Regular,fb961caa9f9e0bf7f3edca96292f72649e2a2f2b3c7e4e2c564be6c1206a14f3
fb961caa9f9e0bf7f3edca96292f72649e2a2f2b3c7e4e2c564be6c1206a14f3,1,13,1,0.49500288,1504676168,Regular,83143261c1cdea443084c9712ea7d620ad6e44c04661a88d4896d30373bbb72b
bbe908d1634dd667c5af92d50711bb5a98156ff2e0ba6a26b5540dbd168f2c0d,-1,9,1,0.49695756,1504537983,Regular,64a85c22a7e7afc91042274512580ce3942a421cd4135eb6f6261e909ce55bfd
64a85c22a7e7afc91042274512580ce3942a421cd4135eb6f6261e909ce55bfd,1,12,1,0.49695756,1504516204,Regular,bbe908d1634dd667c5af92d50711bb5a98156ff2e0ba6a26b5540dbd168f2c0d
84b623f15163458c2517d76e44270cdbbfa3fcc48131a9ca87511c1b1b9cc1a8,-1,12,1,0.49633859,1504378543,Regular,f48485736926809de61eaca6c9c806c5ec127446b856ab9f8b2254f79417496d
f48485736926809de61eaca6c9c806c5ec127446b856ab9f8b2254f79417496d,1,1,1,0.49633859,1504346571,Regular,84b623f15163458c2517d76e44270cdbbfa3fcc48131a9ca87511c1b1b9cc1a8
7df9bef09b5554ecaaff1baf368473b2f16fb8f0427c4f0ae9d14214d09e7b56,-1,32,1,0.50077076,1504215518,Regular,0965596574f8e4bed10523e843f8b92c9d033b33f6ea1a47b7aded592d3580b3
0965596574f8e4bed10523e843f8b92c9d033b33f6ea1a47b7aded592d3580b3,1,25,1,0.50077076,1504211441,Regular,7df9bef09b5554ecaaff1baf368473b2f16fb8f0427c4f0ae9d14214d09e7b56
e1b597c18b30bef4098ca5e47b15db6100049bb2cbe6e9b55723afaaf272b922,-1,14,1,0.4951401,1504069781,Regular,80c4b6a334782676f00eace88c0de70d73e21aba2704c4f6dbf942d3581ece48
80c4b6a334782676f00eace88c0de70d73e21aba2704c4f6dbf942d3581ece48,1,4,1,0.4951401,1504067346,Regular,e1b597c18b30bef4098ca5e47b15db6100049bb2cbe6e9b55723afaaf272b922
e3af4462049361af55624df6748fa346fb93e3ca83e627df442ffe6808dd416a,-1,17,1,0.49540135,1503703684,Regular,7711c346f06c38cf3af558aeb1f694847945515a9819e276baf2a3249cbcf656
7711c346f06c38cf3af558aeb1f694847945515a9819e276baf2a3249cbcf656,1,15,1,0.49540135,1503701161,Regular,e3af4462049361af55624df6748fa346fb93e3ca83e627df442ffe6808dd416a
da82f162a90523903ff0efff984277e956421ac4a8fb1a0e5fe32542d361ccf0,-1,17,1,0.49599987,1503400208,Regular,3b685bb646113d7470f7f612bb9449a3163bb77490a55d7513e8cf963744d420
3b685bb646113d7470f7f612bb9449a3163bb77490a55d7513e8cf963744d420,1,34,1,0.49599987,1503399142,Regular,da82f162a90523903ff0efff984277e956421ac4a8fb1a0e5fe32542d361ccf0
7ab445a917458f29653b37bb0101089e042d3d72a6c0f660abf6fb6f4ccec739,-1,23,1,0.49550284,1503085719,Regular,1c363ededee3a87c7f7889d7542078ad84b082e3e2cbd5d62c992a5b729a3aad
1c363ededee3a87c7f7889d7542078ad84b082e3e2cbd5d62c992a5b729a3aad,1,8,1,0.49550284,1503084575,Regular,7ab445a917458f29653b37bb0101089e042d3d72a6c0f660abf6fb6f4ccec739
90a39f7ecf7aebaa7e04c3f23bcacd89a84dcd1fa903100e759805bf9ca417b9,-1,16,1,0.49557342,1502761410,Regular,05229abab980f14bafbbf42c54f22f11f88c686c7050f6a6b64d0495755e1072
05229abab980f14bafbbf42c54f22f11f88c686c7050f6a6b64d0495755e1072,1,22,1,0.49557342,1502753671,Regular,90a39f7ecf7aebaa7e04c3f23bcacd89a84dcd1fa903100e759805bf9ca417b9
c820418923238699a57681781185b379b92b4b0280d5e43b47f6993a7878c8fd,1,14,1,0.49666598,1502460539,Regular,b74129a3fe196d118a0acb6755959de56c97fed587edf7e2fdc3a4e731e2358c
6c8e912c5d930be2a424b0ca9ad332571e536bddeef859abadbc51cbe537457b,-1,23,1,0.49623605,1502177542,Regular,9644bb433744c99042f7f906fb681419d9b4d4bec40001d9485c0a018dc50b1d
9644bb433744c99042f7f906fb681419d9b4d4bec40001d9485c0a018dc50b1d,1,0,1,0.49623605,1502174490,Regular,6c8e912c5d930be2a424b0ca9ad332571e536bddeef859abadbc51cbe537457b
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,429,1,0.49534083,1502021399,Regular,8c4adb7f03e94c0c0df9f5a3eb932e5580412c50f84f87d53b7b694fa54ac4f9
8c4adb7f03e94c0c0df9f5a3eb932e5580412c50f84f87d53b7b694fa54ac4f9,1,7,1,0.49534083,1501925965,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
e5177aa7797473b6a2026a725c5e12ba651627ab03d45b266a3deeb917aa9bb9,-1,70,1,0.49576784,1501695142,Regular,c9121ce376123dfbff9808d44fd090f55707d4fdb71d262e73336ee453b7a532
c9121ce376123dfbff9808d44fd090f55707d4fdb71d262e73336ee453b7a532,1,22,1,0.49576784,1501686544,Regular,e5177aa7797473b6a2026a725c5e12ba651627ab03d45b266a3deeb917aa9bb9
800c7b4a5b42ce8ae76396a5d7c66710429d28a5054491ec52e17d45d502135d,-1,52,1,0.49890404,1501513503,Regular,aced4e5b036721d5e43d39d983301b13402834c318c33c0b36ede7204b70875c
62efebef26e63cc425b3a5cf89d883b2b050717bb886640cefc27349d9edca30,-1,11,1,0.49840776,1501512179,Regular,647db83506f01a5db147b62eb85d5903990a3f43926ed2eda2df1777af50c8b2
62efebef26e63cc425b3a5cf89d883b2b050717bb886640cefc27349d9edca30,-1,50,1,0.49852478,1501512179,Regular,e9f255c7a79b8ed7f1f9740b8e0cc59c4b777f7ad0587cb9a5f706498e7e394c
ec109f09f86ee69edd0876876c8f0582a20f66ca41694bd4fefbcf125a80fbd3,-1,20,1,0.49820672,1501512179,Regular,025c4d6513e93b9a5622fd84072d4f15c6825c3b62ec5e68aec35509c3cacf04
ec109f09f86ee69edd0876876c8f0582a20f66ca41694bd4fefbcf125a80fbd3,-1,41,1,0.49827802,1501512179,Regular,8549438db1af17c7f9b0f3ad2c1e1a3417ed344a510af4290ba8e72230c97475
1b3010c62c2b5d9cf212d74121796fd7e69f80a5aebdf8bf5308dcaa049eb63c,-1,7,1,0.49701964,1501482751,Regular,3f9bd03b514b133a67e1b896bd4a560717a8049ebec7dc6e6c8ebab2d7c9b7df
87575bb89231311d00898bf09b9e16a37f7209af93514f2a478844c9e3162224,-1,16,1,0.49641589,1501463978,Regular,3af9c2456f7d30c03d1d3233b61628a0515c9f1b15a87b3edf3204927df03aaa
4c1bb9a85808816e5683f2918b164cf19032156926999136b3a55013e324ede9,-1,45,1,0.4950353,1501459160,Regular,ab21c1555dd5b25dbdb01f5e21770910ccb451f3f2104697e6c4da4563dececb
ab21c1555dd5b25dbdb01f5e21770910ccb451f3f2104697e6c4da4563dececb,1,20,1,0.4950353,1501457085,Regular,4c1bb9a85808816e5683f2918b164cf19032156926999136b3a55013e324ede9
b1180b335d4fda5ad5461fd523db3afac46acab8e57bcc696bf1f61084d2de61,-1,11,1,0.49636781,1501439541,Regular,e6db09093d319bb77caf52748370648e3bd92464bc4a23bab5164f496b815568
70316698259aa0ddf7db922a10fa999cc51b9864f3ad4ae9de2668f63caa937f,-1,24,1,0.49524267,1501331464,Regular,53d4eecb06a3a8520456cc5f75bfdfce55ea0d0f3200e4329b69517fde1d7d6f
53d4eecb06a3a8520456cc5f75bfdfce55ea0d0f3200e4329b69517fde1d7d6f,1,17,1,0.49524267,1501301198,Regular,70316698259aa0ddf7db922a10fa999cc51b9864f3ad4ae9de2668f63caa937f
aadc7005cc558662b6f9fd71672235ed59ef21e04fb9d13e84eb8e1b95a9b9b0,-1,13,1,0.49544352,1501281544,Regular,87e88ccee997bc9367d2f7e5ec49b54bf6bcfb5900cc79d1b352b39ddc19e82c
7ce1d3edc9108a176a8a6ca6c3a1a88ea501c198e05cd7797d7874a79d3cad5b,-1,31,1,0.49529159,1501265911,Regular,45de683bf6e23f0f08eddbeb20762187d1b10da21ff5f86601e5208fabca7569
45de683bf6e23f0f08eddbeb20762187d1b10da21ff5f86601e5208fabca7569,1,17,1,0.49529159,1501192023,Regular,7ce1d3edc9108a176a8a6ca6c3a1a88ea501c198e05cd7797d7874a79d3cad5b
3af9c2456f7d30c03d1d3233b61628a0515c9f1b15a87b3edf3204927df03aaa,1,8,1,0.49641589,1501066336,Regular,87575bb89231311d00898bf09b9e16a37f7209af93514f2a478844c9e3162224
87e88ccee997bc9367d2f7e5ec49b54bf6bcfb5900cc79d1b352b39ddc19e82c,1,2,1,0.49544352,1500958254,Regular,aadc7005cc558662b6f9fd71672235ed59ef21e04fb9d13e84eb8e1b95a9b9b0
e9f255c7a79b8ed7f1f9740b8e0cc59c4b777f7ad0587cb9a5f706498e7e394c,1,36,1,0.49852478,1500829120,Regular,62efebef26e63cc425b3a5cf89d883b2b050717bb886640cefc27349d9edca30
e6db09093d319bb77caf52748370648e3bd92464bc4a23bab5164f496b815568,1,14,1,0.49636781,1500712991,Regular,b1180b335d4fda5ad5461fd523db3afac46acab8e57bcc696bf1f61084d2de61
3f9bd03b514b133a67e1b896bd4a560717a8049ebec7dc6e6c8ebab2d7c9b7df,1,11,1,0.49701964,1500548153,Regular,1b3010c62c2b5d9cf212d74121796fd7e69f80a5aebdf8bf5308dcaa049eb63c
8549438db1af17c7f9b0f3ad2c1e1a3417ed344a510af4290ba8e72230c97475,1,35,1,0.49827802,1500407283,Regular,ec109f09f86ee69edd0876876c8f0582a20f66ca41694bd4fefbcf125a80fbd3
647db83506f01a5db147b62eb85d5903990a3f43926ed2eda2df1777af50c8b2,1,5,1,0.49840776,1500276784,Regular,62efebef26e63cc425b3a5cf89d883b2b050717bb886640cefc27349d9edca30
025c4d6513e93b9a5622fd84072d4f15c6825c3b62ec5e68aec35509c3cacf04,1,7,1,0.49820672,1500190439,Regular,ec109f09f86ee69edd0876876c8f0582a20f66ca41694bd4fefbcf125a80fbd3
aced4e5b036721d5e43d39d983301b13402834c318c33c0b36ede7204b70875c,1,19,1,0.49890404,1500134365,Regular,800c7b4a5b42ce8ae76396a5d7c66710429d28a5054491ec52e17d45d502135d
a7d1a500d14ebf620f843c5babbd1866e1466ec0fa2b0d14ffaf525de3924aef,-1,65,1,0.49530607,1500094263,Regular,e658032b345f10c49d3423892024f64de8177e0c1337510da0302d99f9fd2bf8
e658032b345f10c49d3423892024f64de8177e0c1337510da0302d99f9fd2bf8,1,14,1,0.49530607,1500066471,Regular,a7d1a500d14ebf620f843c5babbd1866e1466ec0fa2b0d14ffaf525de3924aef
1628b5d9b04b69a0ee91509a534dff52c690cc31aa0930678993353e83ea7239,-1,22,1,0.49755577,1499995794,Regular,f15070c0f8591a13cc8adcd003e9c22bd9a7376207a356c011fd69a03c4b0604
f15070c0f8591a13cc8adcd003e9c22bd9a7376207a356c011fd69a03c4b0604,1,0,1,0.49755577,1499995151,Regular,1628b5d9b04b69a0ee91509a534dff52c690cc31aa0930678993353e83ea7239
8c8fdb8276efae5802b1adf1d8a49a655f935a628a4f0616e88840b7b1ca4074,-1,96,1,0.49997704,1496717042,Regular,5bd9625abac3034be2f009524c4435ead5e0a8147529cc69a09c5a6f24ea7399
5bd9625abac3034be2f009524c4435ead5e0a8147529cc69a09c5a6f24ea7399,1,42,1,0.49997704,1496701592,Regular,8c8fdb8276efae5802b1adf1d8a49a655f935a628a4f0616e88840b7b1ca4074
46f2e67d88922f7a4c7a9c5eb111e52f08828dfcab4fa63f623133360238278c,-1,70,1,0.49691995,1496417972,Regular,b5b9e0b6e1f3fdb83a7c8416e5f63a0e98913da8a5c985cb3f37777e5c5492e9
b5b9e0b6e1f3fdb83a7c8416e5f63a0e98913da8a5c985cb3f37777e5c5492e9,1,7,1,0.49691995,1496392345,Regular,46f2e67d88922f7a4c7a9c5eb111e52f08828dfcab4fa63f623133360238278c
3aba45384de667941eb2d04be4547b629a18bb768f02026cc7535d5969ee2a92,-1,16,1,0.49784264,1496339818,Regular,451f80ec24d7da1f8ac25924a8b22a9a287d9bd4c356c6385e1cca24d61bf3c2
451f80ec24d7da1f8ac25924a8b22a9a287d9bd4c356c6385e1cca24d61bf3c2,1,15,1,0.49784264,1496323009,Regular,3aba45384de667941eb2d04be4547b629a18bb768f02026cc7535d5969ee2a92
0f2df2206d7ef170cf3ea844c0e4fc6840f3c29509617448eec708b9fc8f5c04,-1,71,1,0.49512146,1496244836,Regular,e612026edddfa689cd1c28d7e4cf3d5a10dbc53e95f515c75cd076fec5abf463
e612026edddfa689cd1c28d7e4cf3d5a10dbc53e95f515c75cd076fec5abf463,1,10,1,0.49512146,1496230783,Regular,0f2df2206d7ef170cf3ea844c0e4fc6840f3c29509617448eec708b9fc8f5c04
66d021f8d670936543c4a7d16e98da9f683a04d622306f25b6ef4c5b7acf47e6,-1,6,1,0.49753045,1496161494,Regular,6defff4f441331fbfecc9d08ac3d9831f0a597f2fd562bbad3b5a39ac9398727
6defff4f441331fbfecc9d08ac3d9831f0a597f2fd562bbad3b5a39ac9398727,1,11,1,0.49753045,1496137289,Regular,66d021f8d670936543c4a7d16e98da9f683a04d622306f25b6ef4c5b7acf47e6
978abada3be85b1a57b7ca968d86857e3d09a2db230337768da63cad8ff6f29e,-1,90,1,0.49836621,1496049729,Regular,305491ee391f1947317fd103210db14dbb693a5e3c6f8e734f21a58904603335
