tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c931750c3e39452554c855f71398b582b9e253bb48a1d3a2124f09f78e389459,1,2,1,0.11283328,1495100222,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
2d10fe6c9ede7fc92dfa1e46d17deda83ac5fb39a531fc88ff36f86c1527743f,-1,0,1,0.11174122,1494865547,Regular,27d8d91ad2068ef9d1d8747eaea5b4d981730bba5199be2b6b5a94340d41d05b
a6e4098f1eff0e41b9d3b535cd6ff30b7ef9a9e17c99eb8ecc10dc6aac8d24f4,-1,19,1,0.1128163,1494863052,Regular,acf3b4c22e4a98277983d13ab2dbb7bf86d9aada54529000603e48682acdb9c9
b5105bcbd2fa5592f13c3d71e2472e6ae6e3097b855862f1d016ecebaf19aae4,-1,97,1,0.11173669,1494862781,Regular,a4048e0933e09df2258d6ca064cf47a617ce1f0488913d16de5387f5b8d9685b
acf3b4c22e4a98277983d13ab2dbb7bf86d9aada54529000603e48682acdb9c9,1,2,1,0.1128163,1494737583,Vote,a6e4098f1eff0e41b9d3b535cd6ff30b7ef9a9e17c99eb8ecc10dc6aac8d24f4
27d8d91ad2068ef9d1d8747eaea5b4d981730bba5199be2b6b5a94340d41d05b,1,2,1,0.11174122,1494699238,Vote,2d10fe6c9ede7fc92dfa1e46d17deda83ac5fb39a531fc88ff36f86c1527743f
f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285,-1,501,1,0.11281818,1494575635,Regular,b0165107e837d6c5ab8173ba73104de22a95f098e95bcd58382a8a7206b4e1df
a4048e0933e09df2258d6ca064cf47a617ce1f0488913d16de5387f5b8d9685b,1,2,1,0.11173669,1494560944,Vote,b5105bcbd2fa5592f13c3d71e2472e6ae6e3097b855862f1d016ecebaf19aae4
c7939cd24c0283f778555f24296da93581525cdd1b2f0e98a911cf2caa2d4718,-1,50,1,0.1117471,1494407816,Regular,e3e5fb166243270129b56f34ebd4ae003196795ee4a78d81b6b278c7baac0a1c
b0165107e837d6c5ab8173ba73104de22a95f098e95bcd58382a8a7206b4e1df,1,2,1,0.11281818,1494392783,Vote,f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285
e3e5fb166243270129b56f34ebd4ae003196795ee4a78d81b6b278c7baac0a1c,1,2,1,0.1117471,1494230378,Vote,c7939cd24c0283f778555f24296da93581525cdd1b2f0e98a911cf2caa2d4718
813b93c627af71cee5ec49bd3bb5fd272f973f6764ba748c7fb55c6332c734fb,-1,78,1,0.11283328,1494225544,Regular,7c723d5c0d2247a66b9de396794f1ed3333e0ba20a6960c0699e9d1965345b97
7c723d5c0d2247a66b9de396794f1ed3333e0ba20a6960c0699e9d1965345b97,1,2,1,0.11283328,1494099905,Vote,813b93c627af71cee5ec49bd3bb5fd272f973f6764ba748c7fb55c6332c734fb
4e3866cc2426d9331e89efe0f6fcd661478fc5cfee7b209b7ef393b12bee95bd,-1,49,1,0.11288535,1492833165,Regular,4ae706b6e2aea6b378d72cc9d31a5fe47ced8c99c5822dbf9bc7b7021f068d8e
4ae706b6e2aea6b378d72cc9d31a5fe47ced8c99c5822dbf9bc7b7021f068d8e,1,2,1,0.11288535,1492579740,Vote,4e3866cc2426d9331e89efe0f6fcd661478fc5cfee7b209b7ef393b12bee95bd
4c259bd52b3042edc0ff7e59501153ca9b8fcfe66a3bb448609005546db245bf,-1,51,1,0.11288535,1492332256,Regular,6b6decf6b7bf4886bf1e1ccc6a58197fe90d580e2822c6d261b7ee7c25619998
6b6decf6b7bf4886bf1e1ccc6a58197fe90d580e2822c6d261b7ee7c25619998,1,2,1,0.11288535,1492228314,Vote,4c259bd52b3042edc0ff7e59501153ca9b8fcfe66a3bb448609005546db245bf
