tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
953bef706cdd3c448950e15feeeb3d049ef2b6fbfda310effb419bd66ecf3e25,-1,0,1,2.05,1455435161,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
a430bff44ba17523d0a1dbc7bfd0930ce2ae5b276ecb0b1ecb9d11814864da4f,-1,0,1,2.05,1455435161,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
aecef98c76ba5473cbe0269b6fd37a45b584e59791bf0392d1f0eebdd28d98d7,-1,0,1,2.05,1455435161,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
b254da4f84acc7d4fdadc7aa303ced33a43808e5734d22670b57213626896fc8,-1,0,1,2.05,1455435161,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
ba7adb8aeaafaff61e8283842946a014aa2a099fe075a0c8c31b823c10aed934,-1,0,1,2.05,1455435161,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
d5958fbdc2ec844683dedb758d42b5fafdc929f2dba894bd3b61d5ef4e5ba113,-1,0,1,2.05,1455435161,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
e37704f692384fccb208be1dfe664d7287ac6ce7bab833480c4d73f9f0facec7,-1,0,1,2.05,1455435161,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
edbbee1fafe0f404dd0b0219823dbdca758385dddd018aa1a2c4b77bb773fefb,-1,0,1,2.05,1455435161,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
ffdd25d3ef8f8b11e2280890c288dd677c1980f50ad461f518af188d961f63e2,-1,0,1,2.05,1455435161,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
00abc20e4562d80804fab8423c6384cdc0a247bd529095b57273c1b592da0974,-1,0,1,2.05,1455435148,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
11953c269cd551e3f2cfc2777cae9ba97c8ffbeef4784b73ffcaad5a07be65f7,-1,0,1,2.05,1455435148,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
17006f75bdd18d65e451139fe2bd4877773845498f23d99e361abd4eb8e404cf,-1,0,1,2.05,1455435148,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
3d5930a36a92aad4b2f4300cd91ce77b9a81b44ed947f66ecf72d2f85b33439a,-1,0,1,2.05,1455435148,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
44c45f293cf76ba95dfbb80fb65c9e688e3727d2adf220773bfa7197353f3f83,-1,0,1,2.05,1455435148,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
5352d55be2c3b0cb6fc341680de0e0a6af1082bea3e24808f4932d29c4806186,-1,0,1,2.05,1455435148,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
76ea33e7c505943ac18da45e54afb5f4f9b3276c236feed90f3ea32b188afcc3,-1,0,1,2.05,1455435148,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
78e1b29819ea3e40c5f2b29ff350d9c9f8099d64fbce7c9924f50363873475fb,-1,0,1,2.05,1455435148,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
86bf525fe424dd6a88f4deed2517dd6882d7215789ee990b520b2d93e0009caf,-1,0,1,2.05,1455435148,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
cf10faa500b43d14706c598606fbc3d5b840b40ddbe2253fb26551ba47a97090,-1,0,1,2.05,1455435148,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
df9ea3d6d570cf3cbd570e9451a5afa39d98437813f6309dc81b83ce1e683a6c,-1,0,1,2.05,1455435148,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
e4e093ab0ef7c603662ea1c78de9014dfe3555b72b208a2468c0c452fdca738c,-1,0,1,2.05,1455435148,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
e663c4fef312062b867db2b94cadcd90ca956d3cb9a9c3eb4b4b17ceeaeda847,-1,0,1,2.05,1455435148,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
f5db243a9825c52e7b266dc28192b3de90c6ba92d1235c46beed3e6b825a72e2,-1,0,1,2.05,1455435148,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
f94bd1fa5d3c02a5aad0779eaa8deae11ef442c62c3370775ccf0ae51ea735f8,-1,0,1,2.05,1455435148,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
f9cf811e10b53b575a995db563a9fe94e32d443a544943593cda795a20a49955,-1,0,1,2.05,1455435148,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
0985860e2a86ec785f84bf51b4572eee6f44967a41e77d17605bfb33b19b4270,-1,0,1,2.05,1455434287,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
13b43369103ab92b50f275ef4beaf4bb1c9ed344d1aa17fca9828729e79d30cb,-1,0,1,2.05,1455434287,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
333ffe5853872cbbfa4d324b19baf5691c287fe55c9b89d805826c1f9d596302,-1,0,1,2.05,1455434287,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
4d8462d6c3908971ac4a55fd8f80e60410c0512062c029b5d79d1b70add62d35,-1,0,1,2.05,1455434287,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
629e737b9be5eff61ccf3527784b18a8400e4102f187acefb2a80c5b1ddec273,-1,0,1,2.05,1455434287,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
6c58a953b0c24ed90e57a43fdab6d6c0a10b95f7859f9246c7489212f1aaa312,-1,0,1,2.05,1455434287,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
8fd736198cc940cae96b7e0043eece9b572936ecfdf4d6350aab448aa0dc7ec8,-1,0,1,2.05,1455434287,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
a0fac1d0cf984f8b72487ecbbb0f007c5ae2af6a84b1033bb9b29e77b8fc8249,-1,0,1,2.05,1455434287,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
a4c9bcef37a9b7eaae94ff2bdb222e4795150ce0b7462e904ed02c03f1e7405d,-1,0,1,2.05,1455434287,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
afbd4497199732575d88a607f31d923850ef4e0a3ee6328a364ab18a1121469a,-1,0,1,2.05,1455434287,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
c457fd9baae795ae472d211d5015c37e1763958212c8a209484c91c43dad3e0d,-1,0,1,2.05,1455434287,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
d38920a6a95244007cca891f191be5bfe3687df2ff00ea41104c64bbd8b622a4,-1,0,1,2.05,1455434287,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
d9733ef395262cb9aa6944b8acdd59d8333c09fa19b8ee4ab0231b75272da674,-1,0,1,2.05,1455434287,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
e0f2ec0830268743af44248bcb393e1c79a7a86888262837ca98db32e639e3a9,-1,0,1,2.05,1455434287,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
fb2310275290ed91cdaa06145ee3c01edca5508027c768a1d732cf7c3b5d089a,-1,0,1,2.05,1455434287,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
ffe0d7f9205cdcdc44a0e53107f8f9862c152d7b8f3b4106c50a998cd131a59f,-1,0,1,2.05,1455434287,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
20e2d2db678b0894919472909b3ab4d6c02f3b006d01155da5cfa413e21a0306,-1,0,1,2.05,1455434047,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
210ec58c6803c81dff34aa6ec421e1dd8c6c8adb35656bc4b34ad4d0f0832888,-1,0,1,2.05,1455434047,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
3d9bd300e8324159c31cb40ac21c926c068cefc477e17767759294b6e5d62699,-1,0,1,2.05,1455434047,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
41c04894e0fa5d4314e8b17c957164081af781fc85a5af86e251855edbc394e3,-1,0,1,2.05,1455434047,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
516dc1861fbd66bf7ee2d85da5928b2b15876af28fc8824d16edacb3c8f75d81,-1,0,1,2.05,1455434047,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
664361e5020213710f29cfa29e9e5a4680d75a830dd80514537615616e73aafa,-1,0,1,2.05,1455434047,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
6eb2ba877956d79ce16d4babd88cf383c40b0065391b479a00afd55ba4803e94,-1,0,1,2.05,1455434047,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
70ecba8d7ea34bb199e03813914c37eb026cbee99a128f328f764eca463ff952,-1,0,1,2.05,1455434047,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
766ddf11d8821d930843e6f855af07b524422d6625c2cc7b99ad8ac434b3581f,-1,0,1,2.05,1455434047,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
935c8a89384f25942521d294aad8aa5902e6b17db5c06308dc16f43e0ea595bc,-1,0,1,2.05,1455434047,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
acead4795ec27315ae04acc66a0410d93ad1cbe291c0bbd6d4a1fe5143f99c33,-1,0,1,2.05,1455434047,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
c212f1ba968afeab488f2b6a4592f328fea1207749a76f74546c0a0aabcf0590,-1,0,1,2.05,1455434047,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
c65f138aa466e771902002b8c68474fad9d603644cd7964852766fb307d5ebaa,-1,0,1,2.05,1455434047,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
dc5476a985cb97eb8f4cbb0f2d8cfa8b25819b6b663205de6eb3c7d40794b578,-1,0,1,2.05,1455434047,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
f2faefcf6b5bce4221e6fe4f7216c1b115a717f6ef2ef2ae4da44652628d33e9,-1,0,1,2.05,1455434047,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
fc315702aa4c4fdc76e9e7ca5b9fa90104109209011c16b6c17351a12368a14b,-1,0,1,2.05,1455434047,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
5f0462b6b70ecda5742d6da226469dfdf0d0f976a21385edcf0c1a47f43451d2,-1,0,1,2.05,1455433512,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
86a942b29ede97c19cc0fd03900b298a83448504dde6197282b263a543d06993,-1,0,1,2.05,1455433512,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
9c405109010ebac88a31c7aa8940fcfdde1f91d0364f394f712fba2600a25b9b,-1,0,1,2.05,1455433512,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
b13fc3dcf8b04691a252b9d123dd46cc98806e14afc10c4438fbd390632d5970,-1,0,1,2.05,1455433512,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
b3ceb561018055778d40072151a9c16d393a12fc0557795b4ddf59645108f701,-1,0,1,2.05,1455433512,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
b48c68eb5f2f819f824a6efdb4ee472578b1592210ec6dba34fde06eccb5ce3b,-1,0,1,2.05,1455433512,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
c9237eeedd68091c372b1194954252178a437ad72a985d12ee2d4733fe6fa613,-1,0,1,2.05,1455433512,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
cf0a04ee24b85d969588747a45b2111cd5a38ae1c418d27bccda8dc1cd29b17d,-1,0,1,2.05,1455433512,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
fc070901769e210cd75d77cfa62ecabd12ddfb9395944c5c219cd251063658ff,-1,0,1,2.05,1455433512,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,200,1,4589.9,1455430508,Regular,590b9acc1f9b612750dfaa232bedb652bfe558d9554a2b86520ce90bdbed71cb
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,133,1,2.05,1455430508,Regular,b13fc3dcf8b04691a252b9d123dd46cc98806e14afc10c4438fbd390632d5970
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,192,1,2.05,1455430508,Regular,b3ceb561018055778d40072151a9c16d393a12fc0557795b4ddf59645108f701
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,183,1,2.05,1455430508,Regular,5f0462b6b70ecda5742d6da226469dfdf0d0f976a21385edcf0c1a47f43451d2
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,58,1,2.05,1455430508,Regular,9c405109010ebac88a31c7aa8940fcfdde1f91d0364f394f712fba2600a25b9b
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,119,1,2.05,1455430508,Regular,cf0a04ee24b85d969588747a45b2111cd5a38ae1c418d27bccda8dc1cd29b17d
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,155,1,2.05,1455430508,Regular,c9237eeedd68091c372b1194954252178a437ad72a985d12ee2d4733fe6fa613
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,9,1,2.05,1455430508,Regular,fc070901769e210cd75d77cfa62ecabd12ddfb9395944c5c219cd251063658ff
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,61,1,2.05,1455430508,Regular,86a942b29ede97c19cc0fd03900b298a83448504dde6197282b263a543d06993
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,33,1,2.05,1455430508,Regular,b48c68eb5f2f819f824a6efdb4ee472578b1592210ec6dba34fde06eccb5ce3b
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,19,1,2.05,1455430508,Regular,516dc1861fbd66bf7ee2d85da5928b2b15876af28fc8824d16edacb3c8f75d81
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,52,1,2.05,1455430508,Regular,766ddf11d8821d930843e6f855af07b524422d6625c2cc7b99ad8ac434b3581f
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,179,1,2.05,1455430508,Regular,70ecba8d7ea34bb199e03813914c37eb026cbee99a128f328f764eca463ff952
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,184,1,2.05,1455430508,Regular,c212f1ba968afeab488f2b6a4592f328fea1207749a76f74546c0a0aabcf0590
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,87,1,2.05,1455430508,Regular,20e2d2db678b0894919472909b3ab4d6c02f3b006d01155da5cfa413e21a0306
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,123,1,2.05,1455430508,Regular,210ec58c6803c81dff34aa6ec421e1dd8c6c8adb35656bc4b34ad4d0f0832888
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,167,1,2.05,1455430508,Regular,dc5476a985cb97eb8f4cbb0f2d8cfa8b25819b6b663205de6eb3c7d40794b578
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,143,1,2.05,1455430508,Regular,41c04894e0fa5d4314e8b17c957164081af781fc85a5af86e251855edbc394e3
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,79,1,2.05,1455430508,Regular,664361e5020213710f29cfa29e9e5a4680d75a830dd80514537615616e73aafa
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,42,1,2.05,1455430508,Regular,fc315702aa4c4fdc76e9e7ca5b9fa90104109209011c16b6c17351a12368a14b
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,180,1,2.05,1455430508,Regular,c65f138aa466e771902002b8c68474fad9d603644cd7964852766fb307d5ebaa
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,97,1,2.05,1455430508,Regular,3d9bd300e8324159c31cb40ac21c926c068cefc477e17767759294b6e5d62699
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,41,1,2.05,1455430508,Regular,acead4795ec27315ae04acc66a0410d93ad1cbe291c0bbd6d4a1fe5143f99c33
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,142,1,2.05,1455430508,Regular,f2faefcf6b5bce4221e6fe4f7216c1b115a717f6ef2ef2ae4da44652628d33e9
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,71,1,2.05,1455430508,Regular,6eb2ba877956d79ce16d4babd88cf383c40b0065391b479a00afd55ba4803e94
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,178,1,2.05,1455430508,Regular,935c8a89384f25942521d294aad8aa5902e6b17db5c06308dc16f43e0ea595bc
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,106,1,2.05,1455430508,Regular,333ffe5853872cbbfa4d324b19baf5691c287fe55c9b89d805826c1f9d596302
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,145,1,2.05,1455430508,Regular,8fd736198cc940cae96b7e0043eece9b572936ecfdf4d6350aab448aa0dc7ec8
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,62,1,2.05,1455430508,Regular,afbd4497199732575d88a607f31d923850ef4e0a3ee6328a364ab18a1121469a
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,29,1,2.05,1455430508,Regular,a4c9bcef37a9b7eaae94ff2bdb222e4795150ce0b7462e904ed02c03f1e7405d
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,18,1,2.05,1455430508,Regular,0985860e2a86ec785f84bf51b4572eee6f44967a41e77d17605bfb33b19b4270
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,169,1,2.05,1455430508,Regular,a0fac1d0cf984f8b72487ecbbb0f007c5ae2af6a84b1033bb9b29e77b8fc8249
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,82,1,2.05,1455430508,Regular,c457fd9baae795ae472d211d5015c37e1763958212c8a209484c91c43dad3e0d
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,107,1,2.05,1455430508,Regular,e0f2ec0830268743af44248bcb393e1c79a7a86888262837ca98db32e639e3a9
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,137,1,2.05,1455430508,Regular,ffe0d7f9205cdcdc44a0e53107f8f9862c152d7b8f3b4106c50a998cd131a59f
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,160,1,2.05,1455430508,Regular,629e737b9be5eff61ccf3527784b18a8400e4102f187acefb2a80c5b1ddec273
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,185,1,2.05,1455430508,Regular,fb2310275290ed91cdaa06145ee3c01edca5508027c768a1d732cf7c3b5d089a
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,152,1,2.05,1455430508,Regular,d9733ef395262cb9aa6944b8acdd59d8333c09fa19b8ee4ab0231b75272da674
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,20,1,2.05,1455430508,Regular,d38920a6a95244007cca891f191be5bfe3687df2ff00ea41104c64bbd8b622a4
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,157,1,2.05,1455430508,Regular,6c58a953b0c24ed90e57a43fdab6d6c0a10b95f7859f9246c7489212f1aaa312
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,0,1,2.05,1455430508,Regular,4d8462d6c3908971ac4a55fd8f80e60410c0512062c029b5d79d1b70add62d35
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,99,1,2.05,1455430508,Regular,13b43369103ab92b50f275ef4beaf4bb1c9ed344d1aa17fca9828729e79d30cb
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,28,1,2.05,1455430508,Regular,f94bd1fa5d3c02a5aad0779eaa8deae11ef442c62c3370775ccf0ae51ea735f8
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,49,1,2.05,1455430508,Regular,3d5930a36a92aad4b2f4300cd91ce77b9a81b44ed947f66ecf72d2f85b33439a
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,75,1,2.05,1455430508,Regular,78e1b29819ea3e40c5f2b29ff350d9c9f8099d64fbce7c9924f50363873475fb
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,81,1,2.05,1455430508,Regular,17006f75bdd18d65e451139fe2bd4877773845498f23d99e361abd4eb8e404cf
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,198,1,2.05,1455430508,Regular,cf10faa500b43d14706c598606fbc3d5b840b40ddbe2253fb26551ba47a97090
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,83,1,2.05,1455430508,Regular,f9cf811e10b53b575a995db563a9fe94e32d443a544943593cda795a20a49955
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,197,1,2.05,1455430508,Regular,e4e093ab0ef7c603662ea1c78de9014dfe3555b72b208a2468c0c452fdca738c
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,173,1,2.05,1455430508,Regular,44c45f293cf76ba95dfbb80fb65c9e688e3727d2adf220773bfa7197353f3f83
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,190,1,2.05,1455430508,Regular,86bf525fe424dd6a88f4deed2517dd6882d7215789ee990b520b2d93e0009caf
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,103,1,2.05,1455430508,Regular,5352d55be2c3b0cb6fc341680de0e0a6af1082bea3e24808f4932d29c4806186
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,148,1,2.05,1455430508,Regular,00abc20e4562d80804fab8423c6384cdc0a247bd529095b57273c1b592da0974
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,16,1,2.05,1455430508,Regular,e663c4fef312062b867db2b94cadcd90ca956d3cb9a9c3eb4b4b17ceeaeda847
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,116,1,2.05,1455430508,Regular,f5db243a9825c52e7b266dc28192b3de90c6ba92d1235c46beed3e6b825a72e2
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,38,1,2.05,1455430508,Regular,df9ea3d6d570cf3cbd570e9451a5afa39d98437813f6309dc81b83ce1e683a6c
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,26,1,2.05,1455430508,Regular,76ea33e7c505943ac18da45e54afb5f4f9b3276c236feed90f3ea32b188afcc3
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,171,1,2.05,1455430508,Regular,11953c269cd551e3f2cfc2777cae9ba97c8ffbeef4784b73ffcaad5a07be65f7
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,193,1,2.05,1455430508,Regular,ba7adb8aeaafaff61e8283842946a014aa2a099fe075a0c8c31b823c10aed934
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,176,1,2.05,1455430508,Regular,208f59f8368b5194892aa9263ac25d687987d1b56f783b5c86baede896f5d9c2
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,94,1,2.05,1455430508,Regular,e37704f692384fccb208be1dfe664d7287ac6ce7bab833480c4d73f9f0facec7
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,68,1,2.05,1455430508,Regular,3f78c4b7f9927e23ca93c3b7743262667dc359fb23bcb86abe577e1029ff26c4
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,144,1,2.05,1455430508,Regular,822edf09fce27071a1e7062bf88266ef5efa109d98d06081176f4fdbc57a0fa6
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,93,1,2.05,1455430508,Regular,edbbee1fafe0f404dd0b0219823dbdca758385dddd018aa1a2c4b77bb773fefb
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,98,1,2.05,1455430508,Regular,12b6a1de5958c001e41ff92047e69bef743ca8860ae86f4131502a70ee96533a
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,17,1,2.05,1455430508,Regular,15ba4965448a0326d0faedfcc27bdd3ca06050a18b5747b9edb01a752abad8d0
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,138,1,2.05,1455430508,Regular,40befea857071bdd440e3ac2c3ab5b3a46eb48568a47ca639ecc82cca746c122
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,64,1,2.05,1455430508,Regular,396b2bbbbd50549f9d5651f811f99754987e3bafa5be612a89dbca308c476f36
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,55,1,2.05,1455430508,Regular,a430bff44ba17523d0a1dbc7bfd0930ce2ae5b276ecb0b1ecb9d11814864da4f
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,125,1,2.05,1455430508,Regular,b254da4f84acc7d4fdadc7aa303ced33a43808e5734d22670b57213626896fc8
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,199,1,2.05,1455430508,Regular,953bef706cdd3c448950e15feeeb3d049ef2b6fbfda310effb419bd66ecf3e25
