tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56140b0ae226587f06c7b82a8478c6e375e69cdc45f19fc2f1cf734f0d8752e1,-1,1,1,100.2355305,1531444455,Vote,cde50af26efbf889d04ffe0d8427740bd15fc6a03fbf50c713d2530ae5eb249d
cde50af26efbf889d04ffe0d8427740bd15fc6a03fbf50c713d2530ae5eb249d,1,0,1,100.2355305,1531242119,Ticket,56140b0ae226587f06c7b82a8478c6e375e69cdc45f19fc2f1cf734f0d8752e1
2352459a5cbdd875ee2e7c76fb2d0582ea44f74729e53aa8fd714247a927ff02,-1,1,1,94.00453716,1530868756,Vote,563d99a2506cd53c0d3cf2f10e2d3fffd1a4dac480ebdbd249e554782cc2f702
7bd9e2ef0f18285d496b16a7c79ef0052a4ce786f905071165d06e2cf55de723,-1,1,1,96.39388115,1530529236,Vote,73201172b6eaf84a0db0a721cedaf163f42d1b79bb34d54074cbb143f20ddae8
73201172b6eaf84a0db0a721cedaf163f42d1b79bb34d54074cbb143f20ddae8,1,0,1,96.39388115,1529497361,Ticket,7bd9e2ef0f18285d496b16a7c79ef0052a4ce786f905071165d06e2cf55de723
563d99a2506cd53c0d3cf2f10e2d3fffd1a4dac480ebdbd249e554782cc2f702,1,0,1,94.00453716,1529307654,Ticket,2352459a5cbdd875ee2e7c76fb2d0582ea44f74729e53aa8fd714247a927ff02
8fdff3223ab43aff9193ecad32bdfa49ae6829cbf50ac7e45bfef0574a9ca98c,-1,1,1,92.67530775,1529249389,Vote,6dac7aa8e43a39d8381bd1f9f2828cde3d82cafdbe6b7ebe285ffcbe7a42e866
a7bf64ff189c82642c2e803b8f45d35ddb8b4569165d22afa16b52ded434c29d,-1,1,1,87.55583052,1528983147,Vote,5216001debf6c7e14e3804e8a2d30d321a3bf9b0652ec13555264517112f0f4c
bd74a7c64f895436a4aeb62fcd908e0532bc69c1fb0ca7689673f39b85632de9,1,0,1,94.92433816,1528809777,Ticket,72cdbc813b716a71031d821637080a9fbc8e5de168104895f0a4de68bcb71de6
213741e3ef4e656e691260d5cc454215f552f97ec3b23145fd5af2f58b883031,1,0,1,94.92433816,1528809700,Ticket,fcf9aa5ae937a7315bf32e69b01d40ca75e8534620331de167db5666576ec96b
a4571e599569c2adff7f59b893b71596ce461395395ce6903bf436c6c26511d5,-1,1,1,92.6148941,1528691033,Vote,d1373ed0ce722d8bf6d17b205d221089a262b8fd791dbd0c806f2f9b320499cb
d1e77251c6a0e9894465f8f2992fe48103cf4b91e03de028f9a698ff87c0ec2f,-1,1,1,95.60623877,1528562629,Vote,0e21cfad0c3cf146036a1a04c7b5624780726b2b703e09ee11a8da7330a4c7a8
6dac7aa8e43a39d8381bd1f9f2828cde3d82cafdbe6b7ebe285ffcbe7a42e866,1,0,1,92.67530775,1528372079,Ticket,8fdff3223ab43aff9193ecad32bdfa49ae6829cbf50ac7e45bfef0574a9ca98c
d1373ed0ce722d8bf6d17b205d221089a262b8fd791dbd0c806f2f9b320499cb,1,0,1,92.6148941,1527929471,Ticket,a4571e599569c2adff7f59b893b71596ce461395395ce6903bf436c6c26511d5
b97bb8211bd9911c0b1bcf6543d65815a2ab98166ad6f411d9ec3ccbc6cbecd5,-1,1,1,96.43835407,1527577946,Vote,62d4331e6d12490ea617bfa9bda66f30e90b34a8a2e668145cdfc9005e5c3a5c
0e21cfad0c3cf146036a1a04c7b5624780726b2b703e09ee11a8da7330a4c7a8,1,0,1,95.60623877,1526220998,Ticket,d1e77251c6a0e9894465f8f2992fe48103cf4b91e03de028f9a698ff87c0ec2f
62d4331e6d12490ea617bfa9bda66f30e90b34a8a2e668145cdfc9005e5c3a5c,1,0,1,96.43835407,1526193844,Ticket,b97bb8211bd9911c0b1bcf6543d65815a2ab98166ad6f411d9ec3ccbc6cbecd5
5216001debf6c7e14e3804e8a2d30d321a3bf9b0652ec13555264517112f0f4c,1,0,1,87.55583052,1525444348,Ticket,a7bf64ff189c82642c2e803b8f45d35ddb8b4569165d22afa16b52ded434c29d
