tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a8fb7db8af5bc2b9d15e1afa959f78127e98350f947571b94436203639568aa,-1,2,1,0.23069265,1511415944,Regular,c1b50cca03d77f89a587bba3d3dfd69514fa09fdb6b5a98adda4c447ccda513c
c1b50cca03d77f89a587bba3d3dfd69514fa09fdb6b5a98adda4c447ccda513c,1,3,1,0.23069265,1511415403,Regular,8a8fb7db8af5bc2b9d15e1afa959f78127e98350f947571b94436203639568aa
60cb800b9237abbc3687f67d6bfd4fc10bd5203c9569c4e89587d7896effa7a4,-1,5,1,0.20665458,1511171064,Regular,c1990a526528381eb3bfe957dd20dd6040ab6859e88e6c681fb6652b4be2b11e
c1990a526528381eb3bfe957dd20dd6040ab6859e88e6c681fb6652b4be2b11e,1,0,1,0.20665458,1511168650,Regular,60cb800b9237abbc3687f67d6bfd4fc10bd5203c9569c4e89587d7896effa7a4
328a6f36e4cdbc52d42c1b7f0894b81c310844855eaefc3382dad5bcd6dcf856,-1,60,1,0.23875949,1510839893,Regular,bf60def0a147de83af33b940c130c6e2ad6992eb02905fc1f4e0826b98c20386
bf60def0a147de83af33b940c130c6e2ad6992eb02905fc1f4e0826b98c20386,1,2,1,0.23875949,1510750369,Regular,328a6f36e4cdbc52d42c1b7f0894b81c310844855eaefc3382dad5bcd6dcf856
48dfbc9c7590ba45fbbad69ebd2a20049624b1edaddc7cf16ff094ab48f84877,-1,3,1,0.33715599,1510595750,Regular,0d121608a420aae0bacb19560f4e7e1fffa6e55045e48b13303ee7296005d870
0d121608a420aae0bacb19560f4e7e1fffa6e55045e48b13303ee7296005d870,1,0,1,0.33715599,1510593647,Regular,48dfbc9c7590ba45fbbad69ebd2a20049624b1edaddc7cf16ff094ab48f84877
ceeb6b13d7f728ea34aabd3a436a164d2b3ad5010306f68f4f98473d9334dd8a,-1,47,1,0.99658179,1510325853,Regular,8ff80a917a1c232ed9749b0a7b01caa1c3acb3a8328ce30aef3f5fa793de0cbe
8ff80a917a1c232ed9749b0a7b01caa1c3acb3a8328ce30aef3f5fa793de0cbe,1,15,1,0.99658179,1510282367,Regular,ceeb6b13d7f728ea34aabd3a436a164d2b3ad5010306f68f4f98473d9334dd8a
44f0a245b7457e85497b4bdfde20a771af2d48017da21f571c726f324c0fd4c7,-1,66,1,0.59543966,1509916783,Regular,0ee83d2d71552c9a83d1b3b7a8d293b424c3eda4b7396d621accd75b3657d7ce
0ee83d2d71552c9a83d1b3b7a8d293b424c3eda4b7396d621accd75b3657d7ce,1,3,1,0.59543966,1509736955,Regular,44f0a245b7457e85497b4bdfde20a771af2d48017da21f571c726f324c0fd4c7
71ac0dd82edb577fb702ecc62f959aa199df85849a4bbbcbcb654d63945300ba,-1,2,1,0.64848977,1509526038,Regular,16810b0829cfa1c43bcd988f71f5dcc52c80c310112dcd7c4aa5ce0a2122b376
16810b0829cfa1c43bcd988f71f5dcc52c80c310112dcd7c4aa5ce0a2122b376,1,0,1,0.64848977,1509523252,Regular,71ac0dd82edb577fb702ecc62f959aa199df85849a4bbbcbcb654d63945300ba
d81c618f0700cd24baaa78c795f7a63598189d2484e0f26e85b6a12a9d1b0c51,-1,7,1,0.99618968,1509287266,Regular,60f293ab1264942632a238567ac00e44175157184e1079f7956019edd6b8b16b
60f293ab1264942632a238567ac00e44175157184e1079f7956019edd6b8b16b,1,14,1,0.99618968,1509284063,Regular,d81c618f0700cd24baaa78c795f7a63598189d2484e0f26e85b6a12a9d1b0c51
c83a70ebd177ff64e1ae24398c35def55db5432552e852a161748c7cf583ac85,-1,6,1,0.99817163,1508940896,Regular,76399902951e0654ecc6709c06b7cf316ffa739017405e410f6735a89cf2cc72
76399902951e0654ecc6709c06b7cf316ffa739017405e410f6735a89cf2cc72,1,35,1,0.99817163,1508932921,Regular,c83a70ebd177ff64e1ae24398c35def55db5432552e852a161748c7cf583ac85
58d4bd2d35bcbeaf5f5af7a540d68506146c56d475bfd69f2870e2fcc301a6f6,1,3,1,0.29640921,1508604880,Regular,eed60fdf78da809658d8b5c770f92ce75f204d8b52833d93b9d07e5a6951a7bb
2340790ec2efe2d56d2c0df4a60ffd9d8e7382fff0b610b40d2a2479e0f0dc5d,-1,0,1,0.29770252,1508493646,Regular,45d9125d0dc90fd85718a5cecdd2e045093b9922b349ff8d37e95168c1c22e00
45d9125d0dc90fd85718a5cecdd2e045093b9922b349ff8d37e95168c1c22e00,1,0,1,0.29770252,1508490600,Regular,2340790ec2efe2d56d2c0df4a60ffd9d8e7382fff0b610b40d2a2479e0f0dc5d
7bde2e2822c7ceb24d79bb037c288e1f9867ffdc676c5f666aabf5bf60d87afa,1,0,1,0.4356769,1508396476,Regular,78bc4804b43da22d6ba67c21b57e6bcdc2659b2e0e33f68c814062488a42a0b9
293aabd03973c94b51320f673ad946fc1e02906b9779f52f94697c67797716f2,-1,32,1,0.4388816,1508252173,Regular,265b415da37717a567d862cc1752a57ca28d7145becd7ed37060e4162340ca8c
265b415da37717a567d862cc1752a57ca28d7145becd7ed37060e4162340ca8c,1,1,1,0.4388816,1508248766,Regular,293aabd03973c94b51320f673ad946fc1e02906b9779f52f94697c67797716f2
6ad8c281cb1d8ea4471e55ce4b934ebf2b51b700059a37192a69404b7432c680,-1,20,1,0.9955758,1508133938,Regular,c8de70fc686bdb264e36ab0700244ded7ce92d40ad650e9520e9405258317b17
c8de70fc686bdb264e36ab0700244ded7ce92d40ad650e9520e9405258317b17,1,45,1,0.9955758,1508128399,Regular,6ad8c281cb1d8ea4471e55ce4b934ebf2b51b700059a37192a69404b7432c680
4ba9d1af7f573258fa1b48a3046a9c6e1557a00296586e70030d6d2906d81937,-1,34,1,0.980185,1465053497,Regular,a9018e9409f8ac691b2c7fcc1879840cfaa45f3019676fd85fb062d594937cc4
a9018e9409f8ac691b2c7fcc1879840cfaa45f3019676fd85fb062d594937cc4,1,1,1,0.980185,1465037133,Regular,4ba9d1af7f573258fa1b48a3046a9c6e1557a00296586e70030d6d2906d81937
8452fc0535e1f661818ba42d62e39bd2226e34b76b993bd2d95d818775157e8a,-1,9,1,0.996207,1464990491,Regular,424c80e940f6ab979a1e2e2871373283a1a17a55cca51c5285f024478d1a4eb8
424c80e940f6ab979a1e2e2871373283a1a17a55cca51c5285f024478d1a4eb8,1,0,1,0.996207,1464980595,Regular,8452fc0535e1f661818ba42d62e39bd2226e34b76b993bd2d95d818775157e8a
6966dd3d0615801af067959b4d2bd47249ef61ab51c870fc9db7a44b63c8e187,-1,5,1,0.989346,1464924081,Regular,4ff263dad1dc3ba231914ae62b4f35a5fb9429d78402a29a57d11f464806cc2b
4ff263dad1dc3ba231914ae62b4f35a5fb9429d78402a29a57d11f464806cc2b,1,1,1,0.989346,1464921849,Regular,6966dd3d0615801af067959b4d2bd47249ef61ab51c870fc9db7a44b63c8e187
352689bd295b3ac0788dd6c469b862766503e910386de196be2c6745b6c64edf,-1,5,1,0.987301,1464859134,Regular,3c65cc75313327031d0e4acf0bc9e3c4b623a35d7e56fb0876a0ad0ba2ad7f4d
3c65cc75313327031d0e4acf0bc9e3c4b623a35d7e56fb0876a0ad0ba2ad7f4d,1,1,1,0.987301,1464839917,Regular,352689bd295b3ac0788dd6c469b862766503e910386de196be2c6745b6c64edf
4b0fca0e45c2c770158ffd98064742026c89942e1673f0511354facafa28801c,-1,3,1,0.982894,1464749663,Regular,ace5e36346a00a471cb351f59bdc0b27b26c00114a8dc0fc4bdc87294504924c
ace5e36346a00a471cb351f59bdc0b27b26c00114a8dc0fc4bdc87294504924c,1,1,1,0.982894,1464747888,Regular,4b0fca0e45c2c770158ffd98064742026c89942e1673f0511354facafa28801c
9d0ecf2d18c26c82320f8db1b0a1dc6b79e629882cc9b0bedfec664d1aa7a279,-1,22,1,0.989988,1464539207,Regular,5dedbf750489a573e8693cc1bfa0ea77556e8e1a7f1c27da7d54f4c162f36238
5dedbf750489a573e8693cc1bfa0ea77556e8e1a7f1c27da7d54f4c162f36238,1,1,1,0.989988,1464531888,Regular,9d0ecf2d18c26c82320f8db1b0a1dc6b79e629882cc9b0bedfec664d1aa7a279
821cf4e5d3c04a2b00a3b75c9406e13abc19bf977b0d40d9da71d3e1c51f008a,-1,15,1,0.985434,1464454033,Regular,e0ddbd733dadd126c9bdbecae89ddef0b191f0cc19b33ccd09625abef912a93e
e0ddbd733dadd126c9bdbecae89ddef0b191f0cc19b33ccd09625abef912a93e,1,0,1,0.985434,1464444819,Regular,821cf4e5d3c04a2b00a3b75c9406e13abc19bf977b0d40d9da71d3e1c51f008a
30786a1ffb2538e78f793b2ae14981af5adad1799cad4130852a18ca87fb9816,-1,13,1,0.983379,1464389933,Regular,456603588f26061361805fb97140d3e939631a78310fb6a8ab86e29e046ab804
456603588f26061361805fb97140d3e939631a78310fb6a8ab86e29e046ab804,1,0,1,0.983379,1464384065,Regular,30786a1ffb2538e78f793b2ae14981af5adad1799cad4130852a18ca87fb9816
99b2c4922613a01f8d98c81190ba3100b0f0e97a2dc0c755215a07a84cb4b63c,-1,7,1,1.03610888,1464316444,Regular,1de93dc744515d20f9af64741827523ca8d0c4183eaa2c738c2ff997d99e6d7c
1de93dc744515d20f9af64741827523ca8d0c4183eaa2c738c2ff997d99e6d7c,1,1,1,1.03610888,1464314967,Regular,99b2c4922613a01f8d98c81190ba3100b0f0e97a2dc0c755215a07a84cb4b63c
d5480e6150d4614c885e4c267de3462a0e537e8aaaa063e5d714c57c22f81dc1,-1,0,1,0.982406,1464188787,Regular,86bc8e9b6b6f31e00e1adf52bc574eba442a37afe8f93d2895910b9ab420cf31
86bc8e9b6b6f31e00e1adf52bc574eba442a37afe8f93d2895910b9ab420cf31,1,1,1,0.982406,1464187870,Regular,d5480e6150d4614c885e4c267de3462a0e537e8aaaa063e5d714c57c22f81dc1
538adb03df49c6e3dc266d6203a4c8aba8365b626b8f7f42657ec618aa48bee1,-1,3,1,0.980181,1464077195,Regular,7f69279dd54425c4c34252f941893ea93aef92dfa08fdbde2d65e279c911dd3c
7f69279dd54425c4c34252f941893ea93aef92dfa08fdbde2d65e279c911dd3c,1,1,1,0.980181,1464073745,Regular,538adb03df49c6e3dc266d6203a4c8aba8365b626b8f7f42657ec618aa48bee1
3a00ba0c37fe6ca63d6221e6e4ed3e2b114a7c8cea963dcae989be562fe23766,-1,0,1,10.715723,1463990023,Regular,92d7df10a706e326e3cc279f6efc2dbedc298869bdb46957218c428442fee40b
92d7df10a706e326e3cc279f6efc2dbedc298869bdb46957218c428442fee40b,1,1,1,10.715723,1463987720,Regular,3a00ba0c37fe6ca63d6221e6e4ed3e2b114a7c8cea963dcae989be562fe23766
7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33,-1,176,1,1.31139732,1463204593,Regular,24efd27aac0fac18e04c1b6236a0336444cde9d5d02f635b8732ef34c764c637
24efd27aac0fac18e04c1b6236a0336444cde9d5d02f635b8732ef34c764c637,1,0,1,1.31139732,1463195620,Regular,7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33
55f8fdddd36bda08e88c3c397a2efc60fd31945098ca208732f9ce0acd00d252,-1,87,1,1.18844405,1463174595,Regular,726c00b060d5a9372aa572eac3f3551bc3f86a224599d48ba061b5fe2417c4ab
726c00b060d5a9372aa572eac3f3551bc3f86a224599d48ba061b5fe2417c4ab,1,0,1,1.18844405,1463166359,Regular,55f8fdddd36bda08e88c3c397a2efc60fd31945098ca208732f9ce0acd00d252
b4bb6ca43d9b912cc505102b0588022f9ad49699cd2265f0f8687c92b47f6579,-1,118,1,1.10673836,1462909152,Regular,14c570ff15ef73a193c90abc7865d59581130b9da67740ae45775de26d559273
14c570ff15ef73a193c90abc7865d59581130b9da67740ae45775de26d559273,1,1,1,1.10673836,1462898258,Regular,b4bb6ca43d9b912cc505102b0588022f9ad49699cd2265f0f8687c92b47f6579
7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66,-1,149,1,1.9950478,1462831471,Regular,bbccc1b4479921079846fa2951c69d9e78555323cdf3f372a905dcbfec017ba4
bbccc1b4479921079846fa2951c69d9e78555323cdf3f372a905dcbfec017ba4,1,0,1,1.9950478,1462811360,Regular,7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66
96ddd6d36da449df5ac3e59702f4b51c9c36287d1a23a4d75f572b9e2dc1c30e,-1,88,1,1.11752231,1462545724,Regular,f6bc6937ef6652db6c43ef66cf2ca810890ba2727fdfcaa4cd20f98d081f603b
f6bc6937ef6652db6c43ef66cf2ca810890ba2727fdfcaa4cd20f98d081f603b,1,0,1,1.11752231,1462522899,Regular,96ddd6d36da449df5ac3e59702f4b51c9c36287d1a23a4d75f572b9e2dc1c30e
