tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0e7cde0fee2b3ff46addc064a8718dcaabd7b8eae778a7e5b6f9337eb3e121d,-1,1,1,177.30260793,1607041319,Vote,dab2f4344e5460911a47a64edd4c2cd47780ca7796dc9b0727b5e31627e33b47
3b7b8041f271cb327616aa2d6c58af13ca35a98c2d3f88b2084a9770213c3577,-1,1,1,158.04798338,1607038320,Vote,cf89c705928ef3b9df2fcaa0a23f184e31f8ddb2b50042dc2d4c17b1a68ec692
917eacf05fa7dfeaea91d7e84b9c925ea156fac684981c6578628e670cc95ae7,-1,1,1,143.84831153,1607021635,Vote,2a9a73aeb90a5ee014c896f3908e8a12d00747155b0651c99b7fe75fa807b833
b8d3bb6236535a766e289f3892d9cf94abf79c30ff1782ff60bfda133aa0fefa,1,0,1,189.35807793,1607019017,Ticket,c442f76b5a36cef07dcb7eba7ef2027100b0efc3ade7dcce954ebe328357626b
b18eee5ecef3d11fd2ee14d0d1e33adc3c31310918a010975f4f1599c6c0752f,-1,1,1,186.58841956,1607017018,Vote,a747cc61cce5310cb1d519fee6de2cb66aa665862a3b34c4e2bb1e7a9ac8a410
d0c4c0dbfa4a61bf3da8eccd09109bc0fb654ac2e3323f1c174e8794a588dc4a,1,0,1,187.14181563,1606998514,Ticket,8948490421f81b9498cad0387d2a79ab80ecba3923f6506023419a9e6971467a
f1a0f02ab5d6b2e6c5675b477062d4ab804a03cb034c28a30c35a0f79a97dcf9,-1,1,1,161.85973736,1606981362,Vote,e1a47d8b19a48c8860031b34842ff52d3e9c307e473deef2f812e3dc3b96c43c
238b8fa10ea2c9b016ce6b10631dad7e98563a43fbeba7fb5febcf21991c8fc5,-1,1,1,143.72085668,1606977816,Vote,a87e7559befdf64781a2d00d4710c96b019916cc78f7561c9b6df5df47be8802
db66a52bda1a6a87697208634f6f83cc96f606a29d338e5b95ac00061028c810,-1,1,1,165.10984394,1606976191,Vote,69d3270192acc081077ae5ed3d04a2bc03d4b40bf5ba9b484e27a6dcc5e0feb5
4cae405eb9bbfb6b0fa178a2c6b76c59586606db78bee9bb790571e09e2a6d8f,-1,1,1,151.50514929,1606972035,Vote,e147c116263de3e62d4be454d2478ef0494d975b92b2bd5876c1c7f1abf643c9
31739b6cb4afe7215c9b23e79bf4cbf56d22f32cc864b5e841b6b0cf91361ca2,-1,1,1,172.52636489,1606968170,Vote,52676602bda9f36578cb5f52709d7ce47483dcbcf66a1f11c63411b93780ced0
11f86dd500cc12e6a564cef12d05fb67909a73188ec7096a2e379edf9ef81b9e,1,0,1,187.14181563,1606958609,Ticket,c6f64a5ba4ec4c7f5e9ecf86ac016b9eab74bc5100ee859fd410b515e60b0f46
759e23c4c6e550aacd9212d0a45ddf763af340e32fa74bae6323979594a5167a,1,0,1,187.14181563,1606958609,Ticket,02c27986e41ab7eda5be5d8b9299638a251b582a5d425cec63cb88ea280d5a9e
c5aaa1f4238cf693e5ba5902e13aa5d26ead6ac0226389ca8910798878b3240f,1,0,1,187.14181563,1606958515,Ticket,162257d6f8ac89baf4a67af3250d018e76865f62824607f39977fb86ffd8429d
f891b74b5ef39946e478771895ed7293697b6a3e5bc5a8b9e6f1c5110e2ab55d,-1,1,1,148.76742037,1606954221,Vote,fb835fd0bd5a0b256c0a95ee933e02097fd22cd49339b15d0d1aa24b2ade665f
a4a346d29888a999e8baf31195bb559999966591c8d159b17f0c91c54d40ab8a,1,0,1,183.65655684,1606946069,Ticket,5a2da1f6262a0845d07f58f2e54f901957332f8e5a135458561e12b55685b2b4
57ddcc6cd92160cdb850c15158db5228912d1171611eb83fbf2e0c346d1ce107,1,0,1,183.65655684,1606945347,Ticket,7c6143403d1422feff93c30d305c9f8edce3a12b89e37ca7f7b1e875a72488c3
49b9cb8aa00b38afebef8d27715600d11ee742e08d9d1de69173675cddf8d474,1,0,1,183.65655684,1606937606,Ticket,d63ea83ce93cb87df452bd519d045126e9fd96e5c7aafad08f918d5a7856fd04
ba2c21d3466d6bab560b911767d56285e99de48ef8f65a3b33ff6ec2bb544ed7,-1,1,1,147.19235501,1606933876,Vote,982c1bbeb7bd3d09cfc2c776dc504c93a4130b4eb397b1a44a5dd4a02f0b68a2
1208e88a7f808198b3581564bf4855858a97746da9ba2cafc599c8eb4f03084c,-1,1,1,164.75247178,1606930217,Vote,f277bd99bc84586ab9711f48c550ae19ccbcf90fa131ee53d4bb901f944305ce
ab855bb70bf413a7cea1ca946b2ebb9108e32a9713c8402f5f3f9f907ffabdc5,1,0,1,183.65655684,1606929163,Ticket,830ac72574f6399dd69b17f371f22a4ca236fd636a84fb2fa4bc76c096d3e4ae
ccbaf02f562210f4324e690e73bbdf692dd090375d656787bce959fc850b68cf,1,0,1,183.65655684,1606924901,Ticket,8d5a30f62a0c584858f52bf9e2c94692234ee6619b0b0351fe4a54e40e58e65b
0a6b11be7754b489fc5e4ab9e36160cdfd0c4cd73b837ab8b2ee48b908336f59,1,0,1,183.65655684,1606924875,Ticket,e191316fc7e60fdc7226d4e7820a63057a3b17bebf76228a39504d7d202372f7
d944218cf4d256a9ab10b39dfc75e0f2080cd77f8c0b4dc70d3c6b85dc387807,-1,1,1,161.85973736,1606916173,Vote,fdc28f7b08770bf89783e9d7ff9114d24d686bd52e2f5054da3ea9986c7539a2
616a63018a23607e138014960127efe6b9b131ced67b30329428f9395a3bfcc5,1,0,1,180.03906505,1606899491,Ticket,5895aee53fbdc29f052c8e97fbb658b04b23b54f052e84b7680604e82f404551
b2d920e3dbbf670befea383325d5eb40ed8c2bad3954d67cbd5b3ef1ec974908,1,0,1,180.03906505,1606886566,Ticket,1ea6bb0f06197aeeb52e32dc0e5b22958afcf93afd6e18d6f95b06612982b2fc
56eb6b89caa93d126a3e296a87c3dde7b46ba5bf2cac6a282d18bf4e984e4154,-1,1,1,145.31784826,1606883381,Vote,9223784e53904a2a00fdb6e887b417b37bfc86c359086c61242c50478dc9371d
3dcf49230d48dda392c7030847159cb3cedd015a5ac34df8d8b8a7b4d2011a77,-1,1,1,147.79011001,1606882657,Vote,df00b68c12ce5a738486f3bb7d44cdfa99c2ceb152d709853a06115db8b53f3d
79e3dd06b16c700b30db8b65b93001644228a25c5ad92addfdd7f442bbc13061,-1,1,1,150.00298868,1606879967,Vote,230937081696a59f7ac6dfc80b349e9f4c76206918ae51e0b55761083fb4f097
d6f0035eff66aadb5437e9899332c49225c03c89448c342c635b594a9ae1cab8,-1,1,1,158.92286677,1606878620,Vote,f0539a37576bf265e9fb4cc70551fca6293491459c9f6b72565bfb4bd6fb3b40
a61f448b45dedcb396f98e28326c7682dc884ed29717797a73b3f55fb4f081f1,-1,1,1,153.49530046,1606875037,Vote,7f8c8a5466408fe642cb4275d4c7aee2461421e2b36750bae1a2d783bf64e15d
6994b33f1751c3697bc6487def3802b395c12f27af9195bcd143a59a665e762d,-1,1,1,151.58599454,1606874971,Vote,b6febedde5d25ef7a4b8981538fe6304b35890ef5f9ed967a1cd9ed9a0ce10d1
6b490527e3f88b09a6646d2294a6b63839a5b3b50eefa8c1116ff7cbe29284a0,-1,1,1,150.13953462,1606868272,Vote,91864d8de679004184ef8cec1c485e5f34398e9a0bf656ecfea842353b385b09
e7cdfdddad909b7288d2817170e69561dc54f33c6500277e7606f662f57bfac8,1,0,1,174.56284946,1606868272,Ticket,ada994398e7fe5849a46e63233033cf18f64ce339bc411d896993ae4c74b682a
32ba1e89b2c28d538c9ce9d870e427bfab201295cfacde910380671a51f39ce0,-1,1,1,172.39922869,1606859755,Vote,d2dd4c233986473fef96496cda5f2a48cad8ae020dfdfa667a30102d5e410d41
9dc0f43c0286a99079a8a2acbdf2f23aef05123cc6b93f1e33df79d483528731,1,0,1,174.56284946,1606857857,Ticket,6b404b061c9f4c3e6ce2d3b30d098c1c84ace5750905a0f2d152abdb64278065
af73791a9fec16f574b8beedaf0a63ceb869e1a19285ca96065b45abaeb1e203,1,0,1,174.56284946,1606857060,Ticket,c2d78ff3746f206f346a5f496f3c3351d849070cddd07b4e570cd43ca5c3a40f
e80541c2557b248f1203300701a60ec3e533c3a96ab33b54528aa751fd61354e,1,0,1,174.56284946,1606857060,Ticket,badf24bec2e8e8b8f84dc97ff184434142cf13cfe80ec0ee627cb69c9de9c772
88d0ab07ba42206a236b40026573d52a1ae095f5a0483c64287d43d4e2772319,-1,1,1,162.85378002,1606856915,Vote,1580e89f03e955b68d61498b9793dd20d7acc4d07f008c2bc3d366ec5c0431b3
a5f2e9bfa4c0e34cdca13c2bbcf75b1a6d36934501067a4c9596f2542f87026f,1,0,1,174.56284946,1606851297,Ticket,6daee9ab80464c4fd4ef455485f76d74e2f39e7d51a6680ee3efa47467226dae
b9d77be9efd46efd5275973495371600e9c133fb97daeddb55d1ae23dc8bc5b8,-1,1,1,159.81230222,1606848515,Vote,5eed1f654d1c4fb33b2dbb8d33f4b7bbd276789b8f5d2f96403360fb045d2cf2
27aef97e0158465faee8ca1acf36542263c53db4a5bddd523103782edf6a873e,-1,1,1,141.99092885,1606847238,Vote,2064a4f4312f398fb69d873e5570e6396fc1ddf06fa2290d64dd516aa6703fef
0d979629274da858fb72c56330d65cc0be9622e558f7c37a72caeaea5d1ae26a,-1,1,1,146.98007098,1606826015,Vote,9873ee0a68889d2a4e092ff3ed5cb3d057d34b361ee6a136c9661975c336cf1e
a9edd710b82154ad0d18dd38d542f018c17b5d8eb762a48543c847788156a9a0,1,0,1,168.80025455,1606822764,Ticket,762b554d3c82f1453269b55e063fe7aaeeb1f4e4484656767c5f8731cc91b408
bab9eb41d32fe8cf0a56b3ef04689ca30a860412b0e16fbda9d0c3480ff60de6,1,0,1,168.80025455,1606822764,Ticket,8c13b939560430d253a72cc08ccebe19aca4a16d9530701cf6b2754cf2203163
ef4e8542303a199130243336e37aa35191a6d20513d0cefcc56d1f5f3e85459b,-1,1,1,181.67166656,1606814975,Vote,6e62aba6517f054597905e11d162ee65782b60fdb1b260d7327f1b77596e24ed
124c52e41e2e361ee1d095860fce1165fe385da48841d70fc48a34e22d95db2b,1,0,1,168.80025455,1606812902,Ticket,37d0d1b5394ccfbcd49c756257e7315a062caff2ef3d59334a7f37b3d21516aa
63b408428f6a666feff5f1821cf2b49c820c833dd6b7bbaa263ed9fe827f995b,1,0,1,168.80025455,1606812902,Ticket,f7a3a0e91edd33ae393b3e1123c7f8967741e6bad4e34e866142df3eaf5fbccd
5b0e8cdfab216411717c73a4ff89dbad2e089ff308a880925328ae4c6b70d9ad,1,0,1,168.80025455,1606809354,Ticket,9650e09812f345c65730d924ffcf885671c1f9d494a0ac8499769851e62a389c
aad889bc210b6c6ec7e2deb3a93a1501a6478bf68032152f97372ee8cb2ac2d5,-1,1,1,172.39922869,1606793941,Vote,934ffc60e21a4d876e0ba216b233bf968d502e5ddcb5cff069d94e989f5b2e8f
2ff196ac0c3cb98914deff68ba99b3ce57e86d493ee7b50d08774a37c92f853f,1,0,1,162.1351963,1606784549,Ticket,eb23af41e79389835f3af635f12bf226469a193f0d002b82048b1540daac1aa5
b458ac02f29ecae0115d622abe28b73710c5da18a3508daef468bf060511aa3f,-1,1,1,146.54756364,1606772560,Vote,3dfb5e870cc9c42155f932e70262ad6b17a86426b65355e9e0da1501b3cfd151
c403202a5014683d5419926cda9b630a161b9eae1c8ca08794b62067571b611b,1,0,1,162.1351963,1606771968,Ticket,9785b5320fd1c740a716dcd5b66bac7c919a3d5a423bde45ba3d7d1aa6ee3809
36fb4bab6a12facd411e79a27e985c2b25d292135ad79b5cc50f9ea72d52b987,-1,1,1,141.97036981,1606769464,Vote,cc110cce226fb147a033a545524b7e73f81300f702e796db30fb0a461ec0e1e1
162bad694a33ed4abbc3841494c45c338c951c649fa8bc17dd3373e5a3331647,-1,1,1,140.57329852,1606769045,Vote,627ff1e6236b97a2cc69c56535233333b846642873cb39dddfcb0d904806774f
e722e1bcc307b4027a8ec02698035e2c97661b6450f1e0048365f7b8e7f4f2a3,-1,0,1,153.79884089,1606762643,Revocation,d1b9bb15d8aad7a38ea371d591163e74053b8423885c4b304a2a0e861c63b97f
07a83e89c19d2912d631558c97524d6fe1c794413edeed659c78e1b2a8d56ffe,1,0,1,162.1351963,1606752961,Ticket,69fc47778079a493e8dbb695b9a3b7176ca29f5d3dd53a4070b3eed74e9ec963
52bdb8dff537aeb17b51b6e94b75052c4ff999de5fd767555867c901b132fdc4,-1,1,1,175.72051316,1606738450,Vote,56f20fb50ee8ceed05b85b564e863313ef21316a5d62864666b6efe51e78e83c
9746074c928fafe958f804460c46be05885233d4aeb9f954245b3573ed7cc129,-1,1,1,150.00298868,1606734670,Vote,bcbcbff546fe15a63f8351ae202cd9794237e04786906d6db1558fe87eba1cac
d52a285f0368be1a819baf1cbfa0cce01be799bb0e169bb2bb36ed62b28460af,-1,1,1,139.30650635,1606733186,Vote,eddf519fe44295d35b25d9e171302a878713a3793930a700d1658c033fd1768f
0583e31733109190c3fd4de36a56a106b0ec94eeb2d57837a9f96337ae633441,-1,1,1,181.67166656,1606731246,Vote,ef05d4576ea3fa5b83bb3a72e7617d19e94687e9607a0242c91b37db65558c59
b73ba591e648af122bc1868786afc3a0c730e441f5ca7286f580a336d11b58a1,-1,1,1,141.0225361,1606731246,Vote,397da0a3d128728103eac0fecc5d04721a37635895e248024799b75b7bf28139
4989762874fbdad3d0e5382cc05482fc335c8ac06a824d0dc445b91adad8378f,1,0,1,156.80853046,1606728994,Ticket,d49e1303a5f440bb713677bb2fcb061116635143247f85d2f756a0cd7bc0b9c4
14d84d4e09f5e44ca752e177beb79378c350ca12b68843c3303787ddd5e27bf5,-1,1,1,168.25726706,1606727819,Vote,ae8f9ad78e786bd76086e4a2f7effd4cb9210471bfbee1cd9e64e0d63ba38dec
f9d968d2b143e85b9665567ebae2abccb29fc215cc363b3b70a20bd73d6f445c,1,0,1,156.80853046,1606721087,Ticket,d45075d6173ad38c95179576e4b0b211b998dc83c8a6a22182bab825a2d6650d
4f7ade7b0299f3fb54d4e0e508c06dbba843306be44ee57a8bc0bc9cd7f4ef1e,1,0,1,156.80853046,1606720749,Ticket,10e0f67851dfc7221aceb078a7e3ac0449703354eabf41ff5b0abe2c41f32f7c
d888cd49e7f4cefc295a726da17ff96ec5074c0a9a068cf59edb5d636fe82786,1,0,1,156.80853046,1606715736,Ticket,7185816361a5480392566e3534b7378f92dbccf13e361d52a8bc493e21ac7fd3
84c4ffb94d1d634728f4af64a8c79bf0d201710cdcdd7e27a046c97ab29cbcd6,1,0,1,156.80853046,1606713743,Ticket,44453921f1c72ca59585aaac88b8ef477572ab76cf78a8d11c3f163abcba6333
650b1ecddfa72358886b44a04a3847375a14faccb85e0cd9389ceb12456ed3ad,-1,1,1,140.57329852,1606706999,Vote,534d981603e531dd2bb091ae3dbbda0b11a40aa61e56bf5e223cbc7feb95cd2a
e7168972161ba0a03a3a52ee0836bf7b35515e631be16f44678e6fc54ec7f7b8,-1,1,1,163.73883855,1606698010,Vote,2538efc97928af2b51ef957c8abe59e53f1c8954dfd66cb63d9e750d684f83bd
218c70cdb0a62c986674d0a95b991c6870da83454ec80477e6a32ff6e05c5605,1,0,1,150.0606897,1606694821,Ticket,e4ef8af45f324d30243095dd699fed7455fd90c1d195cdc10408f3225f6a1a18
57f5a24f064ab414df0f496ab5158d91c265057e9af0e6ec8c2903ac18144a32,1,0,1,150.0606897,1606688736,Ticket,66f1074f3d2754604e2942e0cb9bacd4374dccd2d578a4828ff17ab3e9dfe4d5
c87cc0f6a3992ffaa8a3e4e3eef0395bce428e401598ee1328eae1d3e8a8b167,1,0,1,150.0606897,1606686768,Ticket,26f3db2c013916724aa5df530f7e699f4477745ce1d29d9a3ce1f5c07c5a5736
8521dad82dffbbcda6dcaaf9b0bca11409032861ff8278574be8a9dcefb37045,1,0,1,150.0606897,1606681066,Ticket,6a1c847f8a20fec5795838ad61dc3512be7809b77db415ca36d4f5cdaf552219
bf78bd9cf2aeddca2878c3ef5c26da26bd5ae73fc58d53b4f35e03e13709b46c,1,0,1,150.0606897,1606675572,Ticket,e245d0ed5f6d6476aa07c06021fcd202c3af3a4acd815e354c503f220bc717b5
36575d1de3e5bd90ce6cfe6504c6203a4a05444de620acd974d3aa5fca353532,1,0,1,150.0606897,1606673719,Ticket,e78911feb3730453b2a340e2e4edcc587ef6b2b82273a30e0a8bd2a7b09c2aa9
49ecef4c69f8a51b341ada359781fd0b6ea86a83cc4bb720b7fc9a9698653ba0,1,0,1,150.0606897,1606673719,Ticket,38c56cb3c5f2a783b20b7f04d94eab2458565af4e41f70287d7ff393167ebf89
8645bc3e8a8a70105272e0507c44609236e2b060f9f24e92e0a2525858540190,1,0,1,150.0606897,1606673604,Ticket,8fcb3db517fcbd9a72db31e69816476982a9ebc81456565aee60281d10a92dc9
8dac086c30848b0de8746ebf804b775c59f5b49c88746c405f2ed83eada41766,1,0,1,150.0606897,1606673604,Ticket,a383722dc3fd90d18abc6df4650467ba8307584167dd48293a5b597a9416ad4e
9e5d6f273b74ea1ff49607ce931fe77bdb24297b9044b50860b0bfdf144ecd23,1,0,1,150.0606897,1606673604,Ticket,5d467f6b3a9ae73d6d979380b42a955147126f5a5d0c3559b41038479f085822
cb628b853c2493dd532544a4d083823b964a7badbd785870dd59b823e805ffa4,1,0,1,150.0606897,1606673604,Ticket,044031671c822c1ccca830b5dbf01fd113a3d40032b7a5f015e39bde74430d5f
ced3e51aa229d20ed81426d3379ad37e392db396f036927d51f13eff54243e7a,1,0,1,150.0606897,1606673604,Ticket,bd1d1ac71e30448f4dc9ba42cdeec265e351a66750c1f7c54e567f80db13907b
e0bd345c8fd2d7bc3b629ceef74ba6441065a3a17801961801f58c5c5b083cee,1,0,1,150.0606897,1606673604,Ticket,3d2a7b176c6e02b7ac713663ea9897302d85c60205e8545ba83adff6e162c183
23cc722fc726574a0aa8ef4ef853d1aa2855244e5be5bf39a5bb741bf4fa389e,-1,1,1,150.00298868,1606655904,Vote,dd30811e365cff0e422b5adb8cf22a1c4d6791b4445d6c61b62d0f92d73aaac3
9ca6d52368776f0fad5435c7d7e11124c4c3e4c62e94c5b9dd7ed251010ea421,-1,1,1,147.19012076,1606644415,Vote,eaf2f2e19d6a806f53bad7a9506ac3892fc131e5367b984071991fc78db661d9
41bfe7b40d92c56a6fdc061bb3727cdfc4d84867f27e8d882c8e345796938c32,-1,1,1,161.97098175,1606641245,Vote,1033b2df1f658593f534ff2df3543290a03bcea7e5fbddc55e671040eafb648d
eb0b21b6ab8b669295d712b084cd144d01c17945f574ce1cb595de16189d8a11,-1,1,1,157.51374649,1606640525,Vote,87b87842fb47863c4dc2d8460b5620db5f9dcb74f2395f3e7191dfd69e9334da
9ac72a7ded251a08c85265ef5a9f6d24f7da476b62d82db8a385f7437b2be3ea,1,0,1,148.60790246,1606639760,Ticket,e27e96d34ef3d66caac01160bf15c3c9aed1d6e96fde5ef48930f6c8c879c3c0
f96090423b6d03516bc6427e3a81b8b7285738b3deefc8c5dd214f4b69e659ea,-1,1,1,160.43919729,1606634316,Vote,266ffb006af6690650d46fc32930b8fba88085eab9ea5532f2033f029f79eebb
54efc8313626d07a0c169b08bac5cfca978cc9d6d1d015fbc1b44fa9c4d70052,-1,1,1,158.9412911,1606631925,Vote,bde485c661ff2db254188991f54a0b894ff13650f3bda155f09fa1dbd7023d42
4140a5e4518ff3c4292580c25cd7a12f6987decb2a12408cdc7df2b7e8f97c4a,1,0,1,148.60790246,1606626199,Ticket,f1730ef58db02bc1aefcfdd3292984a7541eb77ff65d056da317daeffb80beaa
5ef313d02e4e6a75ccbd3903805b3db0d55e7af3a7fa10ff69de9d5420fb26a8,1,0,1,148.60790246,1606608298,Ticket,0ce0f75a4e39eabc0d581db0e5626c98da265893d00a5e3548b7af364fa59afa
2066e2b22fcae5985f9d871b4301f843a626d76e16cba5ddd5f535c5798e00ca,-1,1,1,166.34594594,1606604674,Vote,214db8e0acba14e24038971de97d4af51aef320e10f77110c47e814f7728e313
18740d00baee367ae4d3098e4eb298031162a28ceb1beec58f4edf6bc2324dca,-1,1,1,168.28017462,1606603408,Vote,6eec50bb5d388f274ab838538ca1409da73d1efcfa4850d84e138e4a1b5f169b
601167c7002d2ef538d58eb11ce61197bb881a07a8e128cb5e4f276b1890ab7b,-1,1,1,159.81230222,1606601156,Vote,0cc0f2fd42b679eb3f740c7eb6452d76dc07be0d62ecae220f0bf1d393815f27
466f8f0197c1ed393f5efc9a66f7f496f126559b779ae9db650bc16e34a9bc6e,-1,1,1,145.90810683,1606597272,Vote,18b80b7129eac81e721184fd1ed50740c453c5096c5a876984f70c316fd17725
4bf6098db25fb0187b9341f76e602c323d3f330dd3a9a1ce15238fabe87afa9f,1,0,1,143.72085668,1606597050,Ticket,f17407c03b905bd94aa89f63e56f995a596425bf061651538f09149962e66eb2
48660fef126a44709bdf87c4fb5bb3eb1f80f2160124a84e250fd0764b5dfcb5,1,0,1,143.72085668,1606596394,Ticket,8f650238a3596ebc6d68a9dfd001a071613c9a7678c49f806a7ad188fc287604
5e9bad3113cb8c74cdc72851560657f4dd87df9567fba82a8cd401dcc309dd33,1,0,1,143.72085668,1606596394,Ticket,4c953512a08adbe0e59f8bf1a1125b53364078ce3ef717fb9dfc3968f5c250e8
428264c0d190facee0271a9dfb9b709c4d100b2499a576024fb1975268ce8f82,1,0,1,143.72085668,1606595584,Ticket,a153473a0b7e410d1c02dd7a98d0429318fef8c71656cca863798cd6de2d6e5d
fd5fc3e9f7c2082309550b6c29e443775520a3803a9b520784f72274d11da810,-1,1,1,145.56533214,1606591215,Vote,2c3ad11cda0e2ef6d40e707d54c01e14463a3abf17f9908c76e3952d0ce3f71f
5a0337e3ecdc13fc6cbb6992b0e368cf7b3b10cf842faddfc7d20f0cad03a14b,-1,1,1,188.55922109,1606587378,Vote,4946e08d2c7838798570cc69b6773caf03c64e699b2346e927d646f6856b2782
112676ccceca1df0d33ff990c66bd19bfb274162cf54c57b0d8c1a3d9a974cfb,1,0,1,143.72085668,1606587172,Ticket,5a15871ce183aa0d2edfea6b2cc6a97b6658a3a438e5d00c525060489aeb7bcf
7aa265df8126af633eb904dfdd439cdfc68d2438600e73adbe8ed1d950594ce1,1,0,1,143.72085668,1606587172,Ticket,3f45d40b3220ba119bbfcbcb7a7b14a0211b0f53f3f9c9125baf822c9d8e90b2
a87e7559befdf64781a2d00d4710c96b019916cc78f7561c9b6df5df47be8802,1,0,1,143.72085668,1606587172,Ticket,238b8fa10ea2c9b016ce6b10631dad7e98563a43fbeba7fb5febcf21991c8fc5
06533159832fbd438bf70454c65b2c8cb38d3502ee9ac229e1c2aee449c19cfb,1,0,1,143.72085668,1606586988,Ticket,de4e766eccd0a1d3053796c7399bc7097c407f382740985d29fecece4ebb5db1
5583c604e09b951de6602223789a35b9f4963a9514a38921d79fa9ce41771daf,1,0,1,143.72085668,1606586988,Ticket,862f6800caaba96bb3651ce4e2b210389fcfc651c3ee0de2da38cda4c0c35865
7615fe5232f4910a8e67918a0803b8322c1c194b2ce677cadf08260a640ebe14,1,0,1,143.72085668,1606586988,Ticket,23b5c00b1198e9ce0a8a7a2afd50fbda7052cfee996e29c244ac32198abe286a
8f9ed0b2c2264e2d8754f33a9d0c4307a9dea85ebf197cb9c0552debeaca303d,1,0,1,143.72085668,1606586988,Ticket,288fafae21a4c1d5a2ba5fc33f11c9aa2c453bbe011215c26a35acb4c2aa676f
df5d72617474e242472d89a5894e18d2377645291d0c5d9ff959364b6dbcf671,1,0,1,143.72085668,1606586821,Ticket,2c8bdf715e2ddc638c5878e72e6447051183a347467e1231f334bd494b513ae9
44c61c81f8b58051ce9eff393fab5f5030324d3646750a63be0dbde9a84350b1,-1,1,1,167.09705116,1606582717,Vote,f73e5df2d9dfb30ef4b50ae81d4a235682045fb8e33bb5c14046893b6ed22457
dc78c8ab7fee78b714dbe75b01aacf8da1a657c1f5c795e6a345f55f15c13a2f,-1,1,1,181.67166656,1606582433,Vote,1e7bad097380e89485317016cdfae4d92cd2dce99948a58009d39bec036f0c6e
cd2316614364bbe2ffdce1019887d1c7d7c2a5bf4bf384353eee43c1a8b085ef,-1,1,1,147.52674567,1606577693,Vote,c944860edd6cf3ad9ca66fe1f12eda04dc2595fabcae1d5a97e35a62e72fed4e
c1371d0a351e8c296c21998ac4243d43e6475a9cdafbcf9f2242357a75233f95,-1,1,1,166.06881699,1606570636,Vote,31152d1edcbbf837f3cf4a642fc323ac39bd23de347485d7fec0360bfa57854a
00359bd61dd5b13b3002ca5facbf3ad8c34714df8eb2d5bf2bcef04cc410e154,-1,1,1,162.81373111,1606570282,Vote,c569082600ea9a655e66dc03ae4e9d674c00678030a4be02689467cec7b1de56
f905ebbcfb31306a57db187205427ced6bfc8284ec31561b897065d54957bf8c,-1,1,1,154.84311499,1606558233,Vote,3924f2ddcb59bafc9c128e71e2b7863179cf02317363ea1e90ae387732d2f221
0501386f8855b5ad29ad64e5e43c6529137ada5e073eb57bcae928b0e372dce7,1,0,1,147.79011001,1606555135,Ticket,4cc008092415346f462f4780776494e88dbda87bb1436a5bc426ea7e6496ddd0
c9edc37c5429e6d6bfbcd26631a0d25b731e4aa01c507a9565dda2e0dd36eedf,-1,1,1,175.72051316,1606553214,Vote,cf5f9af8b6e8b2c23981e43f545bdb5f5d03378cf9a0269a55da3db8a9f4bd85
6526f4cf520024bb37283e80539eb81cb3f7b8a52d8413cb3bd9d87e401e7b1b,1,0,1,147.79011001,1606548454,Ticket,83c759c05bf1d17ca4c39e7c98768dbcacf295fa276968bb6248477e42044ee5
6e9de8dca826d395731cecfed31e8d4dbd4a0ab8871a55a53c937b0cc9c2c2b9,1,0,1,147.79011001,1606542082,Ticket,cd9fed36179ee1ea14c9a7bf46d6664e58585658d608d60db9b53e96db58d19e
bf4bc7a3b6a964d2ea6bc749da8f57ea07d421589350344b0abe253d36e791e5,-1,1,1,156.03262514,1606540237,Vote,59fbe5f4b1d579d40eeeba59425a0701c44bd2a5508f19f4bdd9f104daa48515
508fa6026d2dadd30e5f9110eb2fafa5bad78703502c94faddf69c612dd5dd4a,1,0,1,147.79011001,1606536617,Ticket,b09cf7aaa0732cbb5c0f46d4776574fb59e7f008e8de5caf6a0e4d175dfeec86
0016ab4a06d2cca66aed60b9e14bb74a596b445fcf5ac958268e79bffd7af678,1,0,1,147.79011001,1606534167,Ticket,2c100e7846bd1c5699cb5f21eaef309cda398d8cd15e7b7d4166d8c398a10de8
df00b68c12ce5a738486f3bb7d44cdfa99c2ceb152d709853a06115db8b53f3d,1,0,1,147.79011001,1606533916,Ticket,3dcf49230d48dda392c7030847159cb3cedd015a5ac34df8d8b8a7b4d2011a77
8afc7b4d3aa4ee48d83c88dce7eb53cd7243a9168ff6e93c18b3f61cf3216674,-1,1,1,149.76012105,1606528828,Vote,7dc70016d703132b09365083f07d4c8b5b73130d3066bea0fa3dbb9d00164bff
984e9578540e41f945f1f7a31dc603d7cb271066d2e383303cb2c74a0c082c87,-1,1,1,152.47136151,1606514167,Vote,671026cf3700fe8ba94c8f42e71601dff8e320b9c556293b853f8fa62eedfc15
e4b976847d2d79de17b330acba5aa3877c432b6e954cc3acf8d1f8ad928fb746,-1,1,1,168.25726706,1606513605,Vote,d9cf23fb425679423f048d4e6defe74e6d567c55c8becce6fa9d06a272d2e514
8c2a79f31902b4b5b2f229624cb4f8b103907d55a03333fd8e006d60b5e0c5ba,-1,1,1,172.52636489,1606513554,Vote,fb6869365964b7981a2e4d5ec48d257d9ee8213717673373a02f1920c6e23184
7f8c8a5466408fe642cb4275d4c7aee2461421e2b36750bae1a2d783bf64e15d,1,0,1,153.49530046,1606512089,Ticket,a61f448b45dedcb396f98e28326c7682dc884ed29717797a73b3f55fb4f081f1
