tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,34,1,0.20895179,1545389000,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,35,1,0.16887669,1545389000,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,36,1,0.17342105,1545389000,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,37,1,0.16260969,1545389000,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,38,1,0.13233038,1545389000,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,39,1,0.16535964,1545389000,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,40,1,0.1074749,1545389000,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,41,1,0.16543402,1545389000,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,42,1,0.10486198,1545389000,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,43,1,0.11526421,1545389000,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,44,1,0.20351913,1545389000,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,45,1,0.10225621,1545389000,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,46,1,0.11634152,1545389000,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,275,1,0.1987462,1545017765,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,64,1,0.19676949,1544758149,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,45,1,0.18148313,1544586056,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,314,1,0.17249666,1544412686,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,519,1,0.19160718,1544240067,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,170,1,0.18955137,1544067026,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,467,1,0.16744737,1543894778,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,113,1,0.18495897,1543721367,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,723,1,0.14539321,1543549325,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,650,1,0.1764067,1543375858,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,229,1,0.19233983,1543203651,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,564,1,0.18494613,1543030618,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,294,1,0.18370645,1542857348,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,699,1,0.17342105,1542684783,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,144,1,0.16543402,1542511750,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,840,1,0.1884828,1542339042,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,839,1,0.14614457,1542166199,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,860,1,0.15436447,1541820564,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,875,1,0.10589328,1541648248,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,205,1,0.18302964,1541561615,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,218,1,0.16535964,1541388759,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,902,1,0.19583412,1541215826,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,205,1,0.19500589,1541043288,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,67,1,0.10054065,1540870043,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,576,1,0.20895179,1540781647,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,188,1,0.10225621,1540616283,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,811,1,0.1074749,1540522274,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,64,1,0.11303958,1540436047,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,324,1,0.11526421,1540349508,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,353,1,0.118072,1540263077,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,134,1,0.11786488,1540177761,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,219,1,0.19542055,1540090297,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,641,1,0.11634152,1539918582,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,983,1,0.13059281,1539831015,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,702,1,0.12487802,1539745078,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,976,1,0.12429557,1539658816,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,88,1,0.13233038,1539571996,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,385,1,0.10486198,1539485412,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,945,1,0.14296167,1539399342,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,457,1,0.12123748,1539226874,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,39,1,0.1565947,1539053462,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,729,1,0.15202417,1538967311,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,293,1,0.16003801,1538881217,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,485,1,0.16887669,1538816973,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,43,1,0.16260969,1538741434,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,385,1,0.17362678,1538621595,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,220,1,0.20351913,1538535851,Regular,936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986
07ebee98cbbb97c8651f4a815aa6cd7c6a301c0f1e1da371bf41ace580a9a20a,-1,2,1,0.21348302,1538451936,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
07ebee98cbbb97c8651f4a815aa6cd7c6a301c0f1e1da371bf41ace580a9a20a,-1,0,1,0.21633817,1538451936,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
07ebee98cbbb97c8651f4a815aa6cd7c6a301c0f1e1da371bf41ace580a9a20a,-1,1,1,0.17464199,1538451936,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
07ebee98cbbb97c8651f4a815aa6cd7c6a301c0f1e1da371bf41ace580a9a20a,-1,13,1,0.16194331,1538451936,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
07ebee98cbbb97c8651f4a815aa6cd7c6a301c0f1e1da371bf41ace580a9a20a,-1,12,1,0.19607596,1538451936,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
07ebee98cbbb97c8651f4a815aa6cd7c6a301c0f1e1da371bf41ace580a9a20a,-1,11,1,0.09696732,1538451936,Regular,17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673
07ebee98cbbb97c8651f4a815aa6cd7c6a301c0f1e1da371bf41ace580a9a20a,-1,10,1,0.2123753,1538451936,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
07ebee98cbbb97c8651f4a815aa6cd7c6a301c0f1e1da371bf41ace580a9a20a,-1,9,1,0.19049958,1538451936,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
07ebee98cbbb97c8651f4a815aa6cd7c6a301c0f1e1da371bf41ace580a9a20a,-1,8,1,0.20579226,1538451936,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
07ebee98cbbb97c8651f4a815aa6cd7c6a301c0f1e1da371bf41ace580a9a20a,-1,7,1,0.21354255,1538451936,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
07ebee98cbbb97c8651f4a815aa6cd7c6a301c0f1e1da371bf41ace580a9a20a,-1,6,1,0.18199155,1538451936,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
07ebee98cbbb97c8651f4a815aa6cd7c6a301c0f1e1da371bf41ace580a9a20a,-1,5,1,0.20323058,1538451936,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
07ebee98cbbb97c8651f4a815aa6cd7c6a301c0f1e1da371bf41ace580a9a20a,-1,4,1,0.20403446,1538451936,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
07ebee98cbbb97c8651f4a815aa6cd7c6a301c0f1e1da371bf41ace580a9a20a,-1,3,1,0.22315475,1538451936,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,156,1,0.20323058,1538448708,Regular,07ebee98cbbb97c8651f4a815aa6cd7c6a301c0f1e1da371bf41ace580a9a20a
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,499,1,0.17464199,1538362491,Regular,07ebee98cbbb97c8651f4a815aa6cd7c6a301c0f1e1da371bf41ace580a9a20a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,139,1,0.16194331,1538275809,Regular,07ebee98cbbb97c8651f4a815aa6cd7c6a301c0f1e1da371bf41ace580a9a20a
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,627,1,0.19049958,1538189860,Regular,07ebee98cbbb97c8651f4a815aa6cd7c6a301c0f1e1da371bf41ace580a9a20a
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,304,1,0.18199155,1538103406,Regular,07ebee98cbbb97c8651f4a815aa6cd7c6a301c0f1e1da371bf41ace580a9a20a
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,50,1,0.19607596,1538017645,Regular,07ebee98cbbb97c8651f4a815aa6cd7c6a301c0f1e1da371bf41ace580a9a20a
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,314,1,0.20579226,1537930277,Regular,07ebee98cbbb97c8651f4a815aa6cd7c6a301c0f1e1da371bf41ace580a9a20a
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,278,1,0.2123753,1537844616,Regular,07ebee98cbbb97c8651f4a815aa6cd7c6a301c0f1e1da371bf41ace580a9a20a
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,491,1,0.21633817,1537757601,Regular,07ebee98cbbb97c8651f4a815aa6cd7c6a301c0f1e1da371bf41ace580a9a20a
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,330,1,0.22315475,1537671435,Regular,07ebee98cbbb97c8651f4a815aa6cd7c6a301c0f1e1da371bf41ace580a9a20a
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,195,1,0.21354255,1537584805,Regular,07ebee98cbbb97c8651f4a815aa6cd7c6a301c0f1e1da371bf41ace580a9a20a
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,153,1,0.21348302,1537498361,Regular,07ebee98cbbb97c8651f4a815aa6cd7c6a301c0f1e1da371bf41ace580a9a20a
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,443,1,0.20403446,1537411813,Regular,07ebee98cbbb97c8651f4a815aa6cd7c6a301c0f1e1da371bf41ace580a9a20a
17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673,-1,2,1,0.22297262,1537350438,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673,-1,3,1,0.22194136,1537350438,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673,-1,24,1,0.20761152,1537350438,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673,-1,4,1,0.20360085,1537350438,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673,-1,5,1,0.21190153,1537350438,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673,1,0,1,0.09696732,1537350438,Regular,07ebee98cbbb97c8651f4a815aa6cd7c6a301c0f1e1da371bf41ace580a9a20a
17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673,-1,12,1,0.21744229,1537350438,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673,-1,25,1,0.20570006,1537350438,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673,-1,0,1,0.22489261,1537350438,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673,-1,1,1,0.22878951,1537350438,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673,-1,14,1,0.21346801,1537350438,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673,-1,13,1,0.20724219,1537350438,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673,-1,11,1,0.20732093,1537350438,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673,-1,6,1,0.21897059,1537350438,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673,-1,7,1,0.23634597,1537350438,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673,-1,8,1,0.25087257,1537350438,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673,-1,9,1,0.21139892,1537350438,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673,-1,10,1,0.23721666,1537350438,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673,-1,32,1,0.22325025,1537350438,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673,-1,31,1,0.21384245,1537350438,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673,-1,30,1,0.20916315,1537350438,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673,-1,29,1,0.2006743,1537350438,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673,-1,28,1,0.28968113,1537350438,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673,-1,27,1,0.22131449,1537350438,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673,-1,26,1,0.25666214,1537350438,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673,-1,23,1,0.24141836,1537350438,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673,-1,22,1,0.20348362,1537350438,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673,-1,21,1,0.2437773,1537350438,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673,-1,20,1,0.22091709,1537350438,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673,-1,19,1,0.19669204,1537350438,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673,-1,18,1,0.19164565,1537350438,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673,-1,17,1,0.21470197,1537350438,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673,-1,16,1,0.23814577,1537350438,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673,-1,15,1,0.20947742,1537350438,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,442,1,0.19669204,1537325430,Regular,17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,99,1,0.20360085,1537239024,Regular,17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,138,1,0.20732093,1537152609,Regular,17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,193,1,0.2006743,1537066458,Regular,17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,515,1,0.19164565,1536980413,Regular,17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,135,1,0.21190153,1536894173,Regular,17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,827,1,0.20761152,1536807675,Regular,17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673
