tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70dfab9d6ffb74c64b27d1c39be6fe52779b33cb29ea487b6995a2309dc814d5,1,0,1,132.85052228,1588860459,Ticket,09c38ce861586e2b39f8e1204846f0fbb24c539fba5da253a129963446fd96ef
80bb4d6a8b1128fe2effa598fa4f8e211862b8622de118cca39731b741a07713,-1,1,1,134.97445803,1588812592,Vote,0e7de931fedf46fa5effadd5e7106c8fb7ed13c2ace5948fdb9abfa3fe158e22
6968777762cf70ca68d894ead056d5c51b1634bacba2fd8faae52d453f861961,-1,1,1,137.25269251,1588799029,Vote,d9f385f76c4841d53ed72d74d3b3fab8894786e0d473a2bf78a3ce1282b9860c
40c3b7ffef8a19504286de5e94695a865faf75252493582b20d56fd4c2d311cf,-1,1,1,133.05164355,1588789485,Vote,7d5a06341f41b30046364966ddce02146ac960d005391d286b2429567750ed13
2819883ab6a0a99b681e186ec3fd59f1e2bda0a93f5e262111031a7c9dcfa83c,1,0,1,135.92697283,1588779311,Ticket,d9de19c492349822424d0e64401a8a9bfc41ffde9103960eda59c1be93c6465b
443da22d40e15eeae785e99dd19338a725127f4890bcdc696bc7192c47871fcc,1,0,1,136.39764422,1588770472,Ticket,b3af1f904bea36a0643c90acf2aaf1ec7d05a9c9962ff861b0c7e5fb8bfdc371
2fd7465e3163567a72d729e49b219cfa27628c3cbacb6a2b5308bc70cded17e9,1,0,1,136.39764422,1588747332,Ticket,455ab8d347d93da560514802b34fdc94796290befeb376b05f802cf8a22349b4
d5c21b837d299d84bf30fb5018f8b6a2ce0e19263f38dd4013dd1db715a06c5f,1,0,1,136.39764422,1588740042,Ticket,a3b863a2c8e28f4e48fdbb472632b7642c6f2eb66260309fda95d20a4c57360f
41a9dc5c1edec67743054ec0ec78872876f62315d43d3edeb6de851f91ee17e4,-1,1,1,135.71888465,1588703194,Vote,fa265f0d8f5f435c853eb44f85985170cdcdd5f0c2eff23863ddfe731c6c7467
1e5e4653661692996d6c831f7f30a2acdaea4167929d66abea6e1a042dc92370,1,0,1,136.17196551,1588695551,Ticket,ce293a1580072e2be9f62e6322da219b922cc62f0f397d287309e9d1f65280a8
e5159c149fd9ee1551ba6f5983346dddaaf181cfe257ec86b5d6ecc9c2ed2580,-1,1,1,135.8275578,1588694694,Vote,23b66f1be50ef33df96678e517ccefc5f59a864ad085a88bf244bea25bc0000f
94283688f45aa06b9c5c637d32489c0dd7106b401a71ad92f0d6368cb94e222a,1,0,1,135.95305021,1588677914,Ticket,220b85871b6d2bf6d0ba50196bd080484718dffd49fbe700b0c6e8453549fc42
9b52f9b05cc1000665fbded5b71fd4cb5f5f656406f40225eff247ed169b6c2a,-1,1,1,144.18377597,1588673608,Vote,b7bf6210fbd7a9942ccfc48d3aee3c091e9d75d0ec53fb792fd05a231a664172
e1010f989b7e514b6d83a38d6cd4ca484fce2fe43725c9bd51ad8c961caa683d,-1,1,1,135.71888465,1588668882,Vote,bc7745328ea9d295ded0ba71d7d63ac3d58bfc72dd6bfa1afda4b1192283006f
1992ecd0487427c3ecfb9663fc1ceff06d3f8050aca10fa7ffe362d5c71cbcc9,-1,1,1,135.13343342,1588616207,Vote,92892878ba76e08c65710b20db84884d3075bb5da7ff633dadf5bdc488a44c09
58f73d89d1c3b01e23938b70785f9609465d928df723b28857ae16dd7ff217cf,-1,1,1,134.03538397,1588594983,Vote,a872b379a1860b1d27546f840b9a75b49149e030f0cf90b346cb107587730088
652cfcb99ee546847638e27fea5c30125a4bd4aa1631a08b79d4edf2a09fe7be,1,0,1,135.76647827,1588584115,Ticket,52267adf3d2cc0eaf33e3982cfc8523ada1c4b3a540bf3603feea61115a61827
60bae73c0077f277f7a595fce9c8376d54043a0647b789c775ef23c80309369f,1,0,1,135.8275578,1588547790,Ticket,36eaea45514c3e5fcbfc9978bd7cf892cfd74f8e106ece87c78eab829dac7bd2
7511d38d78e3e455844bc58ea9042717faf47996dd26f93792eb15fe7e8b2ddd,1,0,1,135.8275578,1588529507,Ticket,b8b25f67abf373262fa27a03d4ebefe78fb2625924adcb220836d4d006ca47ea
6da04245261dfd123d42c47c11924d568ca6133035b0b903ae72f7a91aae9a4d,1,0,1,135.8275578,1588526716,Ticket,8ad35d1aade44ecec6c29596d3ef90df30b7ec4e52d2529d3a7acc40951b78b6
23b66f1be50ef33df96678e517ccefc5f59a864ad085a88bf244bea25bc0000f,1,0,1,135.8275578,1588521922,Ticket,e5159c149fd9ee1551ba6f5983346dddaaf181cfe257ec86b5d6ecc9c2ed2580
c79dda381a8ebbd23940cd695626c611e79e500238dc628225957f5837510a4d,-1,1,1,140.32653154,1588515077,Vote,1342f660dc46f860d45ede7f0589f1f7ff1b70cd980a2e8827e841fc06dac35a
e63c9da244cabd8df86b99e878de7125ede4a07354d3a25be369312a06e2d961,1,0,1,136.49455382,1588486060,Ticket,4a1b0c43f283463bc19b5d3ca47b6bebfbd11191cdf306b2cca201688158239c
44c6ab2e99ba60bde8d4771e41c8f0d5550ae638c17375154d839b294a311d97,1,0,1,136.49455382,1588484785,Ticket,25c19eb964d479727fe604a219d58714f068d50cee3c27f9ade6f88099f226e0
2c8bc653cb812129a6520bdf2d4ca9f2183daf8b4e530ae7137a81d7cb643d7f,-1,1,1,119.84391857,1588472973,Vote,44fb0828303ab4f80bad6122f31ec53a5787c278bf6dc7c3510991728afa6d25
fa265f0d8f5f435c853eb44f85985170cdcdd5f0c2eff23863ddfe731c6c7467,1,0,1,135.71888465,1588452488,Ticket,41a9dc5c1edec67743054ec0ec78872876f62315d43d3edeb6de851f91ee17e4
d44904181b3dd3af7ebdd26486b2b6f0638d16f656274f47254db50c9cca1970,-1,1,1,145.32103143,1588450500,Vote,fcd08a03f9647c4b5d4d28ef0a4274f0097592ac358fad97bee7519a1969a09f
bc7745328ea9d295ded0ba71d7d63ac3d58bfc72dd6bfa1afda4b1192283006f,1,0,1,135.71888465,1588449352,Ticket,e1010f989b7e514b6d83a38d6cd4ca484fce2fe43725c9bd51ad8c961caa683d
cbf4a739df232ce8cdb6c4e99d45ce7fdb92d06350cf4677aa21129999c222f1,-1,1,1,135.54547873,1588447953,Vote,7996593a6c2395083206187d97668f980b3c137846f07782236373ab0984f680
00ec1b607addc8ece978e86552917b0d30fa42b0d5bfcd33f64df54ffc2f89cb,-1,1,1,163.08119729,1588441869,Vote,2d4c52f70b4c1c40198b8f2c17fbaf895b9b4fa5602a02ff2a1cfe91e434735a
24edff1b32a90daa43e14e57793e99e7f1717242e0bd5a3bc0e51a250ecb916a,1,0,1,135.71888465,1588428132,Ticket,925cbed4ee10dcbe4d533b3ef733f25899cfcf61d0a58506b07dfa99198c14c1
1a8a9d96b06ec2202e7ba5305666174656518f8d1a9b9d2df3dd45d020a9b900,1,0,1,135.13343342,1588422711,Ticket,f6d2076145d51b054a9b437dd08120aaf113470c14ad63771a4977f8ba53eca1
37615449b6188bc17cf90d8a391b4c1064d6e2b6f535dcf4d60bba76a87e693b,-1,1,1,137.92801751,1588403914,Vote,903f5f99b7a7d6964a74f8e5a0f960b46728c17ffdbe2dae6fbc6105c17c4679
af5a4b6258787f2ec2c4f3f9c9e206e1d97df2d486d960b39a4437a3cd1133fe,-1,1,1,130.46939177,1588403506,Vote,9349a9b85066bfa3002393f19b194713cb2f565bb31c556d18f9c2d17de46305
92892878ba76e08c65710b20db84884d3075bb5da7ff633dadf5bdc488a44c09,1,0,1,135.13343342,1588397170,Ticket,1992ecd0487427c3ecfb9663fc1ceff06d3f8050aca10fa7ffe362d5c71cbcc9
398a30f764d840387483ca47f7089769ba6a7f61e5e017a14980c79ba21b9a91,-1,1,1,134.58783397,1588376817,Vote,e0a3e21b03cbe7fb681d16a42d80afab00554e3c9b318ea5b86babf221508199
a986943be6d061d9960fb57d4a47eb83b198bdaa58f368070e82ec8cc669980e,-1,1,1,145.30356584,1588374007,Vote,b6f5b624a5ef01eddfcad5ae1fb7eacece630fb3eab926651bd5fb29af450fd6
583b1dc5bb3ad4fdf4fc0022466c6914d0ae099824c7d0d60e24bf6614af31fd,-1,1,1,139.72833494,1588355192,Vote,f8b0414d8cadc38adbe5f179d187a0513160c112da034bbd6bb5b474919aa059
0152b351b8056cf25e38e6eef11caef4865c2d312b1aa9bde97a498c7710e30a,-1,1,1,141.90827736,1588349048,Vote,711f61293f4380e8ffdcecd1da34ba8c4a48c44245e47886415477d34ecbd9c5
0be035a711ec05f3dcce5a5476e306877436f65c5dfea380a1f1c2ff33c0e889,-1,1,1,134.97445803,1588323863,Vote,733cef9f97410d774ebddd28decc5f36ef4c35301d31a16a73c945c236833d17
00f61c455a21b4c2e5fe5de6314d556fc3007aa87bb44da4911d7097dd3e3c56,1,0,1,136.50042626,1588323779,Ticket,b1ef9f58a7a092ab038039fe4c4a2560e8c9746d42de1db37ea6fe3638883758
0674d593d9eb3c12d9c3ccfb64017d37cfa1098de48f7908ad5cc77499eb23e4,1,0,1,137.13577743,1588251627,Ticket,c595831f0355dabb4da6f26807495e3d7c041928652e94836c645d643833944f
d68a5bd4b8b8039831ebaeecbb1fd4947e2f8ba4a534a689a7f335b5ad693639,-1,1,1,136.82092243,1588248175,Vote,fd5d245eb191cecf472f38b777b461218853b3b5a2f878f5a09563d42c322332
6fa6e3ff63e48cf6b49c4e81d0b8e62485576f12b85e3a7770462784327750ab,1,0,1,137.41790664,1588168070,Ticket,60085f039a37935ba03e1a308286dfe188d6becf5ba65de392b614a7cef1e5fe
ab3e8f291b7f9dff49c12a66481b82384e3d51d737a5285a79f596c324a3bed5,-1,1,1,144.29669662,1588163061,Vote,437381b58dbe73df33d6e04723cb66cd69117a2097bff4c880f03681112afd04
b787f6fec6d902bdde5f5b40458d7a93147ac49cc2feef0ecc3203702b890d2e,1,0,1,138.62859736,1588154555,Ticket,dff69c303d85ac5f9166f4a3e90473c2e189534282bbf6ee562d84d26aa42496
c36eefb186118366c3279df6281e6373af460fce5ec6ce5a2ed2eeeed3eec033,-1,1,1,124.09712109,1588108572,Vote,7ac193f4e5773a15b704506d99e6de9b46badf922ceb5aeed0ab66b88a719640
a1663b223ef4c4d87cc42606dee47020f9ca85eac541150c8334a549635378bf,1,0,1,140.12088223,1588093422,Ticket,c43438b644d05622c2a021ad4e7e0841e814ab9bbb4344fd4baa4ecf8f662af5
1dc5bf5ba66e3eb38aaf332e65455a0831fe702bea5563d3c6ab4185e9e0b82f,-1,1,1,140.623562,1588093323,Vote,832967d6c488f535eff914998c8872e9cf19cc0740cd0b690a0aacf5761c61d8
32fdba3c956e4ce5ccec584f987fda08a01b5b5e8f49bc28774f8b97d1297727,-1,1,1,124.09712109,1588001998,Vote,b4b12c5b1faa7c1979bec2f2a18a4dba80714712821608b0a2178ea1c7be4ab5
832967d6c488f535eff914998c8872e9cf19cc0740cd0b690a0aacf5761c61d8,1,0,1,140.623562,1587994414,Ticket,1dc5bf5ba66e3eb38aaf332e65455a0831fe702bea5563d3c6ab4185e9e0b82f
fe86f67ad670909ba231733775635bfc1423015687174f5a075999187f7264f4,1,0,1,141.52300194,1587990855,Ticket,bab4c0023b16d652fd5a24d267af5190f2b57ab10220ace38144785f0d39aa7a
600828c4b92d515cbb5721686013a8b8e7442618bd9f3490f7ad117b8cc2d8e0,1,0,1,141.52300194,1587981974,Ticket,3395de73fc1887e2ee296251129e1a4e1e275bb0d6832d5654dfe7cb560d67f5
900697b7ae7f6b83b3d525e7e96124ad9c0fcae793b38d033d8d86d359980cbb,1,0,1,141.52300194,1587977329,Ticket,df42df3171efc18172fe4a2235f805ffd866cd57471f5d40fa9bb3bfb50d06f5
e42152ce8cc29844ed518ce327c65ac0cabbfb0495af11b422481a15dd21feba,1,0,1,141.52300194,1587957663,Ticket,aed8070d2c6d148a2ffdd93c633473045b6bd24b8e4899eb2f27575234947157
cd93c5b5b586bffd7312846edb59683a83d73580e2a24e56159bfef2b2d0f1d1,1,0,1,141.39914348,1587924667,Ticket,0498eafeb3f4be4a546a92516ecc4689943920333600a6ce68a627a453cfcaaa
cfb1225ae9ea3f04cf86ec72109195baff9f3b952b414f152fb16984681c5e73,-1,1,1,138.93724441,1587920300,Vote,c5a36708a139cf2b51822afb461acd6c9e3c23a62831fc640b8a1f340b184125
36eb6b476fd37ad99642c8e17cb6bbc0f789657b6b216aa625ef0f7a3d200470,-1,1,1,132.88549107,1587914382,Vote,c953044492b1651dcada14e9fcd6809329e06f200d45ae0ab2ba93fb15c982d5
25899a08184f3ae658d62945badb6cbe97459dd45e94f431019d7e2845fe0c71,-1,1,1,136.33952254,1587904167,Vote,be8e1aff63e90ea479fa63f48d515bd378d37e7aeeed1fbdff3c6bcd048312bc
d5cdb666ba549d8f6f2da01f4c62dd246c77e4a27336ce5236e0b67a9bc021b8,-1,1,1,138.15773787,1587897892,Vote,8a70be09b0869e17871e4a81d40f501257fb48cb63ee6cb3d2c4fd57ccd146f5
b012513d3c4d4a3ed62d34e5e27a60530699e82101e92679556f406f9d5794d5,1,0,1,141.32218457,1587891372,Ticket,fb46d4417d13a1c919f232054caa47d1c97341a6d70f40488e22d4399d2ba67c
e8a8043b951d95c08fbb5e74e5a28aef37435efd45da921ece0a2b139d037d67,1,0,1,141.32218457,1587887244,Ticket,37c508236655021380b0caca2a589f8a452ba981663e29eedd0f07d29d28d69e
69476edee0006c781f17d2e1679c989b7c31faf98fb1c747f62d5d79ae070b02,-1,1,1,134.04227954,1587876351,Vote,383398816d897083c0073f0700c132282999c171db01c44566dcb5ea88e0a0e4
68c118029ed73fff97dad043609f80fb1095cd0d2f9b5b3fa0b2c3df9ee1bff0,-1,1,1,132.09414001,1587849056,Vote,5557201e6c37ebbde2c7b72384144a2f7b6b83ca69a5ed852bc6d9058456a32e
e8f4df63ab8c0748e751a8ad474e10ea6990f6d72edb981612d96acc5f558d73,1,0,1,141.46894977,1587847851,Ticket,38a77b8b61b4e278fdd8aaf13c0119dee22dfe49a049f900040658760e8a8cb4
0c693298c366d3bf9ad150a1f47cce8e4216eeb9c54a9e41f7f71c11d882dca2,-1,1,1,132.2313345,1587818945,Vote,fd506b4514d45facd81a0ee3aa33ed5c09154a81b6b097345b8e661e729e36c0
e8bdfcf26fd5a10232d9478e96bca535cdadbbbf85d801de183ee50b12b98bd8,-1,1,1,155.88908861,1587813196,Vote,cd9623f89573f39330ce2f0e2bfda84b911c4d81dd01bf4023d420880ea339f9
371763c886752328b3362490585489a53465e0a2fbd1ee07d8c4bf83c35cac85,1,0,1,141.08815192,1587793180,Ticket,b629d37f2e6f134e11bb5c9d0f11531af0298e683acacf8c6488c45f0a230966
2b2eaae30a3e1b14a487c2a7893ecea0e70dd5168796d8e1c9943a854216eb96,1,0,1,140.32684276,1587776128,Ticket,d02a274f54eece7c8b1b32e4f5dcd85163dd82aeecf11b2ad76afbd50b990a2a
c2ac2bb0811e2f5be46b8a2516c285534fcf21a88fd8be5839f055ffe30456bf,-1,1,1,133.48848336,1587770473,Vote,39ef21c009b83e30b56fdbd239f954c252fa893246de9384e12edee5b7448392
52293f2ee5a835376b196fedcc88e0bbfdd1490532a0a9f6041389eeb79d7b11,1,0,1,140.32653154,1587723991,Ticket,52910477cdeb453d9224463ca4ea5283e59b2eddab3e8f27bc2ddcb7a1ff06b5
1342f660dc46f860d45ede7f0589f1f7ff1b70cd980a2e8827e841fc06dac35a,1,0,1,140.32653154,1587721406,Ticket,c79dda381a8ebbd23940cd695626c611e79e500238dc628225957f5837510a4d
e6660b036a3332ccf525df59898ffbf3d889420761fd79f57afdcb7239a0f235,-1,1,1,139.61228534,1587710731,Vote,161b564726a57f8df0ffd3e859169ecf1751b8b8f323a4642a797cc3f2d75468
a9fc78b9a34683297b613c1b03aa502349ba09229373fc1097b2c39d89b35d25,-1,1,1,136.95692376,1587692700,Vote,c9a628c0ea788e51ca14f1b2579972f69a8fe0511016ef49e38efdaf2ace8c60
24b6469d369fa4713c1f30bb1facaab3d984bc9f23c94d8d880b662b40326a62,1,0,1,139.5690423,1587660434,Ticket,b9e64a780bf5af10e5140b8fd135a50c8aefbc8394581111d652b713d8ccd0a2
d8ef4ac6a471b68dfb4021ce5d1430a618419430b20ecc4d8cef0efbcb1d31d4,1,0,1,139.5690423,1587660140,Ticket,48b12f50efab83cdc13c38820a4b676da9e620f6c42500f4f4f60d5ba9c5d5e0
40969315e5ff4a04b34b72951cb0cf2a6680994c813b56272cd485abc3e5ca28,-1,1,1,138.93724441,1587644638,Vote,c4ca757a46ed0db4453cc9940fb479c9e99026842ddd63f35d65484e1d769ba0
c6bcd907738328b4b2d5a59f5666576bc0984acada15d75c049e5c8a7b8ab527,-1,1,1,122.55690893,1587642162,Vote,c0f09e392c96d1b1758402edc67fa3fd206e3cd0104c771562d1fc55f8d5ba30
edf93e0fe2ed3a937cd67e29938f2e83585a24ae75ecadde045b2862cc2aa2cc,1,0,1,139.87925699,1587612581,Ticket,7145fd5ea32c425faa1ad04af86822da8ea2a11621c425fa0045b84a1e98c5f5
b19a20a8c85a849955f6af2b84c83c83c5f1be4fdc27db4e99c77b50416ccb48,-1,1,1,135.54547873,1587586956,Vote,8ce60c4f4dc06e42efb71d8d4d8d216f49a832441f27866125a515f58903d382
7be13e730edf297d47c7d920a21545eac73548af5ee680e2d2686bade86dd22d,-1,1,1,137.92801751,1587586620,Vote,4cb44e883adc1572862198193a1b9bf84a62035c1e916750c7aa845603f67721
79f0f5b554a767893bdd47d35f3ba285d363439aa6d621d976c63913db193306,-1,1,1,148.87101254,1587532301,Vote,91e1459ef10b655294783682aa2ad45ce104bb97e210449321f8b9a38e25ed94
01c0e8db6f4a064d2c91f32250d2ad48635fa4e2dda73360c1eb9a24920a4880,1,0,1,138.37951291,1587459688,Ticket,4095bafde41b921cb3ae33d0381d283070597781dd008f271c310fd733b47a95
a25b08eec3251c632b5486f0a4a6bb3232101fb288b5b255c32334d1a6c90859,-1,1,1,145.08233023,1587375251,Vote,c8ffd827a9256785c9d8cca11027d4de9a98168954c52e741dd7c0227098be54
e24a42861838660bc35bf58a7480616797d2b4fe4a98372f0af036c52de049ce,1,0,1,136.87945088,1587341413,Ticket,9546f752c0c07489e456548892a0264c5e4801ab36bec9ebbf9051a2eca9c58f
fd5d245eb191cecf472f38b777b461218853b3b5a2f878f5a09563d42c322332,1,0,1,136.82092243,1587303307,Ticket,d68a5bd4b8b8039831ebaeecbb1fd4947e2f8ba4a534a689a7f335b5ad693639
d2b525cb982ef78f539e0653e90d5839223a7c1a806e96cd99cb9f11dc9e476d,-1,1,1,136.5723012,1587261346,Vote,1435cb7fc81d4f249b7243c94302149edd63a28a126dbbe159db16d6c6802645
c9a628c0ea788e51ca14f1b2579972f69a8fe0511016ef49e38efdaf2ace8c60,1,0,1,136.95692376,1587213179,Ticket,a9fc78b9a34683297b613c1b03aa502349ba09229373fc1097b2c39d89b35d25
b156770c390ab524764de9e6a5ff92ea15f1aa1aec96a71d3c062cc7c52f5ec8,-1,1,1,140.73216974,1587209484,Vote,c64f87404b9335fec412e20d81bc7c237f04b97b44c414f4bd0d9760fd32d686
903f5f99b7a7d6964a74f8e5a0f960b46728c17ffdbe2dae6fbc6105c17c4679,1,0,1,137.92801751,1587196121,Ticket,37615449b6188bc17cf90d8a391b4c1064d6e2b6f535dcf4d60bba76a87e693b
4cb44e883adc1572862198193a1b9bf84a62035c1e916750c7aa845603f67721,1,0,1,137.92801751,1587177540,Ticket,7be13e730edf297d47c7d920a21545eac73548af5ee680e2d2686bade86dd22d
abb4d9aa3553cbb84f89c4a9797c3af9876e87fe3e14148289c9fc9222a9ee43,1,0,1,138.28026994,1587167006,Ticket,33326535605d3065173fc67bfefe48959ec47f0228d014d56a1e9e4876c2b931
8c9bed0b05b82bf42483309ead9fa103a90dd9dd85390ad0f104a16860b2d838,-1,1,1,138.6438652,1587150442,Vote,fb6bb0ab6d5ec7bcf304b7441204e0294e3bb8c665a404893c007925d40415c6
4b014fbf929607872d8934f91548f8e700739ae404f68f483bc43dbcf80182fb,-1,1,1,133.36013045,1587135353,Vote,d0909c39984454015a1f8838a318a30dd6402057fc142e76c7a9f1865d2d70a6
64f079e2858a688d028fded3c0c0b7299402287dab0346b952aecac9fc61ecdb,1,0,1,137.93396602,1587133363,Ticket,bab2c548d2faa613763a8dd2ee1b01ddeb1cdff0438d47d8318428aaee069f46
b7216673b550b3e76d10265fd60226df3ce4680a51881f2d1556e5674d9d8f59,-1,1,1,149.51677768,1587118934,Vote,aff51bb4138a58f1e65434fff5c8d2d0b9fc353bab239a08b665352b7319706e
a26d3eeb7a0a8f709c5d6be42669e90c534f6cfd2a1f777108ef46d379c48b77,-1,1,1,137.15440049,1587105850,Vote,81db582bba7a113804e86f4f0674a3dd08a47550fe26a10dbc89f5bed125a544
124ae23809bccf7f600b3ce0258b330962559fc9a60ed9c8bb5d4058c103c319,1,0,1,136.52370272,1587063053,Ticket,1ba88aa73a93621506628685b789eee65b7a2897a90f38848d655243d97261ae
7df303757dbc0fea6236b9ea6c29ae2682c1009925873b77ff23bb3c47a7ad6b,-1,1,1,137.20277377,1587041702,Vote,c9b8f8294cf7f80a0dc89fce3699ea0197143a0ebed299e812b30f2d1557d7d6
1cbd0c781dea3d9a339b9c28c4bae75cf11e9e1e53c75d558cd14a8068c23b1d,1,0,1,136.93482125,1587012020,Ticket,7e9f60cc0f2024d0cce3a51c3558fd441f5134f24fa40ed85d73c848a4050ca0
be8e1aff63e90ea479fa63f48d515bd378d37e7aeeed1fbdff3c6bcd048312bc,1,0,1,136.33952254,1586984736,Ticket,25899a08184f3ae658d62945badb6cbe97459dd45e94f431019d7e2845fe0c71
46654ee07762ef1ab165bec1db605541e9b8b188833def64bc34236efdf9d022,-1,1,1,138.93724441,1586976805,Vote,1b3872c5570b858d75283be7c225b717510933706e2b52ee884cefc10dd68a1e
1435cb7fc81d4f249b7243c94302149edd63a28a126dbbe159db16d6c6802645,1,0,1,136.5723012,1586935311,Ticket,d2b525cb982ef78f539e0653e90d5839223a7c1a806e96cd99cb9f11dc9e476d
3cdfcac8911907d47056cd6692bcc03edd944f84b4605474c0c695ec3cbc3e2f,-1,1,1,135.91370968,1586929190,Vote,dfb1f0b1984c5bd429d9221a6c8b0402219a6a1ae94c2858755c15461fc446b5
096afa800e5a9ee916de31f80b69bd47f89b13334acb60ba051cb0bff6c52599,-1,1,1,144.18377597,1586901562,Vote,badf9dc23ed2301842890ed4d1e8247b5c8be66fc3ba3f8876a283f1b4f0e02d
b463c9706c3b055b2482a70c4cc60ca0fe9247631053aa790c85b50b29921a88,-1,1,1,132.80531871,1586863375,Vote,5c503e40c1d789fed96ac87a83c2dd380151b469e95ef6959bdf8d7f16939284
c5c061a1e4a67ca5b36da73540baf3c7952af63f749cb0fe36010d15e1a609e6,1,0,1,140.56290132,1586666632,Ticket,b9b9170206d803ad28379362853b899ab6f8594e3b77328dca968e960355cb95
543afef8dbd73c2ff0c9b3a95388116c844de21cc26352bf9b9f64087627c8fa,1,0,1,140.43253853,1586588291,Ticket,60308ac433f0ee2c8c3b9b4823bfd4532c93d67490ce64cff2d2e73b232f5575
553b0d26f7787961bef10e11837d25c347bbecaa664fec436cc7a848b5e8841a,-1,1,1,133.36013045,1586586856,Vote,4c0000b395606590e4c1355fb09120ad5aec6fb385c0d8fe60ace5c9b89887d0
7fc52aa3769331f27bf760136da2a174dbcb1fc08907d15d3b3f1481caf47a9b,1,0,1,140.43253853,1586574493,Ticket,bc7dcbb77e825faf0e03cf5479ab77ab43b2a8231d7cb89d3dc24db68fd1098f
aa9a7b97be27316cd3df50af48336fc1d9ad56a69d76e7854dc54b460e0b7a27,-1,1,1,135.54547873,1586510368,Vote,c1b5a907ee61612ea7cd93a78cda7c9144895bd54a1d9be8396a14c8408bfbf8
e1939a2d36d2fda36a2dfd0ba2566fac2707173bc5efc684974b7a142f459645,-1,1,1,135.54547873,1586496198,Vote,78f213b4bb3a9d44ea64b902c40fb756e63208a770b41acbc3083fe8515a6880
f8b0414d8cadc38adbe5f179d187a0513160c112da034bbd6bb5b474919aa059,1,0,1,139.72833494,1586481387,Ticket,583b1dc5bb3ad4fdf4fc0022466c6914d0ae099824c7d0d60e24bf6614af31fd
8a70be09b0869e17871e4a81d40f501257fb48cb63ee6cb3d2c4fd57ccd146f5,1,0,1,138.15773787,1586474562,Ticket,d5cdb666ba549d8f6f2da01f4c62dd246c77e4a27336ce5236e0b67a9bc021b8
81db582bba7a113804e86f4f0674a3dd08a47550fe26a10dbc89f5bed125a544,1,0,1,137.15440049,1586432309,Ticket,a26d3eeb7a0a8f709c5d6be42669e90c534f6cfd2a1f777108ef46d379c48b77
f7f5531f66c7f12f7809457f7c4ba8234faed9e39e8b76e46cb7823c4423d587,-1,1,1,135.54547873,1586409881,Vote,b06acf5e1bb864d776d7ea90a6eef43f79d253e390993e9f333197bc91551bf1
a473d124d16c5206a69374a52a86ac61bea6280acc2ca417d868b3ee7fdc25f7,-1,1,1,136.90198717,1586401924,Vote,43aadea5097d7635928e2172a4cf8c4bb5056d7d8ea057544344cbd9f3153168
0cd0d184094f3f8229dc69380c976f45fd5e4293f8e06718da5d8b1c3d12f33d,1,0,1,136.10708738,1586386901,Ticket,a77102d01c62e672cd640c2a6b1dbc2662264b779bcd7151bfaeb1b63961c5b5
47559ae928ef30e1d16ab5040012a623d1453e3f209a8e28d4ad2721088d5e38,-1,1,1,134.10538888,1586357447,Vote,e90236879d4ce047fa1acc812f2b89e421c774264e62d0d9db9be4b5dc870595
1c9a309bce9cb4c5f46347b0dbaf7cdafa078d05ef336a0a12c4ce7f4609b2d9,-1,1,1,142.87255102,1586303202,Vote,80df278fd6999ec689bffaf687b003da074e48815afd050abb292ab1875627bc
383398816d897083c0073f0700c132282999c171db01c44566dcb5ea88e0a0e4,1,0,1,134.04227954,1586283844,Ticket,69476edee0006c781f17d2e1679c989b7c31faf98fb1c747f62d5d79ae070b02
55685e9dab4660dfa60fca6790441a58d3e4ee8e09779d6afc92ed9522f67ed9,1,0,1,134.04227954,1586268823,Ticket,fc7792eb72a0e0291facdc0892cffc8a5d82df6de0ab0e800580ac02b27d1e8f
4c0000b395606590e4c1355fb09120ad5aec6fb385c0d8fe60ace5c9b89887d0,1,0,1,133.36013045,1586240624,Ticket,553b0d26f7787961bef10e11837d25c347bbecaa664fec436cc7a848b5e8841a
d0909c39984454015a1f8838a318a30dd6402057fc142e76c7a9f1865d2d70a6,1,0,1,133.36013045,1586236270,Ticket,4b014fbf929607872d8934f91548f8e700739ae404f68f483bc43dbcf80182fb
938380a8b958469cd381dd7aefad1549088784e29850bf90a9636b452c75c638,-1,1,1,134.03538397,1586205408,Vote,bcb54f93d386b4dcb514df74bb341bb5c3a8d99feef7c2f0b19a5cde91d812ee
19d1c126d98e4d5ccd03ced6c222c32d87ea932593a4d7e04a93078fe123ef2c,-1,1,1,142.87255102,1586192472,Vote,e3f0331f240eca2dcd849ce1ebda434277ecd82a399b5627d0dafcb2fe9b18c6
b8686cff2a872cde504414b0cc952a8cd80d694ad09dfeaa2777c8f8fcb8cb81,-1,1,1,135.54547873,1586165415,Vote,2d098c712b1af51cc72308b228e840ac3fbef2a5fa3dba26bc238ef7496063fb
302ff69245f7613fa5652980fb5fa7b7807d141716ac8cb8fbb6477000ae70bd,-1,1,1,137.56591818,1586160526,Vote,4a899fb32bc119277ae6b12c1d17f161a103eff5ab5b0f0a29e22f423b5ae2c1
381fbc0535e7f1da3623a52729026b4bcd7f3df15329df3c3e68d9af1484554f,1,0,1,131.76927838,1586148471,Ticket,8ab0b16cc87adb94223beeacd74c65fa189ff7a404a2367ec06364b2e5af3fae
