tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8feec962a5fe4c257762f1dc52e0731416921387ecf74928020eb0e113bf8f6f,1,0,1,154.00475503,1604789919,Ticket,e8ad5c3abb64b1ccdf4e9405393e5c625570d65c84a3b0e719bed3930945f9c2
8b5203420763d051e66f0542d0ce4b6bc7e13195c82bf779fe91921ab3a3ed63,-1,1,1,149.6471093,1604683251,Vote,5e086ac32067c25288e88c5e2ea3f98404c120647360cc909995eb42d10befdd
3689faaed46e18e983af082a4ebbb3dc16429a0bdc809bff3b425e3ad210da85,-1,1,1,148.03489596,1604664671,Vote,aa9e1ea9947a8b58a06f2d626a51e3cbb755ed9e1092da1f3d7d3881de76b8ce
b859ec245f1165276e29b533207aa7a540c50ee1b7f26706f8dd48619c3fcb70,-1,1,1,151.59760203,1604465587,Vote,a5233756e0dad867b15052fef38d43741a52124b9b6808e694ad5657401137d7
0049a4b7760d993c5fdb93f6ce5a0d8b61abc509bd90f884e7dec207e03e1c97,-1,1,1,139.30650635,1604456590,Vote,61d6c472c6a3c10a517fa1a6b8f6ff8f9eeae82aadf2a49f79273a03831d84d0
14841ac565cf38e3cca75f9a54d86b5c6cc7f05ad03258a9a493d33b60602719,1,0,1,139.30650635,1604313430,Ticket,5af31f5b5561d0994594af7650660f72dd9327da20f0a6598f71fbd839d7dbfa
2f60004870e76050fb8e491d7b343be9c41adc2137c4db1c35ada674ecc96b1f,1,0,1,139.30650635,1604313430,Ticket,5a4c4700e263ffd6187f7fa4d64e2f5758575e25bcdb9d2580d15bb1ad46b77c
7db5f9af947b94cfd8b7eaab165914a39e063c5ca04f1dc5f5eaa4f03b645cba,1,0,1,139.30650635,1604313430,Ticket,ee4e50e7ec2f192aff2372ffb9cefaff8710fd00ca07cf2e983db9c7f5f08b77
b9694ac9756ffd3cdc29b3f39be45f4b176fdbc91214a6732fb1085792c1edad,1,0,1,139.30650635,1604313430,Ticket,4e18362708ca49442b2aec5250681718f77a0e835630628fe3f4191bd412aba0
cdc857b928832f1a23dd3a4fa708e1b4e60fe77f46986844f3968ee8559746f7,1,0,1,139.30650635,1604313430,Ticket,4a111d8385a8154417385502167df5feb023c0b197edab93eac274cfd430619d
5641cc9963bef9e147a845ef2adc61733761044cda3614ee93e0722238645985,1,0,1,139.30650635,1604313008,Ticket,76f5cfcc04a502abce1c345af4652afbacf14162ccad4e197a8de335269fc1b4
61d6c472c6a3c10a517fa1a6b8f6ff8f9eeae82aadf2a49f79273a03831d84d0,1,0,1,139.30650635,1604313008,Ticket,0049a4b7760d993c5fdb93f6ce5a0d8b61abc509bd90f884e7dec207e03e1c97
99caf7a90031e6bf3b4b7fa1c5548ee8eb5e8d761fddec72ee07ad9ac97c931f,1,0,1,139.30650635,1604313008,Ticket,a7ee1b72594fd16e81376fd63bca37fc042f5a7cb7d67df74f35417c237cc7d6
c93fecd172367b44ec22cb5b7e5d1ef38e6956dfccbb35554e3ccf450473e764,-1,1,1,148.03489596,1604292878,Vote,5d190212620a72cdd647ddcb1d99146e9da7ce950ba11ebfc1dfd057ab33220b
57f386c2045c691635ac3bbfcab0ae8d9e3e27b960b1cf7390b89b4f0926b004,-1,1,1,139.29890147,1603829937,Vote,181223e3ff5bd85820086bba12613961dbb67b35d2a70ea384e594444df58761
2df52fee09e6f359cba6e87809ac1109d80b5bda5f0fa4da25be79c77e2f4285,-1,1,1,151.34826331,1603806019,Vote,107e5d4f8a9591259a36a9fd57e0c7382bff2b237192c810c3094119f38048a4
e4cf6c56726f29b67e86df2ffde2a686ba30c599354a161c6b4d80e527ebab94,-1,1,1,139.29890147,1603510272,Vote,b103ed771bf0a8ccf7a1215e46cd63a844194690c5d3a8eaec140cc44926b56d
350ddbf79a86be2fe922842640333649e9a8da9cd485bbce7290fe47130ba891,-1,1,1,145.90810683,1603478304,Vote,68e583baf311b0062600f5a9e04bcf643d2393899f15ae7cd64142608029bc98
72c3ba76523f4e675351fcda60a94260c2c9a3da3007054345d17085ff2f7bd1,-1,1,1,152.92297228,1603448942,Vote,2552d2b98f35060ff3770c27c7879b522756af0eea61f50be878cb53a9e1260d
63779e62e92dbe33e8d27c55bc2390931c3a711791e84d37bed0e4df2995f65c,-1,1,1,150.94642026,1603233696,Vote,6bbc84872f1839447adcc7bfd1af3b75b166eaf7c8772dce74728586fa63d6e4
b09ec029b86e897f3a54fdc491ec2e9b9751f87b2efabcd9a697c1022e4838e7,1,0,1,142.93805741,1603092794,Ticket,8157362262dc0486fcb5db1b50302cc6801c61041cecb7c283ef70e1f3b50c4d
7ce38ffd610a0772a68c8706ecafd69d43085d3c3a82951188694cde731eb701,-1,1,1,141.68311309,1603063249,Vote,caa5cc5ef461390eba9397a4de30139e5f8fa5d1b72853049e68677f09688edf
98f0fdc2c2815b640c826c52521a2619ff6abfa122d60bc3cbea12c7144347cd,-1,1,1,136.03620766,1603016695,Vote,189f4124fb482659ca935eb9484f30aebff890f87c4795276edfdb040bde4f9b
181223e3ff5bd85820086bba12613961dbb67b35d2a70ea384e594444df58761,1,0,1,139.29890147,1602919382,Ticket,57f386c2045c691635ac3bbfcab0ae8d9e3e27b960b1cf7390b89b4f0926b004
b103ed771bf0a8ccf7a1215e46cd63a844194690c5d3a8eaec140cc44926b56d,1,0,1,139.29890147,1602919382,Ticket,e4cf6c56726f29b67e86df2ffde2a686ba30c599354a161c6b4d80e527ebab94
dde3fa454d09a84256089de56f17efbbc2e31592f30748d499c1b398bd509193,1,0,1,139.29890147,1602919382,Ticket,ca98862eb59a11b0f12e23d4a0aec04cf18b7cdd18b5c7c4bc0a0a947a812168
e13d8fb3fa0f25312dc3d97605c04b719438e37b6250cfa9731dd4c2c83d9044,1,0,1,139.29890147,1602919382,Ticket,8880c8b688de13b95f482b7cedf4c04557dd172d1114fd9f7e9221f88e338151
9bcaa840215a132baf06920c5ac6657ada2a227e1d526f33c49aa96afc8706ed,-1,1,1,150.70525776,1602891836,Vote,2ccaf13b58afc0f5dddf3ed978e278b1285aebb4c3483e4ea228a8b4e6aaf82d
dd6ecd05e77662d10f1e06382e5b4347f9368954830034c608550ae2f81a3ba1,1,0,1,141.68311309,1602797601,Ticket,7ff7f8ceebaeb40d0882bce0dc419d59d399ba1996353b1c0a8e747de8ace9cc
3c7b617c69f4000e273c3905ffc82ba69192d0a12a7aaa3c10dd1908ec472e42,1,0,1,141.68311309,1602797186,Ticket,c11d3856e057091c941c60db9ea646dff85e560a21435e341dd714554811a7e4
4b22829551e1125d61f04708ae1c66810a3908851c54def19bf1e09b843a4e9f,1,0,1,141.68311309,1602797186,Ticket,fc81a2e0fc455f06d568647ba0313f174c09110e0fe274d9d0e2428684fced47
caa5cc5ef461390eba9397a4de30139e5f8fa5d1b72853049e68677f09688edf,1,0,1,141.68311309,1602797186,Ticket,7ce38ffd610a0772a68c8706ecafd69d43085d3c3a82951188694cde731eb701
cb9c746e7e5fa426ddcabf812d89582f84b28e2b5525becc3a1fe02ed65afda2,1,0,1,141.68311309,1602797186,Ticket,f433b353d80e3a7a62f64ab158017d243303b3f720c8aa58b73d11dc8e2a3c26
ee27874f1a9cc6043c65355c8a9676a553d9c55dfec885c3e7940d64c959a343,1,0,1,141.68311309,1602797186,Ticket,1114ddb7ef857e739def978dd26fa30cd2fd273b9ebd69b930d8e71696404550
697cc4a1e74613546d47538baca90ad971640878e97d6a0a9786ef874d3d949b,-1,1,1,151.59760203,1602766652,Vote,cd90b61d5b2c2fcf9e4e0ae9e7c29fd9cea0f683aaf36bdf6f0eed09f770fbc1
90e7c145be6b82e39e7f833622f832a83b26c36f52da2f34781f89f0b9585e6f,1,0,1,144.81507205,1602713340,Ticket,6c9fb370a90da36d46dab4c2f145ae85115da19bd4efeaadc7e2fb5c482b4a4e
f44f241bc7de9299be3b3e8254ff047e4f3ba1f00924acc2987197373984fbf6,-1,1,1,148.03489596,1602653223,Vote,e8dbf0dede43728e213e188561cf7192acba9bf91e5a7dfca046f7c11098d935
5d190212620a72cdd647ddcb1d99146e9da7ce950ba11ebfc1dfd057ab33220b,1,0,1,148.03489596,1602449812,Ticket,c93fecd172367b44ec22cb5b7e5d1ef38e6956dfccbb35554e3ccf450473e764
aa9e1ea9947a8b58a06f2d626a51e3cbb755ed9e1092da1f3d7d3881de76b8ce,1,0,1,148.03489596,1602449812,Ticket,3689faaed46e18e983af082a4ebbb3dc16429a0bdc809bff3b425e3ad210da85
e8dbf0dede43728e213e188561cf7192acba9bf91e5a7dfca046f7c11098d935,1,0,1,148.03489596,1602449812,Ticket,f44f241bc7de9299be3b3e8254ff047e4f3ba1f00924acc2987197373984fbf6
f2021e75847f62ba7c2bd7191cca2d7a102b1c4de86e969d52faceabcc1ac62e,-1,1,1,148.82333615,1602431649,Vote,9127919f55e33f5950c4a5ddc117cc69ff815b4d5fae1bba8c18f49207a18ceb
2d36df8e1b247c8b75c41d435f1c4ef28baafa095284af1a112e1e8e8e189b5a,-1,1,1,148.76742037,1602420198,Vote,4738c2470bfda0184974c632a9a4efe67dec3869b75d91aa416909c34ecf87e2
1e90d51f722f87f4b619d9cca731bf148df00b251d1e4f2bd840e053e9111db4,-1,1,1,145.56533214,1602364086,Vote,5e0d125967c2e57f6b84819763285ac7c7bf6b18e2e00a30241a085d12d10b89
b1c7bb61fe9d84613fd20391a5076165d75d365fd04c8ff68175f3782d0e2bc5,-1,1,1,141.52023589,1602334434,Vote,38f7b2c0adf4322d0f837443f261da46a0b4054c72920412e7f82fb57e506f4c
ab5ec4fe87516e6504d6e0392011b1312b5af6bfe123a46ceec31430d71dea52,-1,1,1,145.90810683,1602297530,Vote,caac9ec6af229876cd46165983ddee12308d39706b9f137c3697bfd70131dd4e
25c706f7704ee4f396f0659b113e9ceeee746bd10085cdd9183b85fcd0cfd64b,-1,1,1,148.75776513,1602238466,Vote,09d9f1efb6c217aab2ebb480a250e91a3b2fb0e15e458b0cefb49454104e4e6c
a13de35b10f9eb6a56b381319702d0ae53983be9a2145a2b7910f3f6bb764a94,-1,1,1,157.30061867,1602050838,Vote,f4d0940e80fc76cbbc96da21c1c7959d97e0356fcf6617c93156c49c2d35af79
caa720aef5c33eae432905562a12d07b4cef4acefb2a9c4ad4ab99ed7cc0da12,-1,1,1,151.34826331,1602012007,Vote,e865b68e0f95abdbd70a91976f708fa68dfd8378278725f25f1db1ae1521d9d1
17a36c4039a49acd816f9ca02bb5110e1d8c88b1d374682abebb27a2ef530986,-1,1,1,149.39342842,1601957586,Vote,584c3e0e6b65b8a5c7ec8a6d4a837287e5e55b762031cd5c50a12f4aa5259380
fa6d7dedc849ac7215193590b76b61eba5bb5d29e7f6d2c731aba1ccb4f8b94e,-1,1,1,156.59568853,1601806093,Vote,8682c55e4234fc98a143d0720bcd6b7e4d427dcf59837d6d2d5bc3d11ccbd712
eb15a041345b4de35c038667bf479055f46f9d93e4439831a63e5f5fa89c2daf,-1,1,1,149.6471093,1601657028,Vote,1c613917dd7c8e202bfcd14dc271b53dd328554eaa6b13323dca2321f20018e2
68e583baf311b0062600f5a9e04bcf643d2393899f15ae7cd64142608029bc98,1,0,1,145.90810683,1601358869,Ticket,350ddbf79a86be2fe922842640333649e9a8da9cd485bbce7290fe47130ba891
caac9ec6af229876cd46165983ddee12308d39706b9f137c3697bfd70131dd4e,1,0,1,145.90810683,1601358869,Ticket,ab5ec4fe87516e6504d6e0392011b1312b5af6bfe123a46ceec31430d71dea52
5e0d125967c2e57f6b84819763285ac7c7bf6b18e2e00a30241a085d12d10b89,1,0,1,145.56533214,1601275800,Ticket,1e90d51f722f87f4b619d9cca731bf148df00b251d1e4f2bd840e053e9111db4
e741025b4531ff6d741791324cde1ff9c7810c4d26e9487f0e146577224def1d,-1,1,1,152.92297228,1601270957,Vote,4972e9918ede2497ae9994d6bbed978cb19aeddc701410a0eac943c1f4ad8569
820b9d5376bc8bd690694524d28d112743a061d9e483a4db4c268ea75ea60808,-1,1,1,141.64427061,1601205475,Vote,a1b92cfa8d40e178d322f462b344af1e7eb5619a362a99c31b88da7355c419cb
ac58c6b2aff9531c7d897673012472f9c3e35900aba75b9b1519e06fc6b1baa8,-1,1,1,149.39342842,1601190947,Vote,4e880957a52a8c48d117babeecc2f3f4b6889ef3f16a459f36175b5e9ee5ba71
4738c2470bfda0184974c632a9a4efe67dec3869b75d91aa416909c34ecf87e2,1,0,1,148.76742037,1601076458,Ticket,2d36df8e1b247c8b75c41d435f1c4ef28baafa095284af1a112e1e8e8e189b5a
4e880957a52a8c48d117babeecc2f3f4b6889ef3f16a459f36175b5e9ee5ba71,1,0,1,149.39342842,1601022607,Ticket,ac58c6b2aff9531c7d897673012472f9c3e35900aba75b9b1519e06fc6b1baa8
584c3e0e6b65b8a5c7ec8a6d4a837287e5e55b762031cd5c50a12f4aa5259380,1,0,1,149.39342842,1601022607,Ticket,17a36c4039a49acd816f9ca02bb5110e1d8c88b1d374682abebb27a2ef530986
a78ac81513dc858729587489b6173e16ab3738e0d251e328b41d0258ef3e43c2,1,0,1,149.39342842,1601022607,Ticket,796d359a79fe3a8bafc96ae13c4591c89467928c89fcdc4ca1d1cd34140acb54
2da6177aa2561bc9f374a3c160fb415e17e386f3f56ff66bb4a72758275ce80d,-1,1,1,145.1123621,1600946575,Vote,99cafcc68b442b069af8736bbe40d7129601b43d87c547b5991e9e1686d7b589
107e5d4f8a9591259a36a9fd57e0c7382bff2b237192c810c3094119f38048a4,1,0,1,151.34826331,1600904372,Ticket,2df52fee09e6f359cba6e87809ac1109d80b5bda5f0fa4da25be79c77e2f4285
e865b68e0f95abdbd70a91976f708fa68dfd8378278725f25f1db1ae1521d9d1,1,0,1,151.34826331,1600904372,Ticket,caa720aef5c33eae432905562a12d07b4cef4acefb2a9c4ad4ab99ed7cc0da12
22cd2e5189c70f4efec5d311f5f3f1a8a53a397a0675a1fdbf6dd23d8a048422,-1,1,1,145.83161176,1600878306,Vote,258837f92927b1ad3a254efe6d7f88fa30e2063f06db9852154c1d97647557a1
88d37e1c643d2a79aab4da2068e977a38fd8be2081323a7fb349d3ade6a239d7,-1,1,1,151.51743901,1600742876,Vote,c27494bae86e17c7964834d436362085f585b4a37b03562b0fc91bcef3cc2829
1eaf7c85ad0cd2ca636402c6a7fc92764a31b272128d1b5be2dd61d8f1e50d9f,1,0,1,152.1684003,1600691770,Ticket,96e40b2aadd72f11dbff392edd830e5afd6ba08854104e9d99fa7e8f20d17418
eb804c3fe1bdf47dd7d3124d2e1dd805da73f4d10e4b2876efadbb0455c2ce18,-1,1,1,141.64427061,1600479789,Vote,626be0584f51a3e5c5e2a8b75c7912cbcea4fdfd9ac5c94b4730e91b9a79b2ed
a5233756e0dad867b15052fef38d43741a52124b9b6808e694ad5657401137d7,1,0,1,151.59760203,1600475150,Ticket,b859ec245f1165276e29b533207aa7a540c50ee1b7f26706f8dd48619c3fcb70
cd90b61d5b2c2fcf9e4e0ae9e7c29fd9cea0f683aaf36bdf6f0eed09f770fbc1,1,0,1,151.59760203,1600475150,Ticket,697cc4a1e74613546d47538baca90ad971640878e97d6a0a9786ef874d3d949b
6bbc84872f1839447adcc7bfd1af3b75b166eaf7c8772dce74728586fa63d6e4,1,0,1,150.94642026,1600384958,Ticket,63779e62e92dbe33e8d27c55bc2390931c3a711791e84d37bed0e4df2995f65c
e3892353b7b77646206f361603a5e66041cae62159e4344fabe77e393e7fd2cd,-1,1,1,156.47706421,1600374999,Vote,46df51baadd6a528d19d771354bc785ea6e2494859122dce35d2edb580779694
b64818ac38b575536db2f9ba18b6f2a766b2f8eb788aa2dbc213fd054c58e5d5,-1,1,1,144.5818417,1600276231,Vote,3f8e17882ef08609aa3f57988a2b4aa2bd3b18723960a64beef4a8bb6438a20e
1c613917dd7c8e202bfcd14dc271b53dd328554eaa6b13323dca2321f20018e2,1,0,1,149.6471093,1600077125,Ticket,eb15a041345b4de35c038667bf479055f46f9d93e4439831a63e5f5fa89c2daf
5e086ac32067c25288e88c5e2ea3f98404c120647360cc909995eb42d10befdd,1,0,1,149.6471093,1600077125,Ticket,8b5203420763d051e66f0542d0ce4b6bc7e13195c82bf779fe91921ab3a3ed63
ab9e8d892dd0e278845e469eb7266362ad2ef026b06471bf39a862ad8f5e9738,-1,1,1,146.31497351,1599990149,Vote,62b474e7838f20e5469b404cabd3825eb0e155329ee081c23fc3fcc2de10be5a
67bbe61441c91894bf1a224dfc598ac08cbbb4d700dfe2792b6f9262ed5d3ec5,-1,1,1,148.75776513,1599989025,Vote,8961decc2a6001e1041f43bfd98017a6b45d2b0bd013f6b285a264774761f89e
09d9f1efb6c217aab2ebb480a250e91a3b2fb0e15e458b0cefb49454104e4e6c,1,0,1,148.75776513,1599907327,Ticket,25c706f7704ee4f396f0659b113e9ceeee746bd10085cdd9183b85fcd0cfd64b
8961decc2a6001e1041f43bfd98017a6b45d2b0bd013f6b285a264774761f89e,1,0,1,148.75776513,1599907327,Ticket,67bbe61441c91894bf1a224dfc598ac08cbbb4d700dfe2792b6f9262ed5d3ec5
a1eff65bb92155997690dbec8f6113faf38bb6f33577708751d43bdf42ae1b17,-1,1,1,155.35340642,1599774536,Vote,deffc21142fd23b9339be3f9f09faf2b8211bad4a0cd668772d950115ab9962d
c09f5ec0a3d5e952219a2bbb5f532a37ca603be29b1f496613260441892d5c78,-1,1,1,137.41643002,1599731607,Vote,7e8f6579ddfb2f30bc80178abbbdf002ae35063ff3aa90ab8782d42010ff0677
62b474e7838f20e5469b404cabd3825eb0e155329ee081c23fc3fcc2de10be5a,1,0,1,146.31497351,1599569468,Ticket,ab9e8d892dd0e278845e469eb7266362ad2ef026b06471bf39a862ad8f5e9738
258837f92927b1ad3a254efe6d7f88fa30e2063f06db9852154c1d97647557a1,1,0,1,145.83161176,1599522982,Ticket,22cd2e5189c70f4efec5d311f5f3f1a8a53a397a0675a1fdbf6dd23d8a048422
385190b599b2b2e6000ae066da5fe452fe9fabcd92743b3b84e283d000f28fee,-1,1,1,148.82333615,1599461889,Vote,fe6f37be64fbd4b8a24c49d398799717c8de82602fbf46cc39590bd486dc3e2d
2045ac11f16ce36c385675cd6e0eeca4965a044b0d33793f4ff7e18de75d030e,-1,1,1,139.16900012,1599427921,Vote,b379fbb9e4a668aa104423a3fb5ee9acd37c1ae60b8c4812fb0bf6f76f519f52
99cafcc68b442b069af8736bbe40d7129601b43d87c547b5991e9e1686d7b589,1,0,1,145.1123621,1599384106,Ticket,2da6177aa2561bc9f374a3c160fb415e17e386f3f56ff66bb4a72758275ce80d
457162f2c5174b2e47d946f82a1386df37ff709be050a10a338b2461f8b4b664,-1,1,1,167.09705116,1599239581,Vote,f9e78a50a97c5d540b12e661e843ce3f085aef08bbf5246c978abda788dfcfb4
05789f4878572c46b3736e178ae459b656d94612892339b04b9c74dbc81c3c96,-1,1,1,167.09705116,1599161239,Vote,42f3c1d43838eb89ddeffccc30a03be4ee880f37b7f6bd164c38b4ba07898126
2ccaf13b58afc0f5dddf3ed978e278b1285aebb4c3483e4ea228a8b4e6aaf82d,1,0,1,150.70525776,1599043711,Ticket,9bcaa840215a132baf06920c5ac6657ada2a227e1d526f33c49aa96afc8706ed
4972e9918ede2497ae9994d6bbed978cb19aeddc701410a0eac943c1f4ad8569,1,0,1,152.92297228,1598863484,Ticket,e741025b4531ff6d741791324cde1ff9c7810c4d26e9487f0e146577224def1d
2552d2b98f35060ff3770c27c7879b522756af0eea61f50be878cb53a9e1260d,1,0,1,152.92297228,1598862066,Ticket,72c3ba76523f4e675351fcda60a94260c2c9a3da3007054345d17085ff2f7bd1
286718c2684c6244d10db2b8992c41820a7194a9e7f0aa0050d7fd4ccc218593,-1,1,1,141.52023589,1598841610,Vote,05f5980e91c8671a69aad5214014aefaa8457788d206a097c459f0010a436400
6eb1776032ed86a338dc028920bde7e986d4df46a08e56963b5e21cb8e9a967a,-1,1,1,151.51743901,1598782349,Vote,0671077e8eb2ce59ddbbe5385086d62185b5b477612a38dcd3aafb88b62f63bd
46df51baadd6a528d19d771354bc785ea6e2494859122dce35d2edb580779694,1,0,1,156.47706421,1598656315,Ticket,e3892353b7b77646206f361603a5e66041cae62159e4344fabe77e393e7fd2cd
8682c55e4234fc98a143d0720bcd6b7e4d427dcf59837d6d2d5bc3d11ccbd712,1,0,1,156.59568853,1598610736,Ticket,fa6d7dedc849ac7215193590b76b61eba5bb5d29e7f6d2c731aba1ccb4f8b94e
3a43d66e93296c1814d766c5f54e7a8487d883cd2a958a63c51267404204367d,-1,1,1,141.52023589,1598608256,Vote,a01cbafabe28f7b2f01037caf1a85123a01701b54ff71101139a76e989333a54
cba4555a418e4c0b5756d056789e8408820d6368b883687c1d2fd0ca4f28601c,-1,1,1,143.66403152,1598560916,Vote,5154a06591c0a8086fcbccc5f68c1fc1abd82481112caaa8a91f9e2deb938f94
490b6ffb93f1616b02f1bba8bfd94d66fe0a4a4e595f22d02dffad0760b629e2,-1,1,1,141.52023589,1598472491,Vote,86ba7098ebe459f27dee77ee3747164be08856b6bbb0e5aa9a5d6b990fef5220
deffc21142fd23b9339be3f9f09faf2b8211bad4a0cd668772d950115ab9962d,1,0,1,155.35340642,1598393917,Ticket,a1eff65bb92155997690dbec8f6113faf38bb6f33577708751d43bdf42ae1b17
964f5327087a5e172635ab62761ffc0c6175972a5bdf33ecce55ab2536014526,-1,1,1,142.89680415,1598281627,Vote,ab6d0381f457622ae9e6028a6421a00ee97cf368b9cc5918265fec32775e4018
8e3c4fe91ee2a09a3328616099dc1ef8e945bf10e21fa31ab2c997d6bbf64075,1,0,1,150.44025035,1598250122,Ticket,c48f5645f3e31eed2124b4c70cfde53de261435929f1381ef86661160c54ed6a
a138337983b3a7bfda6c0d04e12524dfd98e27ab506483a6816a856400468c1b,-1,1,1,148.82333615,1598009294,Vote,7d808a6034601f899a5062eebde072a1ff92b4bb48cf86d8eadd2172b8ce5e3b
42f3c1d43838eb89ddeffccc30a03be4ee880f37b7f6bd164c38b4ba07898126,1,0,1,167.09705116,1597891723,Ticket,05789f4878572c46b3736e178ae459b656d94612892339b04b9c74dbc81c3c96
f9e78a50a97c5d540b12e661e843ce3f085aef08bbf5246c978abda788dfcfb4,1,0,1,167.09705116,1597891723,Ticket,457162f2c5174b2e47d946f82a1386df37ff709be050a10a338b2461f8b4b664
4b4f18e37c0ec96878b697c6d491224bc7bdaeb5fbb319afb7952d98f110e09a,-1,1,1,151.51743901,1597808054,Vote,56c1cfe99fe2974d0cb0ab8793a02d28f93f2382e639317f85c8a1c19ba44ce9
79fe6372d28fdff9b2d163006f3ef04909bd44334cfef4271f413f2cda1c655f,-1,1,1,144.5818417,1597747727,Vote,e8e73b8c65889e2c7af5f6721036753e71c7ba0879c68ae0cad2286c585421fb
0671077e8eb2ce59ddbbe5385086d62185b5b477612a38dcd3aafb88b62f63bd,1,0,1,151.51743901,1597621599,Ticket,6eb1776032ed86a338dc028920bde7e986d4df46a08e56963b5e21cb8e9a967a
56c1cfe99fe2974d0cb0ab8793a02d28f93f2382e639317f85c8a1c19ba44ce9,1,0,1,151.51743901,1597621599,Ticket,4b4f18e37c0ec96878b697c6d491224bc7bdaeb5fbb319afb7952d98f110e09a
c27494bae86e17c7964834d436362085f585b4a37b03562b0fc91bcef3cc2829,1,0,1,151.51743901,1597621599,Ticket,88d37e1c643d2a79aab4da2068e977a38fd8be2081323a7fb349d3ade6a239d7
7947dede38283e3e1733304cd2e426650f1d388069f017d853332e184b942556,-1,1,1,142.96233033,1597537331,Vote,9b024698297e94ec6731081d0f50b37d8edd1b614ade94804d5554e05c1d9844
f333493e4ef5b9f22cc51b33c86e8157d763337f8e3bbc3ffa6697dc0ba0f357,-1,1,1,141.64427061,1597515560,Vote,26259797fd45a0bbf4d83ce0a15e6b03ae000a6ec806e22f51eac1f802b19196
dffdd8cb9ff93958864c50ada728cd4e2d9734ab12e9093184743aa289e2c661,-1,1,1,141.4732575,1597514185,Vote,84ab00bfeb0d673213c6232d1facf0c3dbcaa24451cd3bbdac923b2ebea968cf
9b024698297e94ec6731081d0f50b37d8edd1b614ade94804d5554e05c1d9844,1,0,1,142.96233033,1597392624,Ticket,7947dede38283e3e1733304cd2e426650f1d388069f017d853332e184b942556
3d1b24b598464c96f4e702381854fbb4a6ec6cfc9357499da97320999f56d692,-1,1,1,136.03620766,1597390527,Vote,315d37bbfc715a5288f1935d25b46e7c9309144e4638e981d335d344982a9ba8
26259797fd45a0bbf4d83ce0a15e6b03ae000a6ec806e22f51eac1f802b19196,1,0,1,141.64427061,1596961784,Ticket,f333493e4ef5b9f22cc51b33c86e8157d763337f8e3bbc3ffa6697dc0ba0f357
a1b92cfa8d40e178d322f462b344af1e7eb5619a362a99c31b88da7355c419cb,1,0,1,141.64427061,1596961784,Ticket,820b9d5376bc8bd690694524d28d112743a061d9e483a4db4c268ea75ea60808
626be0584f51a3e5c5e2a8b75c7912cbcea4fdfd9ac5c94b4730e91b9a79b2ed,1,0,1,141.64427061,1596961574,Ticket,eb804c3fe1bdf47dd7d3124d2e1dd805da73f4d10e4b2876efadbb0455c2ce18
ee46301d21af5f70a0e7ef9e47e9599f17bb0db76a592fbe41a073f2f2d54e9d,-1,1,1,154.94480896,1596901463,Vote,f24073938a3ca0c58b29e283d7aa0809789529f98bd20375e723af0ceb8495d0
57a3b0e4a6ed3861e2a507b9a3e8865e2c894f7c38ce3f2937fd82a7c7c7d965,-1,1,1,138.44770962,1596872053,Vote,4b551de0de0b04f9f05e76547d1b56016fdd62b2542decdd2b5cb03116966534
49758166a47f18c513d140d9925d58c0afc8c0d8fd35bd19f22238c6a8ca6b15,-1,1,1,143.18708561,1596847409,Vote,ecf174abca4f03fc151559a6f54e3f09eb0d1f307fb8f296f2bee4fc89663796
3f8e17882ef08609aa3f57988a2b4aa2bd3b18723960a64beef4a8bb6438a20e,1,0,1,144.5818417,1596844493,Ticket,b64818ac38b575536db2f9ba18b6f2a766b2f8eb788aa2dbc213fd054c58e5d5
e8e73b8c65889e2c7af5f6721036753e71c7ba0879c68ae0cad2286c585421fb,1,0,1,144.5818417,1596844493,Ticket,79fe6372d28fdff9b2d163006f3ef04909bd44334cfef4271f413f2cda1c655f
2fd8558dbd26fea0ce55cdb06a92e171c543c21e519cc03cca605419d6bcbe5d,-1,1,1,139.16900012,1596716432,Vote,80a4584535596f53bdfefde487170f582770398fba140189bd2f9f72e9ab3a1d
06fe2d4bb93e6010be2dbcc4a95a8b718997f814e52556e7959689b86bec4a8a,-1,1,1,139.88792722,1596619996,Vote,50b94ef8c3db70f918393122a33938109f611868f51429a152b0e1235eccc1a1
7d808a6034601f899a5062eebde072a1ff92b4bb48cf86d8eadd2172b8ce5e3b,1,0,1,148.82333615,1596422374,Ticket,a138337983b3a7bfda6c0d04e12524dfd98e27ab506483a6816a856400468c1b
9127919f55e33f5950c4a5ddc117cc69ff815b4d5fae1bba8c18f49207a18ceb,1,0,1,148.82333615,1596422374,Ticket,f2021e75847f62ba7c2bd7191cca2d7a102b1c4de86e969d52faceabcc1ac62e
fe6f37be64fbd4b8a24c49d398799717c8de82602fbf46cc39590bd486dc3e2d,1,0,1,148.82333615,1596422374,Ticket,385190b599b2b2e6000ae066da5fe452fe9fabcd92743b3b84e283d000f28fee
202e1de42334d633a70b782e54c883823d3827854388bb6229a4e9a3cfeafb2d,-1,1,1,141.4732575,1596378576,Vote,a14c90feffe1c93ebe97581e91939315fb65a2d9a3506c7a14e7e2f69251d4f9
0e868e4c1b726937ee8d935f832013d387f72925a74a909a2caca3f44669c310,-1,1,1,154.94480896,1596338650,Vote,a5d095e2261a76c86d5d02cc703efba93b5eb52e0af36e5a802392a499aed23f
