tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,610,1,7.22670096,1532745008,Regular,b944207b10611a56268321959d65851b9d1cb5837db721751707860c6cae7ec7
f2f9474047a42c68a1af9632bd4d96fc5460e495feee7262d622677ffafc5b23,-1,2,1,20.00270265,1532741890,Regular,a891b40dac49dc65c4b4912a1e2009b97d0cb83fdb850e3dd3454b9ca852ae1e
a891b40dac49dc65c4b4912a1e2009b97d0cb83fdb850e3dd3454b9ca852ae1e,1,10,1,20.00270265,1532740156,Regular,f2f9474047a42c68a1af9632bd4d96fc5460e495feee7262d622677ffafc5b23
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,25,1,7.77044554,1532658494,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,172,1,7.77044554,1532658107,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
5f52c5f8735be60f792d5d3c0e97c5d03021bcdc8031d923fcf8cbd1c97102b4,-1,73,1,7.25769362,1532573952,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,615,1,7.25769362,1532571689,Regular,5f52c5f8735be60f792d5d3c0e97c5d03021bcdc8031d923fcf8cbd1c97102b4
a54c19145b9cb44f9254ea4b66d68df951689a86b32ff59f1589bf8f961171a6,-1,3,1,20.0006021,1532488544,Regular,7882c4902d8580ca0985e7e08da636265477e9044c2a7680a2adf5b10b263d6e
7882c4902d8580ca0985e7e08da636265477e9044c2a7680a2adf5b10b263d6e,1,12,1,20.0006021,1532488244,Regular,a54c19145b9cb44f9254ea4b66d68df951689a86b32ff59f1589bf8f961171a6
bffc6901957c97a8032b5ecb38595a9261e6e474a0e9c0f5e2cd824e4aa43ac2,-1,36,1,6.62139655,1532488244,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,595,1,6.62139655,1532484972,Regular,bffc6901957c97a8032b5ecb38595a9261e6e474a0e9c0f5e2cd824e4aa43ac2
5de05bf9963ac4ec5173b67f02a69f2dcd79ec565a0a51200f6b22ec8a41b90c,-1,2,1,7.60885972,1532422412,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
8988ba2a0e462dc9a4d8a284fe5156e038e499b7ee5213de96a4d95bb8eedf75,-1,71,1,7.55688926,1532399971,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,578,1,7.55688926,1532398754,Regular,8988ba2a0e462dc9a4d8a284fe5156e038e499b7ee5213de96a4d95bb8eedf75
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,173,1,7.60885972,1532312111,Regular,5de05bf9963ac4ec5173b67f02a69f2dcd79ec565a0a51200f6b22ec8a41b90c
63167cea118768d22ca0ee3e50356e12b567b52332f9ac75cae6d4f5ad0667d3,-1,1,1,7.01194329,1532278979,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a,-1,18,1,20.09755315,1532237443,Regular,2232e6551c4be5a581a9c1364cf690b47610f70215ed64d268c234364ed22539
2232e6551c4be5a581a9c1364cf690b47610f70215ed64d268c234364ed22539,1,0,1,20.09755315,1532235956,Regular,a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,320,1,7.01194329,1532225984,Regular,63167cea118768d22ca0ee3e50356e12b567b52332f9ac75cae6d4f5ad0667d3
eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72,-1,120,1,7.33440951,1532141879,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,396,1,7.33440951,1532139393,Regular,eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72
975df120ace1da8fa10de07cc9a2dc08a3cfbc6a8ad766439f1ec1f545a48962,-1,6,1,20.00403933,1532109902,Regular,4e36ba3c71948bffea295c123b0cd8db4aed3d4d8cc846402adffa11f4d511da
a2ee17d03536a208db9ba0bcf15e905984b7e532ac99ccdf10c0e9624fc40d48,-1,44,1,8.75815656,1532084793,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
19f0ad3afec6277fd3ac583f6ef9500bad0d3065e2e5c85d300a7f72d6ab5aaa,-1,46,1,7.63859225,1532057627,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,538,1,7.63859225,1532052930,Regular,19f0ad3afec6277fd3ac583f6ef9500bad0d3065e2e5c85d300a7f72d6ab5aaa
311cc93cea55f823c39f1e0c28b06f0cdc3052cb2aa4ed3bbff98f434cf294ca,-1,12,1,20.03677925,1532025134,Regular,5527cce45561aa0d009c5022af999734c94781286f2fe33d835ea2fde4fd9f32
5527cce45561aa0d009c5022af999734c94781286f2fe33d835ea2fde4fd9f32,1,20,1,20.03677925,1532023035,Regular,311cc93cea55f823c39f1e0c28b06f0cdc3052cb2aa4ed3bbff98f434cf294ca
6a39b0fd374d6f1651c1e541f689b4a3d1c638abedf3939664aa6d9044b44292,-1,44,1,7.22121556,1531972832,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,264,1,7.22121556,1531966552,Regular,6a39b0fd374d6f1651c1e541f689b4a3d1c638abedf3939664aa6d9044b44292
6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250,-1,101,1,7.94444467,1531928813,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,476,1,7.94444467,1531880548,Regular,6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250
77d4867c5219de8bd1325bfd5d792dbb47d4a102ca43db7bd46c0a186af584b5,-1,68,1,7.62051706,1531806534,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,357,1,7.62051706,1531793756,Regular,77d4867c5219de8bd1325bfd5d792dbb47d4a102ca43db7bd46c0a186af584b5
4e36ba3c71948bffea295c123b0cd8db4aed3d4d8cc846402adffa11f4d511da,1,14,1,20.00403933,1531758904,Regular,975df120ace1da8fa10de07cc9a2dc08a3cfbc6a8ad766439f1ec1f545a48962
7f63e19cd2ea7d06c347fc642be62222705abed957feec8a51212306e4fe7771,-1,53,1,7.53898408,1531714214,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,569,1,7.53898408,1531707325,Regular,7f63e19cd2ea7d06c347fc642be62222705abed957feec8a51212306e4fe7771
fe1bf01091dbba8479ab7445514705ad2f6750a70f6e2a7c496bb46b6cb897d9,-1,54,1,8.27283768,1531625212,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,411,1,8.27283768,1531622459,Regular,fe1bf01091dbba8479ab7445514705ad2f6750a70f6e2a7c496bb46b6cb897d9
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,188,1,8.75815656,1531534516,Regular,a2ee17d03536a208db9ba0bcf15e905984b7e532ac99ccdf10c0e9624fc40d48
d3fcfafb7c156b79d2c70ad31f466cb50c78e7e3a6dfaebd40f4f880ebde791e,-1,1,1,20.06500204,1531530446,Regular,34304b031bf3550cbbf076909c3882949df407d01f7d16be11776dcb1e2cab37
34304b031bf3550cbbf076909c3882949df407d01f7d16be11776dcb1e2cab37,1,14,1,20.06500204,1531530141,Regular,d3fcfafb7c156b79d2c70ad31f466cb50c78e7e3a6dfaebd40f4f880ebde791e
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,294,1,8.58932306,1531497101,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,102,1,9.76571207,1531497101,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,176,1,20.2301996,1531497101,Regular,17ba4bab069bf83eb576ecea9754d0fa930caefb96c2302d337f8846a6fde3ef
b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910,-1,2,1,8.99058265,1531460333,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,357,1,8.99058265,1531448685,Regular,b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,197,1,8.58932306,1531361858,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,164,1,8.82002772,1531346185,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
621521c9c493faffde2a7c2086b2088fa0ce00b6ac282819ce8611c79c792557,-1,10,1,20.09664571,1531339996,Regular,2a2a9080f4c39e574aef7ad6c5cbd8ed387196c7675e5f429274efdb2ec39690
2a2a9080f4c39e574aef7ad6c5cbd8ed387196c7675e5f429274efdb2ec39690,1,26,1,20.09664571,1531319330,Regular,621521c9c493faffde2a7c2086b2088fa0ce00b6ac282819ce8611c79c792557
32930d157c7d1a10363b38b45293a2c90dcb3e0349b8bd0676113213418c58f1,-1,15,1,8.87347016,1531294817,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,147,1,8.87347016,1531275660,Regular,32930d157c7d1a10363b38b45293a2c90dcb3e0349b8bd0676113213418c58f1
ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa,-1,41,1,8.88256958,1531209878,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada,-1,41,1,9.16991575,1531193586,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,406,1,9.16991575,1531189396,Regular,688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada
a45668213033e73670b24249b19bfdcbc2d33598e4966a897b121875e8d0125b,-1,3,1,20.1213637,1531123968,Regular,34cce41cb13e187d60fd618948ecb03ce84288b12704607d24d7edf4b771b903
34cce41cb13e187d60fd618948ecb03ce84288b12704607d24d7edf4b771b903,1,11,1,20.1213637,1531123631,Regular,a45668213033e73670b24249b19bfdcbc2d33598e4966a897b121875e8d0125b
4004bb88f4562870f3d5645bd26050932bdc89382bf4734b2c82e9ea99493f21,-1,31,1,8.66333806,1531122357,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,15,1,8.66333806,1531103065,Regular,4004bb88f4562870f3d5645bd26050932bdc89382bf4734b2c82e9ea99493f21
1265695855c1012c9614f8d7d74fe21933611f30eed97be7ff8bda47297f92e3,-1,43,1,8.96690351,1531035956,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,354,1,8.96690351,1531016368,Regular,1265695855c1012c9614f8d7d74fe21933611f30eed97be7ff8bda47297f92e3
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,57,1,8.88256958,1530930041,Regular,ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa
1ff5c8604efc4c8a9962837150098a59a612ad95612bc61fafb85db0a9706f9c,-1,20,1,20.09488206,1530922694,Regular,482b9f77ba6f69d38e86d7937b8254130711a07a3563fbe608c7bf712e68ee16
482b9f77ba6f69d38e86d7937b8254130711a07a3563fbe608c7bf712e68ee16,1,13,1,20.09488206,1530917057,Regular,1ff5c8604efc4c8a9962837150098a59a612ad95612bc61fafb85db0a9706f9c
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,231,1,8.82002772,1530856082,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
1dd12fa2657ef6d2fb43e5d5006f269c2713636a2a5b8e82d4804152fd8421c8,-1,34,1,9.64485332,1530834933,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,526,1,9.64485332,1530756954,Regular,1dd12fa2657ef6d2fb43e5d5006f269c2713636a2a5b8e82d4804152fd8421c8
17ba4bab069bf83eb576ecea9754d0fa930caefb96c2302d337f8846a6fde3ef,1,27,1,20.2301996,1530709835,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,429,1,9.76571207,1530670592,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
d82b8f01dba1b5278f11f32215666fe218fd15bc8e809bd82672df4a64e454cd,-1,3,1,10.16182631,1530585953,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,59,1,10.16182631,1530584180,Regular,d82b8f01dba1b5278f11f32215666fe218fd15bc8e809bd82672df4a64e454cd
dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d,-1,71,1,20.00016585,1530562382,Regular,2d7af378642716c3cbdaa9276fe094a87295ca2c9099e8d10c624853e055b7ea
2d7af378642716c3cbdaa9276fe094a87295ca2c9099e8d10c624853e055b7ea,1,16,1,20.00016585,1530541905,Regular,dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d
84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93,-1,35,1,9.6932694,1530502896,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,417,1,9.6932694,1530497708,Regular,84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93
ef535784919e7bd2d2468e8fe77cb404e0c52fb6796f132d7ea588e120d95404,-1,32,1,8.84516626,1530414810,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,358,1,8.84516626,1530411455,Regular,ef535784919e7bd2d2468e8fe77cb404e0c52fb6796f132d7ea588e120d95404
c38c84cb8d0b800d5b97f1d25a30adfa106387e5c53efb73d59df4a88e07ac54,-1,0,1,20.12387009,1530347033,Regular,4bd6b6f63573a2d64fc1f92be67ba7b78af5fa92d91063eb1b890771af4c9cac
4bd6b6f63573a2d64fc1f92be67ba7b78af5fa92d91063eb1b890771af4c9cac,1,7,1,20.12387009,1530336400,Regular,c38c84cb8d0b800d5b97f1d25a30adfa106387e5c53efb73d59df4a88e07ac54
3c570e24fd5df68f0f90770b519db0c159ce5bd4b90418186a60357e1419d843,-1,83,1,9.84881385,1530335421,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,62,1,9.84881385,1530325304,Regular,3c570e24fd5df68f0f90770b519db0c159ce5bd4b90418186a60357e1419d843
f3ab19f1740d125640437ae8d0ab1c1701c1690253238793b7e2b458af70093d,-1,84,1,9.54720901,1530240265,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,565,1,9.54720901,1530238961,Regular,f3ab19f1740d125640437ae8d0ab1c1701c1690253238793b7e2b458af70093d
bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587,-1,34,1,20.04450732,1530195063,Regular,f6fe1a693da50cfd6c8e20281d1929398b98cfc4ae75c3f5610bbf20c64b218b
bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587,-1,139,1,11.03618644,1530195063,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,519,1,11.03618644,1530152134,Regular,bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587
f6fe1a693da50cfd6c8e20281d1929398b98cfc4ae75c3f5610bbf20c64b218b,1,20,1,20.04450732,1530148877,Regular,bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,352,1,12.14977926,1530066006,Regular,ecdf6f18794f85f008607cfa46dda4c7d3f2138649dcd31ea974485060e3e330
c0c74044dfbf787e214050750bca0f6eb5dd7525d766a07dd5ba19d0e0e05c7c,-1,65,1,11.73722132,1530049286,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
c93bedc600fc970dc28f5dc52c852db345e85c516bd72a27c79ed5a7e546620f,-1,18,1,20.09745878,1530016514,Regular,aa2f2cb69506f0faa38212a234252ea752e53fc974ab47924e6b0c12c4c241cb
aa2f2cb69506f0faa38212a234252ea752e53fc974ab47924e6b0c12c4c241cb,1,0,1,20.09745878,1529985106,Regular,c93bedc600fc970dc28f5dc52c852db345e85c516bd72a27c79ed5a7e546620f
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,15,1,11.73722132,1529985106,Regular,c0c74044dfbf787e214050750bca0f6eb5dd7525d766a07dd5ba19d0e0e05c7c
a7cb1ea3d51b987e1f01c7a305b858176a5787be6dd14da329ccb136e6444850,-1,0,1,11.1610755,1529895166,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,370,1,11.1610755,1529893460,Regular,a7cb1ea3d51b987e1f01c7a305b858176a5787be6dd14da329ccb136e6444850
3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c,-1,58,1,11.31494575,1529819047,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
65241ec98804a8aa339a5f644c2d5953e6f9bee2dc6451cc34eda434334e1268,-1,3,1,20.10294129,1529812741,Regular,88ceb5d242346409d5b1a975fe759894e440e189c50015f4168eddee1e49b21a
88ceb5d242346409d5b1a975fe759894e440e189c50015f4168eddee1e49b21a,1,7,1,20.10294129,1529812239,Regular,65241ec98804a8aa339a5f644c2d5953e6f9bee2dc6451cc34eda434334e1268
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,481,1,11.31494575,1529807126,Regular,3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c
115c25f8670556bde6b3aecd0e480568ed78ca47d785133af95298022d2d029c,-1,75,1,12.89194507,1529729403,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,422,1,12.89194507,1529720430,Regular,115c25f8670556bde6b3aecd0e480568ed78ca47d785133af95298022d2d029c
15c1971f7cfb3ced2555eb94793e635135c5be694ede705054a43c70c82f4522,-1,21,1,12.49031697,1529710992,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
e4d8fb1fb8038d7de2bfe76caf94da4f85c77e41fb56909e3a93c5f952322826,-1,4,1,20.02303769,1529686212,Regular,1d11631f13f175a556430a6d4523251b2b707118c4b05fbd3e6491d80eef53aa
1d11631f13f175a556430a6d4523251b2b707118c4b05fbd3e6491d80eef53aa,1,6,1,20.02303769,1529647948,Regular,e4d8fb1fb8038d7de2bfe76caf94da4f85c77e41fb56909e3a93c5f952322826
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,101,1,12.49031697,1529637919,Regular,15c1971f7cfb3ced2555eb94793e635135c5be694ede705054a43c70c82f4522
541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca,-1,33,1,12.62913748,1529570115,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,223,1,12.62913748,1529556881,Regular,541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca
030772874197dc530c4d08312254450d465c8b5ab9fd7cefe918d8764c2e4663,-1,6,1,20.04708823,1529482756,Regular,0174ce4329c1d193c67894612aaf5c18ae84d316b3069327368b920f8ddec342
0174ce4329c1d193c67894612aaf5c18ae84d316b3069327368b920f8ddec342,1,19,1,20.04708823,1529481852,Regular,030772874197dc530c4d08312254450d465c8b5ab9fd7cefe918d8764c2e4663
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,49,1,12.97692857,1529467182,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,748,1,12.97692857,1529461067,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500,-1,99,1,11.8958292,1529378938,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,803,1,11.8958292,1529374776,Regular,d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500
a0929e69eef428131cbafda229710a912c335c79e66516f05e67a1cdd16304de,-1,0,1,20.15373523,1529372979,Regular,e8f2d073ed6293c4664b54a6cf5f88d267ce4d8ba3ab8b177294c8ffb96bbd88
e8f2d073ed6293c4664b54a6cf5f88d267ce4d8ba3ab8b177294c8ffb96bbd88,1,0,1,20.15373523,1529360348,Regular,a0929e69eef428131cbafda229710a912c335c79e66516f05e67a1cdd16304de
683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e,-1,78,1,13.17308544,1529293327,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,576,1,13.17308544,1529288263,Regular,683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e
3e4e6b4b31c8a72590d0296b336b0eebc7c773af8d0947fac1ad4bbbb0004625,-1,1,1,19.99809303,1529224158,Regular,5025c0ea9f02f6caa1e15c0192eb51b23814cc651fba6f2b6ebe5f912f103441
5025c0ea9f02f6caa1e15c0192eb51b23814cc651fba6f2b6ebe5f912f103441,1,12,1,19.99809303,1529220180,Regular,3e4e6b4b31c8a72590d0296b336b0eebc7c773af8d0947fac1ad4bbbb0004625
dd9108c12a47b72015d54af26a4640d38a6c4ef7bcf55e0b6bb2fe4407bb7bcd,-1,18,1,14.62975837,1529205226,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,94,1,14.62975837,1529201765,Regular,dd9108c12a47b72015d54af26a4640d38a6c4ef7bcf55e0b6bb2fe4407bb7bcd
56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5,-1,94,1,14.08612613,1529116678,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,665,1,14.08612613,1529115308,Regular,56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5
a92b04daa283bfefcf4f40eb22fd643f8cdfa847a96605473b033ce15c23358d,-1,1,1,20.10610573,1529107211,Regular,d14cdfd79fd1860dca04a842940e4f3fec61513cbaf3207c815612bf8b0edf77
d14cdfd79fd1860dca04a842940e4f3fec61513cbaf3207c815612bf8b0edf77,1,4,1,20.10610573,1529084690,Regular,a92b04daa283bfefcf4f40eb22fd643f8cdfa847a96605473b033ce15c23358d
d59f08cb42284d2837b482bf0ef1386aba9a3d7f81fe754fabd28030d0f94cef,-1,39,1,13.83940852,1529029922,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,520,1,13.83940852,1529029078,Regular,d59f08cb42284d2837b482bf0ef1386aba9a3d7f81fe754fabd28030d0f94cef
2c9451b342fcd2c62e1eb2aaa62aca4ea46cff99d3134a65fb6e051f6063b010,-1,1,1,20.06600284,1528962225,Regular,5b0ffeb2575b2b1080e7cf50f032fb5a112976967abf16f875b12850ff588b2b
5b0ffeb2575b2b1080e7cf50f032fb5a112976967abf16f875b12850ff588b2b,1,4,1,20.06600284,1528961759,Regular,2c9451b342fcd2c62e1eb2aaa62aca4ea46cff99d3134a65fb6e051f6063b010
871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756,-1,41,1,14.13258273,1528946721,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
