tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58b3625bf6968c625f890635487e54b137678346bae0aabfb659543aaa062c63,1,0,1,128.13288147,1580192419,Ticket,7e2a542edcac5a4b0258e97f5802d43be4305dddedcf1667c9a8a549d4c69fa4
76c2f9f2af0b658c58a64e68e15006dacf6ae0912b936cecf127c05466526ad9,1,0,1,128.13288147,1580192419,Ticket,a214b1c358ba2241fc19c3724b6f0ca60cd05f31c09e1e325bcbf58adb18e8cd
afb0712fd4b0e6a66e58440f8a81ed740443e8ce344e3fdecd1b07ae119754b1,1,0,1,128.13288147,1580192419,Ticket,d5649126b26748de97f5682cbdb76578ac55012ec2d36239e4716a43ae6f7e7c
d2cd6ab015f721b35cee1f5b172fe558ea003eed707959d54cb0522a874b7e5c,1,0,1,128.13288147,1580192419,Ticket,ee5f0349094f1083933c89b98fa004abb5851c595f787f72690c9c3ee119884a
f40f824dfb6ebee3ea9e265c6432f327bbe6460d2cc67c2fe2390707411512d3,1,0,1,128.13288147,1580192419,Ticket,5c533730837c1cfa46248fef96de45c711871ef6b12aefba0504a91829a104ee
a97ad81b809c84904ce89c11392348484247b5f74c93be14b6aab3172c5661f6,-1,1,1,135.34934723,1580180558,Vote,25f593d0770c07d21b3b1cc3bc52f14a6000afe5935c1dfe4572f811af91991d
7bc9bcd71f188439322f1865f726b233a05b13fa9029c6490e61b62c18aefa4c,-1,1,1,135.41654343,1580112003,Vote,8abfd2e46095febafb8bdb0ba2793416221d2708786a2a051616e0e7257dcbda
c8c21000baf29bb99cfa23ed6e57b8e5458af88ef136ab9385d202f4cea782b0,1,0,1,131.32108892,1580102100,Ticket,8953108fc01f15872c9d8345ea6429b93b2e1587b8cb3a1a787ac286ff938026
9f7a90642e54adcf9d00982457e082cd1963a9bdb6cdad4f6a00dcfa63074146,-1,1,1,136.25264967,1580084254,Vote,696f20c5647095587638eb352c6d2becc7b0d1aee743af18f5c638995d791cb3
bdfae93dbe0fba73cfa77f1f0b23e7ff61a2ebba828f71595fa5e74921c7a7f1,1,0,1,131.32108892,1580078716,Ticket,3857973f83e36548b17795f7647126dba9786bbe2d78b53b569f27c23285920e
dc6a66aa034d18d3cdc1afd3f0e7ee24247d35b4e4cf21bae804f82fd9542bc8,1,0,1,131.32108892,1580078330,Ticket,a13f1aa4d00f9afc04aacea26b0d06da0c4ca1475f3b76fdd4b9e52e3729a618
32713b1e8dd4e50bd289ea1d0f2f9d01733a16c549cef5d13b8e5bca0f6d50fb,-1,1,1,139.53744784,1580076409,Vote,19cda3a9ae2c1c50720c9be5f260e33be49dc4baa29f191c69140a38f8434c12
e98fbc0a8706c92f26d2443a47937cd5ec8156027163c46214d7f29696036de5,1,0,1,131.99292046,1580061332,Ticket,29e1ee19a05086d266cf888fe660d5b581473dc7601675d4f3f07c17d039c184
0b6dfa7db7478b9add3f5bcab63e8939bdd1bc702718eb3719ca1207843ff7f3,-1,1,1,137.56591818,1580060406,Vote,b798a1109e64973b49506608aae9e2cb17e384e4f339964ca0167930c766884d
35ea5996a28d67796b494c3437080ceedb342985fcd2f3772d4730aa281e7b4d,1,0,1,131.99292046,1580039343,Ticket,8ff3ee7fa3e7f6a82974abe445f1fbc85f049cb1bd8e848f3900dc5ec8a81c13
68013e819ef6b21870d770a749d7d342aaeb33b9b7cfb51fe26121279c3992e4,1,0,1,131.99292046,1580032805,Ticket,a510a972ad58659f65c87e60a47e0ae77ec855bef53d823f6b0e255cbed9a912
7296720b750eb84d43ff8fc52b2c9fb516d3811484e6e995d7282a235c5ecf9a,-1,1,1,138.22539509,1580031199,Vote,97f53c663f12d4c883eddf84329c7245a99ea8725fa5e04eb70a5273a6c623f0
ebc4aa580ad61eddad4bfca50396f03a9cee32836d4dae97195431fbc80858ee,1,0,1,132.20769935,1580009340,Ticket,b6ef270450fbabc6e96d164e31b1d9cce68122b6335c5eb85fb0c7284ece26be
e3246a8ff4ef41429934a639268fc22a9f5bb5c5c9c7b99b81123b3ddc9d6b6c,-1,1,1,138.38456888,1580004965,Vote,ce11386bdd9f4a9fcfa411830015ba2c3bab8a29381abd72b5083a1643d82781
a6e860007f93258953f03fd2dae499742f68337b4a00934948606b7a1e19b15e,-1,1,1,140.70169623,1580004420,Vote,ab0190b9015c4f8172da5457d542482c2f18e98ab2c7a6ab3613c13f27296fd6
06e13f3164b31bc2f01658156d18ab94eb625c3668928d6a622e297264189f4d,-1,1,1,129.83356634,1579984939,Vote,ff50b644a8730d48961c6d807444e80b68bb926022098d4a006d2619734fdb6e
cdc9c0d926a182555ac07013e052b2087e4dcb26f814c1aefb03665bb8d9e4dc,-1,1,1,138.22539509,1579962017,Vote,2e10b1deb73eb0e6d5f4ab5ba778e645b7427cbfd0d02c2e3163459c32030be6
72a651f6ea944443cc29afcdd9798c616fae88e1d21f5a37d0b845752172af12,-1,1,1,139.53744784,1579953716,Vote,46d182c4be901b7a59ab1ad87af872d8f8a5d561757604ae9b5aa68648b40c73
2bd7e8b3b4b42eee66471558e454da50095c89fcea7d753cfd17d214e1fdf40e,-1,1,1,137.25269251,1579928840,Vote,26c0cf331b6db9523d75a9f080236be852af354d3f439752354e512f0c916947
e47e51f9e2d4b8f2da3bd99f64f289a3a73aaf1da779991704b60a36bec6c3f8,1,0,1,134.28507279,1579898758,Ticket,b8d23649f7dac287d7c6ccfeaec625db95be2e22a41670b8b3b4c3dd58128d58
8abfd2e46095febafb8bdb0ba2793416221d2708786a2a051616e0e7257dcbda,1,0,1,135.41654343,1579876079,Ticket,7bc9bcd71f188439322f1865f726b233a05b13fa9029c6490e61b62c18aefa4c
f7994c710098e6f56930e9830036ca73396bdec97d65cea18081da4e987ab70c,-1,1,1,123.84367959,1579830407,Vote,2d317b001551f4b07cd9daa7f647958dc079f020134e7712fe9676759f2bb9ae
9db23df1c6522af1423f7651339e343d5e8531a0aecde13e4d0c4fa4217c3093,-1,1,1,139.55669501,1579798922,Vote,a9b259294a8a5c353978ad77519d66126586a7215d5c4bffdb46d7b006298842
5fbe6fd3377efc537f054c6b6139b4846d4f40b097682cb2338672a8a76f24ac,1,0,1,137.25269251,1579785311,Ticket,5c3308a2ea9eab2791bda5c28b54d581feaf0a628efcadd38f1702808bd5370e
26c0cf331b6db9523d75a9f080236be852af354d3f439752354e512f0c916947,1,0,1,137.25269251,1579757225,Ticket,2bd7e8b3b4b42eee66471558e454da50095c89fcea7d753cfd17d214e1fdf40e
c3363bdb58ad14b4768f9f65951c7cb5a73fb11cf5f46169bf7be2794ef1b204,-1,1,1,141.58780069,1579703717,Vote,35a9739efd084364d6acf6e6c025ede6ac4b999f6522932e01aed125f16b8fe7
b602d000a6761d2703bedd4e3bf5f03a80c10b19acd37655b93c979f45bacae9,-1,1,1,148.89420914,1579687303,Vote,896f2583c49d4dc72c2e9049368105122529cd284c7273fb8fac862e6b7b9873
46d182c4be901b7a59ab1ad87af872d8f8a5d561757604ae9b5aa68648b40c73,1,0,1,139.53744784,1579653827,Ticket,72a651f6ea944443cc29afcdd9798c616fae88e1d21f5a37d0b845752172af12
19cda3a9ae2c1c50720c9be5f260e33be49dc4baa29f191c69140a38f8434c12,1,0,1,139.53744784,1579649104,Ticket,32713b1e8dd4e50bd289ea1d0f2f9d01733a16c549cef5d13b8e5bca0f6d50fb
a9b259294a8a5c353978ad77519d66126586a7215d5c4bffdb46d7b006298842,1,0,1,139.55669501,1579623096,Ticket,9db23df1c6522af1423f7651339e343d5e8531a0aecde13e4d0c4fa4217c3093
650bf105f8bf118e5046fe7847ef116d64e1051107b41ac5842b0e07727c30b2,-1,1,1,145.05278706,1579580342,Vote,8c983689236455967a9e2b7e414098729215d2727b3441d43c254ca06dc2d74a
5320c990b18c8c6e3edb2ffa3cea0d6757cefd0b22e425eab4a5e3cfd11258e5,1,0,1,138.95466728,1579576445,Ticket,6b621cc3ed91f4963c7062ace66d3629ef49e0bc28c72e1b45eae4610992e19b
58c652fa9e4a8e2a7e9c66d460881f03e2b6f2eff18f57072f906aa5ef1f231f,-1,1,1,145.61012326,1579570051,Vote,5d438832ab9edb39031768a131deb2a972d50df252e90b06a6816deb15905057
9ca83ceb39291bc98f1eb09f1dab34cf77292f697ab4ec4fba9d49224a5f011c,-1,1,1,149.70956828,1579524495,Vote,48f00156a86f5b061b37bdcf11021a0bf129d51ef79e03ea2f133f1882d3007d
ce11386bdd9f4a9fcfa411830015ba2c3bab8a29381abd72b5083a1643d82781,1,0,1,138.38456888,1579523827,Ticket,e3246a8ff4ef41429934a639268fc22a9f5bb5c5c9c7b99b81123b3ddc9d6b6c
ba7a12f6a7e0e218d6c9c7c4642c4d7ff759a7da38e2feafa81ade085e6bf346,-1,1,1,138.22539509,1579492227,Vote,a561f6d34b9e50b2910a7537eadda82172f46c9d6080042201a60f66579a3be0
4c5c0fd12483335f17a50fdc92daf9e6ecd765ded12876a31f9fd598adaba184,-1,1,1,123.08904958,1579445568,Vote,c7231d8d5de5b31dddd86217e8464a07eef66e1b81d1ab73c106a088edff2968
b798a1109e64973b49506608aae9e2cb17e384e4f339964ca0167930c766884d,1,0,1,137.56591818,1579424299,Ticket,0b6dfa7db7478b9add3f5bcab63e8939bdd1bc702718eb3719ca1207843ff7f3
eac36503d42716cbea4276e224eb9c261e116437dd8b0db3e1a799c6207e3d69,1,0,1,137.56591818,1579421790,Ticket,08d8f3c035677f969db9b084f7597c78c4775fe8210aabf48eb1952855ad4336
8e121c9cf8e5ccc1287f9b938dc4962e8bf700f96a0dcde07d3a0080eb2c7b76,1,0,1,137.56591818,1579420571,Ticket,beb1ba8017f7ea8b254a2f1b8d0e73e96e7c005806fedee173f60a8f972bf28c
0fc53756e7f372c298fccd52b006f13a2c8dcebdb35c0b80cffefd183b67b940,1,0,1,136.50099247,1579384934,Ticket,ec5bddaad6feb55988d09568e0ac6ae37bf40d452cf9866a512f837fde96bde4
79e6d4995f75d0d9067d4ff02735618ef7b08cd1faafc410b162d40ad2eb7080,1,0,1,136.50099247,1579384262,Ticket,441d0e8bf253de988f60ed581568743192f159d6962ff48ed6fe1ab0983bb357
a51714647b56160a9652f777bf0a800c0d7e000aba5916e685500803ef45e104,-1,1,1,140.0798489,1579348950,Vote,7c9343c37a5149fa3f923342b5ee2acf1b5bc46234182fd5081241bfab1930e4
17471135c09945b4d98a73ebf52f39581fdacf86800a3fde0c71e9f53102a306,-1,1,1,138.22539509,1579345433,Vote,aa2c756408e782bbaa56d3fd326b0a5829f2b5d0de03252b3612f6eaff83f03b
a11e73244bd84af1f78b88be7ace74ebe45fce462eba2636f83204b1d9983c70,-1,1,1,150.04818616,1579343434,Vote,8c89082167cb2e33fe0b5e191cf3331d4c9812566fcaae6eab7c51b8784b35f4
ecd2a57f1209f0dc26b4ddf27df5bcf167f034be88775dafa0110ccf46b99fbd,-1,1,1,135.69641704,1579303747,Vote,ee818181a2bccaf095d1de565ecfe19caf2f67d7acb772eec7957cd451348223
dce3af1f94edcbc088ae7df5d1dd154a64d5749a597a0d258e5c1861b2c057a0,-1,1,1,135.27556608,1579302888,Vote,5561b2c72b5e50a1bb6fd3c248bdbd2bd8a33600bb634da0b0ffb94fc1d7dae1
62ed050da82fbe08193daa70a0ae1b530e88b3633f52ae033acfb002cd6a75fa,1,0,1,135.81524019,1579275790,Ticket,79206a3f774675ecfa4c3db528db26816c13e6b69f8aaae36236996af284d8b9
af11817b653e1978182bd59b8722e03ebeb93a6b87364a376e53ba1a425f6b71,1,0,1,135.81524019,1579275790,Ticket,3aa1482ee97ffe4f4a82523c7468d60f6e069cbbae7938199c25327c39bd568a
b450b6bd185695a19bb5fac7a19d5ff72126e1e8595597e2098f8b6dfe093905,1,0,1,135.81524019,1579248013,Ticket,573cad8b16b103e9d0fa3d675b3b891786cd39d40017018e939ac73c5b7465c5
696f20c5647095587638eb352c6d2becc7b0d1aee743af18f5c638995d791cb3,1,0,1,136.25264967,1579203951,Ticket,9f7a90642e54adcf9d00982457e082cd1963a9bdb6cdad4f6a00dcfa63074146
e407d8a5f1d4e8e1894ca2ea237c650e797d73a9d49e856448e849a3c7dda2c0,1,0,1,136.25264967,1579203951,Ticket,1ffe7ce268078cb3953ccbead80bc93a3b8c9f84fff958df6110d1596ccbd5cb
ba75cc531825bd43a09ba1b8f079c6707e730f0bfca57eebc394a62e9695df99,-1,1,1,142.17343798,1579190078,Vote,0990779c9fcd01f9a2b572155df239c52f442daaf6012d5c12752b6fd40e0091
c900903c0f1d16f603897c05e38dfc80bf71def8c74392f77c60cd963ad01077,-1,1,1,148.87101254,1579167874,Vote,5bb0525b80bc33623a1d60c0ab36420cbbd506dc9a8e80fd67a9395524764cab
811350667631103ca7aaa79d1117013145cdc9fd1949256adb41ea21bec12f1b,1,0,1,137.54868003,1579161200,Ticket,61bbce0a5a233d50f3db9342161f26ddfb3d25f0cb28ebc4b71c35fc9b40046b
d29c429a4a7621be0fa0a3864a72e0ba482b65bbd80298d67a2e912030de0fe5,-1,1,1,137.61620413,1579098917,Vote,fe62764a2bc31bef11d9b45d9e7c39ed33da868a1f526309f59b232bb854f373
67c44aa6649c8c7ebc577c36b8a4a28050678d447d43899cd10ba4d5ff81cf46,-1,1,1,135.38200634,1579091864,Vote,226ffbdd5685733a7a1c2fb8b50dbbc338bb06d7992450a50b835db51c5467f8
9695d289c2eb20f14ae0212aac6735d746f0c8e828a2d9402eca7d7e0266ba90,1,0,1,140.10420686,1579091006,Ticket,c9664176dc2c34fba34fe4f6678c0a0a8311c0d08c3bc73201bd369f36961baf
9da3a5c257998f05dc1229a4397f46ab75095bb54f37ab3c64dbeb3f00148d44,1,0,1,140.10420686,1579072001,Ticket,8183dd38fa8f1fbfb19185588a1555205d292b75053f0e46ebb1bd8a78ead56f
ad856dfe4eb108bdf82cc4ab19f4e7db0e496e573466b59b4a5eb2d7369b7f68,1,0,1,141.42955993,1579051333,Ticket,ed04b13250a4830ec84cd65401efbae015be0a4147e90aa1dc91441ff6177e53
81330ebd70d4dcf88d012a812000a7546b2de73f417263ab73cc8451363f19d4,-1,1,1,126.46396652,1579050444,Vote,818a3576f5dc6590bf682646fff6d5d62a655adc09610e8db4602dba3ce0f1ca
c78f5905b701656b2f69df8d6ec7a5a647192e1601d851e28de2cc24a7722065,-1,1,1,142.63540213,1579011013,Vote,b9bfa4632fe38b3b3cea2ddc37c9165e1ecc086f14b7471be23c71a7bd3b1050
fe09bfd47c09393126966f94ab9f2ea155567b0fa275ab7d863572304ef4c645,-1,1,1,133.88084223,1578990662,Vote,ac4944e38e8cf6c426c1a09ede8919993cbc0fe2ac26ea1368014cb42a7745ee
35a9739efd084364d6acf6e6c025ede6ac4b999f6522932e01aed125f16b8fe7,1,0,1,141.58780069,1578980543,Ticket,c3363bdb58ad14b4768f9f65951c7cb5a73fb11cf5f46169bf7be2794ef1b204
b2c8b12acd66b0dfc911d2fd58e1f67272b7e14d562af7a7a368531ad1b9c514,1,0,1,141.58780069,1578980543,Ticket,bda88696da5f82c1b7e904c9d54b3b1bd9da8128d960b4945e0c9c9d30cfdded
4b042033aed6d4bc6b212fa87b4ff546e163ee975253aca029017ad07cb34944,-1,1,1,138.22539509,1578961096,Vote,8d7b9759e5ceece71a3c4d541721f74e2a81631d6c39a8360fa747b2562f64ae
7603d0558e8343e8c9879b923cea08953e0b392650401c5db8f08d0568ae6409,1,0,1,142.40472105,1578934080,Ticket,5bd725a256a07f67ebd99b42acf1ff5530963d00b3056f2fc89c484650cbb9b2
e8f5a1dab5b72dbe66e8852134ad9a78e7338755e6ffa755c9409aeb896bd914,-1,1,1,138.22539509,1578896253,Vote,88483445c6f548daa2163074d73cea7d860e04d91bd110a67a10e23160bae103
7c1d4818b33469758b5748d2b01bf85cd9468b68e0546fff5e56e688665854d6,-1,1,1,149.70956828,1578894277,Vote,f91ec7846af8910fd1b518f3c604e66e4c242bb3ed9688600514624f20afcd2e
8c983689236455967a9e2b7e414098729215d2727b3441d43c254ca06dc2d74a,1,0,1,145.05278706,1578889733,Ticket,650bf105f8bf118e5046fe7847ef116d64e1051107b41ac5842b0e07727c30b2
e651b2298f9ed2002774c3fc3e380930f20a7f9e72b301a9eb1c34af6ba7dd93,1,0,1,145.05278706,1578889733,Ticket,de02cac73564444e3b05b7a49b29380a9badcb4476f3e9eb31ea572db62f1ea6
85099d04a92e64a516a54f3b18328527ea02234076518d1737e60af1fc6a21f9,-1,1,1,135.87445315,1578848689,Vote,e40096bbe2a3cad178a00019e96088dd6f977b790b7df9618203bffa912c23f7
896f2583c49d4dc72c2e9049368105122529cd284c7273fb8fac862e6b7b9873,1,0,1,148.89420914,1578808530,Ticket,b602d000a6761d2703bedd4e3bf5f03a80c10b19acd37655b93c979f45bacae9
f91ec7846af8910fd1b518f3c604e66e4c242bb3ed9688600514624f20afcd2e,1,0,1,149.70956828,1578770184,Ticket,7c1d4818b33469758b5748d2b01bf85cd9468b68e0546fff5e56e688665854d6
48f00156a86f5b061b37bdcf11021a0bf129d51ef79e03ea2f133f1882d3007d,1,0,1,149.70956828,1578769998,Ticket,9ca83ceb39291bc98f1eb09f1dab34cf77292f697ab4ec4fba9d49224a5f011c
2b0d4161626b6b787633337ba824f0e03a1a890e824d8c6405976415b40c94df,-1,1,1,145.61012326,1578752751,Vote,7b8c5c0570c3b00b63a8524c1b8e61550828329a23c20eb408fb4fe812535326
79f73dff4aa86449f55503839a84fcff9ad9aa2badd1fdb492ee54b319d80573,-1,1,1,135.34934723,1578752449,Vote,6af0d472cc2c4a80dc3bfc0f5faab95fbf354f9f1007a2e6ef2605953813ced3
ad829265d60b2017359a9591ea3dfa2922c0dc3a19150b1cb0485c6b237254b0,-1,1,1,138.22539509,1578730294,Vote,86704f63b187a8e37105593e8f14cee9d067b6b60218704d2d1c5a7cf9862b4f
cd8683c6cf7e69dc4b37b52861c05010307493db4b36ad3eaf943180cc8685c1,-1,1,1,138.22539509,1578682978,Vote,abfbfabeffca92a1306f946684b586a1ac307960266282d558c73f25eade1779
7e4b5510e193d918cfc9f9b32accc460f8a6763706bd69982b6f9230747ccaaa,-1,1,1,133.3898257,1578675664,Vote,993dd552bd330879c5fdf92b327f8a2be6d003f185311bbe7bcb286dabd84a41
8c89082167cb2e33fe0b5e191cf3331d4c9812566fcaae6eab7c51b8784b35f4,1,0,1,150.04818616,1578624542,Ticket,a11e73244bd84af1f78b88be7ace74ebe45fce462eba2636f83204b1d9983c70
5bb0525b80bc33623a1d60c0ab36420cbbd506dc9a8e80fd67a9395524764cab,1,0,1,148.87101254,1578590706,Ticket,c900903c0f1d16f603897c05e38dfc80bf71def8c74392f77c60cd963ad01077
144b330b898b6e0bbdf2d28d46bb54a3198dd4062ce820f98810a0d44fd03136,-1,1,1,138.47196977,1578577938,Vote,1513e7176dc4ffe8f1710f98d66ae353eee3ce3f4b0b466c5de337596cfec527
bc8cb393d11375fa481bc42211aecfcdd1bd06fb724c256c89b819bd331efbd7,-1,1,1,141.09513119,1578530728,Vote,2feaad9ab5396e57ff467d98f676743955ebf0926750d992a35da917eb915061
52961814cb1bcddd4386bb5b60cf1a1ac152a7ac684e329b35defc8a388fcaa3,-1,1,1,138.22539509,1578489944,Vote,19b81144df597cb57b9d0c3e8108aab5379e2ec158170a88de48d6dc7fe6b791
338e3abd58e7c423ac2738d669ffc84a8b5679fa9051391ff4fb48c919910250,1,0,1,145.61012326,1578440830,Ticket,102db38b76564efd84a12c69a6b7156a2d25d8a8f26ad956430dec9db2fe553c
5d438832ab9edb39031768a131deb2a972d50df252e90b06a6816deb15905057,1,0,1,145.61012326,1578440830,Ticket,58c652fa9e4a8e2a7e9c66d460881f03e2b6f2eff18f57072f906aa5ef1f231f
7b8c5c0570c3b00b63a8524c1b8e61550828329a23c20eb408fb4fe812535326,1,0,1,145.61012326,1578440830,Ticket,2b0d4161626b6b787633337ba824f0e03a1a890e824d8c6405976415b40c94df
6884a3b65b711332fa960d438b41a8d166414255de082333b3657843f89d501e,-1,1,1,142.63540213,1578342872,Vote,d2420740a66696244f0f2bd9cabc878db14570d249f6bd926c894f21d6ce5b44
0990779c9fcd01f9a2b572155df239c52f442daaf6012d5c12752b6fd40e0091,1,0,1,142.17343798,1578333148,Ticket,ba75cc531825bd43a09ba1b8f079c6707e730f0bfca57eebc394a62e9695df99
fdbc6801c2db4248738294be80816dcd58553c81c443d4594b9ceeaa9a355c72,-1,1,1,129.3936445,1578320876,Vote,249a8ec1ba2bf014006940c502568cd2e89d5b1a122f0e1acd0be9260fd72fa0
73412cd71fcad0d64dc6d256d21b2c9b96bc7b0bd743886585160a5a1982d1b8,-1,1,1,135.38200634,1578309211,Vote,32bb940ec1ecc94cf24bb283d41231711af082e39d6ef497d6205c23847067a6
889914c46b0de7ee1a869432e4be0c194513d335200fa1f60b9b663b08466506,-1,1,1,133.88084223,1578229603,Vote,8114485a695d54d82fcaf44af4be3f0ba9912c9335d2a03c66c77bb826d96086
2e10b1deb73eb0e6d5f4ab5ba778e645b7427cbfd0d02c2e3163459c32030be6,1,0,1,138.22539509,1578195260,Ticket,cdc9c0d926a182555ac07013e052b2087e4dcb26f814c1aefb03665bb8d9e4dc
794fc8739172205d05e8c76ca9676350c03f92329e009888e3c1ca4833850886,1,0,1,138.22539509,1578195260,Ticket,b9d619d30830062cfe69ecea42b46fc05c3633071828fc4fbd84cfca38a263ed
abfbfabeffca92a1306f946684b586a1ac307960266282d558c73f25eade1779,1,0,1,138.22539509,1578195260,Ticket,cd8683c6cf7e69dc4b37b52861c05010307493db4b36ad3eaf943180cc8685c1
172ad7372963fce6453c891d9eec77df42f1ca25b154b4355c2cc1e6b3726370,1,0,1,138.22539509,1578195031,Ticket,5bfa090d61be52e37a8491af90074b9778fa86ffbecaf2521421ffd67d05ee98
19b81144df597cb57b9d0c3e8108aab5379e2ec158170a88de48d6dc7fe6b791,1,0,1,138.22539509,1578195031,Ticket,52961814cb1bcddd4386bb5b60cf1a1ac152a7ac684e329b35defc8a388fcaa3
1ec3b005bf7deec88fbf9ea500e8bb369a1032d21518e70c4066911456474390,1,0,1,138.22539509,1578195031,Ticket,713452c5fcef66fd3e8e4b9de2a7a32137903fdbb76ff9fce66d40b9b9305eaa
86704f63b187a8e37105593e8f14cee9d067b6b60218704d2d1c5a7cf9862b4f,1,0,1,138.22539509,1578195031,Ticket,ad829265d60b2017359a9591ea3dfa2922c0dc3a19150b1cb0485c6b237254b0
88483445c6f548daa2163074d73cea7d860e04d91bd110a67a10e23160bae103,1,0,1,138.22539509,1578195031,Ticket,e8f5a1dab5b72dbe66e8852134ad9a78e7338755e6ffa755c9409aeb896bd914
8d7b9759e5ceece71a3c4d541721f74e2a81631d6c39a8360fa747b2562f64ae,1,0,1,138.22539509,1578195031,Ticket,4b042033aed6d4bc6b212fa87b4ff546e163ee975253aca029017ad07cb34944
97f53c663f12d4c883eddf84329c7245a99ea8725fa5e04eb70a5273a6c623f0,1,0,1,138.22539509,1578195031,Ticket,7296720b750eb84d43ff8fc52b2c9fb516d3811484e6e995d7282a235c5ecf9a
a561f6d34b9e50b2910a7537eadda82172f46c9d6080042201a60f66579a3be0,1,0,1,138.22539509,1578195031,Ticket,ba7a12f6a7e0e218d6c9c7c4642c4d7ff759a7da38e2feafa81ade085e6bf346
aa2c756408e782bbaa56d3fd326b0a5829f2b5d0de03252b3612f6eaff83f03b,1,0,1,138.22539509,1578195031,Ticket,17471135c09945b4d98a73ebf52f39581fdacf86800a3fde0c71e9f53102a306
bb9ce4c113986a298078f845a21504279974c0fddc046e26d12779de24ba6269,1,0,1,138.22539509,1578195031,Ticket,2eb9e1558d4088dee667724ec4525fde95613d0d47aacdebdede9abfb62be07c
dcc6cc29cac2171ba8838399e4b5bcf0622b9407a8557990f2d4666f00313682,1,0,1,138.22539509,1578195031,Ticket,f4133698320a0679dc16bf4b2a854795081e7b8b1ff1e85d1e43bdefc1163d12
a756a195fc6e6e80767b7d41baa4a72f1e27a5cc5afd88220e613226bba0c700,-1,1,1,135.29288132,1578055194,Vote,8cfe2c2a4dca61c212fc01bf58824e7fbcdda768c9dfb6defa2546c7a7d92626
4f22fa17e0b978650b12b016ede2f9b88815ceed907ea7bc32860ac9de1b16ce,-1,1,1,135.34934723,1578035740,Vote,459d766c2818aa08c100ed7c3b610208f556fa26d0981c9b1d179bf304a4eb45
d51936d912e132d191551b33d691206fcd4880eda62f79c5162fef5b22ab7b01,-1,1,1,133.88084223,1578032458,Vote,8f5bc365c1e7d8f743f40a4e3acbac0d26b28cc07c9ec75c6c307585a3fa5b38
1f8eaa34115b5df4b0e496422227412da9d1accbd3fc31143fbdb934436258c7,-1,1,1,135.38200634,1577948998,Vote,c0cb5d5950eb2404353672c2675338125dab0d878f75c59b768af17f3a97a0d7
2a148aacb8fda77f719f1da401ddde44fdfc42cd0f8ba66e301717ec3a4ca439,-1,1,1,135.38200634,1577948880,Vote,e84ea783c76c42a893d74f625cf761f4b77cba9b63b97ee1fff7e388ae17174f
1e6f573b151c796844a0e0d967d54bcf0aa83af5382ce1216fc4370a7fc99dc1,-1,1,1,133.67754639,1577934969,Vote,cf6a117ab5095c829a79d16e9ac3194ae86c55f46cb396f22946456ea1dd7573
f35808d72961657fc6f83d4b3457e694a766ac9ffdb9fb65c27aeb562c9369eb,-1,1,1,133.88084223,1577904806,Vote,4ccefff6246eeb98bd4dc3d275314aedd876fef8e835db3e496c7415271a10c9
3b6a552a43cf1ab6595bf9b8502eb605dbf1163c94819b93f3bf94064c2dae05,-1,1,1,135.38200634,1577892603,Vote,88610306e70c9928099ab23e156695ae37bb22a13c85e92ad2244c3787d005a8
654e67961b6c6d47597c2fe9e1e588814abd409f1feb5ed39a1708dcec7e1c19,-1,1,1,135.38200634,1577826471,Vote,c7f76ee9ba68fcf8674b6d680ba0557c2a52a40dc5e83a5a2d2c908e04f37d2f
8a39811621f7e572eafdd678d0aabab934a2c930b34d2c9338ec6f0f28d4a2d5,-1,1,1,133.88084223,1577714820,Vote,79030faca190e41e4222c4fcf30788955d2494fee089566fb9c49d971ad60bd3
d88bb08e70bfcb6445d96d94f8d26ce02bc02c17bea1a6a82caf8b94a63b29bc,-1,1,1,143.76685582,1577647337,Vote,376d62bc8223797d8f51bc262ffe9dacc5910e7dd572e4e84004ac55b8e3f9e5
ede2289b885adc9f03fdbbf8d77b77b675e5468fd78c69bcc78bc2814514aa05,-1,1,1,135.38811679,1577614117,Vote,10cc33ab0e3bc0d5ca4546cbc375e931ae079d75f7f266d766164b70bad9019d
8a5d24148f4983afd7fbed0095f46e054a17999773bb4d377f0913789177bb00,-1,1,1,126.29025008,1577577007,Vote,d42ea35e8f0917e04eb1b529ed9d593ec3b7a0bf14256b6328c20d6f54b55b69
e40096bbe2a3cad178a00019e96088dd6f977b790b7df9618203bffa912c23f7,1,0,1,135.87445315,1577566031,Ticket,85099d04a92e64a516a54f3b18328527ea02234076518d1737e60af1fc6a21f9
9f782c00335c2f9e8fc75193882df76c7c513c3c16361856f0dc4b2a281094ba,-1,1,1,133.88084223,1577566017,Vote,5f22c9cc98bdc777da4e66fd3d43522df9cdc07209d5c5396c8cb68f34d6f2d5
5561b2c72b5e50a1bb6fd3c248bdbd2bd8a33600bb634da0b0ffb94fc1d7dae1,1,0,1,135.27556608,1577518083,Ticket,dce3af1f94edcbc088ae7df5d1dd154a64d5749a597a0d258e5c1861b2c057a0
5eb7acbfd34a459534238cfe4eeb69106588191a9722a1f12b8b8d22191e1a3c,-1,1,1,125.55775286,1577490530,Vote,5d57fda3b8ace5f24950f89c314fa44912f7d68c9b8c637d1aef6e9da3e5ed87
