tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,27,1,0.6671,1527861190,Regular,295e26301f6215d881a79728f1551bdad69528b7e448603d292244ab7fa9583d
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,26,1,6.0666,1527861190,Regular,0d1dbc2081e090cb6c5c4d033af5f64b7ffef4bff3a1aa3c32a32f8f0685663b
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,25,1,0.0895,1527861190,Regular,a82be39e2ee2185a42d8af6b56b407ce3f7cf099d330edfadddf9593607ee03a
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,24,1,0.4178,1527861190,Regular,7d4f2534ecd2dcadcc2c25facd30c86eba897f5b3d99993b549b825a26117238
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,23,1,0.3593,1527861190,Regular,b260456aff7abeae1e9438c580fdf6b9c01594f4ec9f1df554ee34b1d67f4737
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,22,1,0.0652,1527861190,Regular,b472332194e547be042180861d72bfc7dfe286d3e279811ebc41ff00fee76734
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,21,1,3.729,1527861190,Regular,1697402c66c830c60af18a8aae0f3b7c63f094315419f4061e47b3e449a2b62f
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,20,1,0.644,1527861190,Regular,f2aa428fb3239faa0e9507e89b736dfe2c29656c74d682f124621d00ce51c62e
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,19,1,0.199,1527861190,Regular,26202d673d1984e1dff0ba6a55789350217f1551cb155ec1d6429d6c8ec29a27
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,17,1,2.7928,1527861190,Regular,73da04922d2dd08e23deef1844fb576c4c164e37e54f9c91da66313b5447fd26
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,16,1,5.1466,1527861190,Regular,8b5a348bab896c23a7d3744048bccfe389f0fd6eaac938d12b142b3829a91a25
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,15,1,7.154,1527861190,Regular,90eb0b196ca1ae3640d58c811eb113dda6f98a03b6b46fadc971ea8d13e9c922
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,14,1,8.5491,1527861190,Regular,a24245c7a779e285c49f642ce89457ff59fee876989682aa6e08656b083f6420
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,13,1,0.2689,1527861190,Regular,d84539d3234bfdb9aca5d7d5acbedf13c42421c03991eee9b143432bfcbb801f
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,12,1,717.7093,1527861190,Regular,01d2a97836069f2bd48c665b82144606faa1c9928e5a00f4d53c5e25141cb91c
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,11,1,2.8343,1527861190,Regular,ef80f1607d00078c2cdc77e0d0d65b27ad673587040c3e16541068f27b610619
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,10,1,1.1729,1527861190,Regular,b396be35b891c8d79382e1877cc499c7488b407fa059158f1a0ead934dc9fd16
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,9,1,0.2983,1527861190,Regular,78fd3ca10c40c65f44454a6bb5af42b94fd004274013002df194a88bda7b2112
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,8,1,95.7203,1527861190,Regular,1a8d06ead862e352f50b8805164b33f204f8cb80ef3ba60396fb94ecf3101c0e
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,7,1,8.5707,1527861190,Regular,48f70da10d40fc96e0801f791e607845d30f89f8189d5bc773d51a84ff5ba009
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,6,1,4.3925,1527861190,Regular,806801f243df890bd5b33240850474250b4de0d2f91b14fdeeb5bd470cc89c07
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,5,1,4.2284,1527861190,Regular,35a2c8c84f904ae5f545d9c7882d8655bb4565fd04c02e1cb4eb159e3324b706
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,4,1,1.1167,1527861190,Regular,b22426bc182c610feaffa7da262a72ce53436a639ac786ad2a7f1d279c026006
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,3,1,4.1973,1527861190,Regular,8b46d65883f7a262c3be9bba90b7bd1a72f65a8d78fde475ff09a0f2d52fdd04
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,2,1,0.0488,1527861190,Regular,5f448be9223a3e516bbf3bfe55e254a41a6ce935437386807b07eed4adb24b04
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,1,1,4.8825,1527861190,Regular,21196ae1043cc2f56648c0dc8b3c4fcf5c8f578b48d0333d9bd639a58b0cde03
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,0,1,0.1163,1527861190,Regular,55ec3f884ae8ea4760f9d0a75997d943ca3412ae785c28eb0d98d8dfef1ca102
01d2a97836069f2bd48c665b82144606faa1c9928e5a00f4d53c5e25141cb91c,1,1,1,717.7093,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
024924d8b773b2c8a735d10f0d9b33feeaf9599d7b34456ca1d9a7d0a4db943e,1,0,1,2.96,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
024d00fe67e4565cbdb7a3a3e9edcb4d9a2d255727398994ffd5a7d19bbcb4f5,1,1,1,4.0551,1527836990,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
02c593f996740a3e0922dd3e038bf46696a62b627e1e25bbfdeea70a8535f95e,1,1,1,1.4724,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
0ad97c1df1c92e1c24b00c7fced9526da7693656191efc43f3de63fb48b0e091,1,0,1,1.6813,1527836990,Regular,f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6
0d1dbc2081e090cb6c5c4d033af5f64b7ffef4bff3a1aa3c32a32f8f0685663b,1,1,1,6.0666,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
0e2f363e9367df4a8001a1a6a62b1cf7cba3da581d6722f16a13c39c5c38d3cf,1,0,1,0.0076,1527836990,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
0f9a185cd163e3849da4e321966f37e8752c854205dadf7298a5f8c04f8ed760,1,1,1,4.1912,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
1697402c66c830c60af18a8aae0f3b7c63f094315419f4061e47b3e449a2b62f,1,1,1,3.729,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
1a8d06ead862e352f50b8805164b33f204f8cb80ef3ba60396fb94ecf3101c0e,1,1,1,95.7203,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
21196ae1043cc2f56648c0dc8b3c4fcf5c8f578b48d0333d9bd639a58b0cde03,1,1,1,4.8825,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
2205a308c90e0ab4d7674b415dafa2ffc5e85030aeb2e45f147b638bea4097ec,1,1,1,3.8793,1527836990,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
24e7ac3b2ebc3c77c3c9a1ef958f974bbb35db48648feb8a6310f1d5f8c4c343,1,0,1,3.5397,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
25afd615ffc70a71e3d498270a5bb6cbdd3f5702f98cfc22b7b5341911fa1f60,1,1,1,0.0634,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
26202d673d1984e1dff0ba6a55789350217f1551cb155ec1d6429d6c8ec29a27,1,1,1,0.199,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
295e26301f6215d881a79728f1551bdad69528b7e448603d292244ab7fa9583d,1,0,1,0.6671,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
2af30787c39243f85ea562ac2b5b1148bc5948c5475b375173297e21d9bce8d9,1,1,1,15.9206,1527836990,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
2c0995ab25709df37393ce91e680df48be33fca765a480d82c7c15277ae96cf5,1,1,1,0.0987,1527836990,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
2d0a19289cc20de662bf9d3af497c88c9e376e2f672ea892d12fbb75e14b22e0,1,1,1,1.5757,1527836990,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
2e2bf9e37fd8c9109647a24f42a27abfe12269b8a9e85918ac3df22a50c863e7,1,0,1,7.2885,1527836990,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
2e3c75e11f128a5ca878973f1202729e4fef91195ef843b14c85f8fc85a8a0ce,1,0,1,3.9963,1527836990,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
2eaf6f660708f80385be89ba947f3bdf4df1fc9464b004776cc14c4149824292,1,0,1,111.9281,1527836990,Regular,f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6
35a2c8c84f904ae5f545d9c7882d8655bb4565fd04c02e1cb4eb159e3324b706,1,0,1,4.2284,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
3752c06b33e805ce44739e20f9d48aada08997f44c49b3de004b0c0453d2af66,1,0,1,8.4464,1527836990,Regular,f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6
3a4e9ca5aa45e401c29881363a8072d6cafa9982e2349f8ba272dbcc9aa090d9,1,0,1,3.268,1527836990,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
48f70da10d40fc96e0801f791e607845d30f89f8189d5bc773d51a84ff5ba009,1,1,1,8.5707,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
4a39eea9cc418b270a7eb97141d5a44c7bc7bb92623a7dc33fab33b056522fdf,1,0,1,0.3907,1527836990,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
55d3d4f9136f7ea5654c8df8f31f1f693bd09b216901122fc83b74d25b1fefea,1,1,1,0.0012,1527836990,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
55ec3f884ae8ea4760f9d0a75997d943ca3412ae785c28eb0d98d8dfef1ca102,1,0,1,0.1163,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
55fbe642af0d8508d93c454e592a9642103636995aafee9ba464331eda8b7ce3,1,0,1,9.1086,1527836990,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
587543780e5121ef35d79560730880a9e51153b73574f973912ffbbb77cb72ca,1,0,1,283.1109,1527836990,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
592be16a4ffb6958caaa75df49ec15632edca2b099e07188251cf4cf76a09263,1,0,1,3.7287,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
5a8183f85e02738e61548309d0a616fbd3762e59f424817f30070638a9cff857,1,0,1,0.2569,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
5a8a7664b3a43a32b04098e4796b6a783af635a5af079e2ebe007d04e01c65a0,1,0,1,0.1029,1527836990,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
5db31a7102420537c187bb77668848a81cf5b1866e7dfc6ba6c09cc3bbf57f9e,1,0,1,4.277,1527836990,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
5ddff0fb1b2adb2c9315b12370ac0573568ee6b6d4edcc3c20d3fc18fda64874,1,0,1,0.0147,1527836990,Regular,f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6
5e95510ee588799b6c7f4973edf79bc588a710a1f896795c3eca1a82c98bcf69,1,1,1,0.4034,1527836990,Regular,f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6
60b981fcb270b239a23ec737d924fe7bdf4dccbbb6c2d03449a80ba639749473,1,1,1,3.23,1527836990,Regular,f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6
639aac6249111295c675e33b0ca50bf980b9e46200bbb8e1435e3bc7d5ebe585,1,0,1,2.9791,1527836990,Regular,f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6
6e5d8cb0ab3bc5a2a8160970ae87a22981b1f5d6b6b0dbec3bffd113602f6b67,1,1,1,3.5431,1527836990,Regular,f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6
7206a3f3fcb88ea8ca0f37f95f1955947c79df3a28c98738a4dfec5082d8356a,1,0,1,2.0404,1527836990,Regular,f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6
727cb7ac2de802d2e62df858fee9adbf3c435ea3753a65c06c154b4d12e034b0,1,1,1,1.7568,1527836990,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
73da04922d2dd08e23deef1844fb576c4c164e37e54f9c91da66313b5447fd26,1,0,1,2.7928,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
755dd132ab92a7016684d3b986058c60c7af2ba938edd9dceba4e03a452b41f8,1,0,1,0.3869,1527836990,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
78fd3ca10c40c65f44454a6bb5af42b94fd004274013002df194a88bda7b2112,1,0,1,0.2983,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
79117fb0da3ac9481fb48bc7a3c6a73105cbec1f30742ec42c7e58a5bd5314b7,1,1,1,2.9101,1527836990,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
7d4f2534ecd2dcadcc2c25facd30c86eba897f5b3d99993b549b825a26117238,1,0,1,0.4178,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
7fcb49052764c17bb775fcf3e8db9697a5466dceffaeeeb27cad9daa996924bd,1,0,1,0.143,1527836990,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
806801f243df890bd5b33240850474250b4de0d2f91b14fdeeb5bd470cc89c07,1,0,1,4.3925,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
8585060fcef2cc205bbf5f8dfc6412276ca4f0525ade659518ecd60beb3678b5,1,0,1,2.435,1527836990,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
85c1be0cb76b8d6cd2e0d9c5044f418521e81a95504d6471d415b7caac3b32aa,1,0,1,2.1976,1527836990,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
860d5d98f4c162ef374d5b229f5cbfe9af8e752241d39c656abd63b8f5268c67,1,1,1,7.4437,1527836990,Regular,f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6
872219f1cf5b25957080b2f705e98a4aa15b7407f9263c468f8a1f053170fdf0,1,0,1,1.9022,1527836990,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
898df052f66d6fb21a6b7ef2975aea2d1a7889f79fbd9a0148903cf2df536869,1,0,1,0.0488,1527836990,Regular,f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6
8b46d65883f7a262c3be9bba90b7bd1a72f65a8d78fde475ff09a0f2d52fdd04,1,1,1,4.1973,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
8b5a348bab896c23a7d3744048bccfe389f0fd6eaac938d12b142b3829a91a25,1,1,1,5.1466,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
8d76fffa04e0801bf76da4606c58c8d1f3c35fb2e11a4feb530f06148ab6a87f,1,0,1,2.6615,1527836990,Regular,f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6
90eb0b196ca1ae3640d58c811eb113dda6f98a03b6b46fadc971ea8d13e9c922,1,0,1,7.154,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
931f39cc1140f671eee8d9272b5e0d2814c210f6de25965017c753a21bba8250,1,1,1,2.0864,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
950411a13f054aa2666d44da759397cd126b28c4ad8402e04b239ed94d8a5463,1,0,1,0.0116,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
9e2676b1317c3a4257efde6b554fe701fe3833c8704d5d147edf2790e507fb89,1,0,1,5.9624,1527836990,Regular,f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6
a0b200ec33974adb750efcdadf51779f008e001daf8da5e4ba2870567f0a82ff,1,0,1,13.1401,1527836990,Regular,3767041782241ded885eaae35487ac9dc2dd684e4023ddd2830dbd397b92b1ea
a24245c7a779e285c49f642ce89457ff59fee876989682aa6e08656b083f6420,1,1,1,8.5491,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
a82be39e2ee2185a42d8af6b56b407ce3f7cf099d330edfadddf9593607ee03a,1,0,1,0.0895,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6,1,1,1,19.5049,1527836990,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
adc5231ab8ff09fb242fabc8e8bfc952770a015b53eef679f616b566bf2c3081,1,0,1,0.3131,1527836990,Regular,f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6
af355583c572fb50f14b6b11cdf31d1498dafc8b87dc5df6c4fca3409bcdbe63,1,0,1,0.0541,1527836990,Regular,f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6
afb3b7328694f502165aa5982817bd3dac2e7630c84380ce6eb89eecedf9a350,1,0,1,3.6948,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
b22426bc182c610feaffa7da262a72ce53436a639ac786ad2a7f1d279c026006,1,0,1,1.1167,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
b260456aff7abeae1e9438c580fdf6b9c01594f4ec9f1df554ee34b1d67f4737,1,1,1,0.3593,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
b396be35b891c8d79382e1877cc499c7488b407fa059158f1a0ead934dc9fd16,1,0,1,1.1729,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
b472332194e547be042180861d72bfc7dfe286d3e279811ebc41ff00fee76734,1,0,1,0.0652,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
b53ae7bdf6be3ecaf061403ec37ca4a4b585a6fe17c8bfa4109888441ec0435a,1,1,1,1.5485,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
b6149c620b21bd59112dfe867ed44e193cc40e0fab7c049d2149a0e9241ce2f9,1,1,1,6.0637,1527836990,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
b703760942d80c0bb16d4deb4faaf987e8c651100a3b5cd9879161d8c1282eda,1,0,1,31.5792,1527836990,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
b8a65b830b852bef41cbca80cf58dc39364c257f75bb39a9d41a313d21fa833d,1,0,1,3.6997,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
ba72648abe9866ce6cdb21d6616b5e00082bb247c74f8828f36223eb64e4c78b,1,0,1,0.6771,1527836990,Regular,f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6
bb09f8f60dcc3440c563506f5e9353f95d9d9dd005f6d70dd2ce2f217e208157,1,0,1,4.8568,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
bce6529beb948fd74291d590cd75b5804a96c6cfe0fc7727ad01bff40ab46245,1,0,1,4.6626,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
c4d05020bc0c43c1e7593f3fa0969c2a2ad414f6c4acc67a2da868c133e8ed8d,1,1,1,5.6669,1527836990,Regular,f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6
c8cb7420348f4f998b049fd45eb235770573fada868e803eb3f2afeef49405f8,1,0,1,0.0174,1527836990,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
cf1a72c8a33948695c556f56dcec2a2a6c91934b6c6f813492721963684c72f4,1,0,1,0.7028,1527836990,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
d19a2b12ca0d898e5cb3db22c9934f9ee338d42f3c9c4513f1bbae03b391478b,1,1,1,1.2967,1527836990,Regular,f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6
d5ea679fe33a42f181df6bdd43fa35853cd4ec453fae18dbd563f6517dde6fde,1,0,1,5.9804,1527836990,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
d84539d3234bfdb9aca5d7d5acbedf13c42421c03991eee9b143432bfcbb801f,1,0,1,0.2689,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
d8f3d865533acb2e429f05436fd0de7fe1848ab1995e21fbdfe38e8b80a9ffb2,1,0,1,0.1374,1527836990,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
db51125fa3bd072db3e66cd8bc216ff00fef424e66db91bf33f39c60e43044e7,1,0,1,0.1001,1527836990,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
e0ebff3149dbb4de17413d6dfd10b633117203762d687290058f314ec14e285e,1,0,1,31.9066,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
e1f45e0db1ce5ac4d490a707704266a925d5cd2be90b0fd6c44c4e0ffd73ed43,1,1,1,8.2295,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
eb0ea57228943df8269cacee3eab22399ac745094da208151a29dcd561e9bddc,1,0,1,4.0895,1527836990,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
ec94d56ff0ae2f3bec6369181fbadbee39bf725d1a13dd52b26be2ab87f0e493,1,0,1,0.5831,1527836990,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
ed77fb13fec2948bad1d4a7edf0ae4aed5ad4d8d2162adcee6dbc36a0e643173,1,0,1,5.7677,1527836990,Regular,f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6
eefa99356c7d79dfe2f592fccaaa7fa39c6fb57148b67c0f2de788a2c098f2c0,1,1,1,334.1542,1527836990,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
ef80f1607d00078c2cdc77e0d0d65b27ad673587040c3e16541068f27b610619,1,1,1,2.8343,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
f2aa428fb3239faa0e9507e89b736dfe2c29656c74d682f124621d00ce51c62e,1,1,1,0.644,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
f2fbbe0f0ae74569fd467e03210ac15a073c9b92f34f89e5bcbe1fad48d442ec,1,0,1,2.4834,1527836990,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
f3f856640713984766d23bc91715d89c296f30aec9ee83372d4436a2da79c571,1,0,1,42.0312,1527836990,Regular,f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6
f3f99cb4a7e9ed89560ac65303e26b9bac0ff6de7e6a4405b09e7e2188248e27,1,0,1,4.9085,1527836990,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
122438a2c1484649b2e2f3eb20718d70b4e9a9db0cbd08fd0801fa0cddda2e4e,1,1,1,0.9519,1527836659,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
1bc0d782f2582b73981ef5520ab49c7a576c1a162358bf59eed078115f772255,1,0,1,31.5596,1527836659,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
248242706ad228bcc9289479f3308c2dc689a519eebe76b3255e5a81575c0a57,1,1,1,2.9346,1527836659,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
2c915e33bb7cf50c6fb2e76476f2259b3e990f8b301a8ecde50ded8746892fd1,1,1,1,3.7738,1527836659,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
441892c78a9f8f4289a1b532665bff6df12994b93caba355e44ad54dc643d6ff,1,1,1,0.049,1527836659,Regular,b83797cd5eb41bb0c65532d9396650026c3f8bbed47c232d60feffd5782a3d7d
47565f89939178cca04d0c6e003251820a20e05be264ffa0ef97b4d6568821c4,1,0,1,0.5816,1527836659,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
5f448be9223a3e516bbf3bfe55e254a41a6ce935437386807b07eed4adb24b04,1,0,1,0.0488,1527836659,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
6f572ad88c285c94f178adac324ce3c8f56c572e6cc89ec5750b3aa407b3c14c,1,1,1,3.9687,1527836659,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
