tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b8393b9992b4f7e5dc8f6aa5dea05a816fea30fdafc388fd9c74f39903ec5ae,-1,6,1,0.09517244,1499814203,Regular,9c24a7cb886a3f3f3ac0a13a822c72407297be7b18780c27db928bb60547d09a
9c24a7cb886a3f3f3ac0a13a822c72407297be7b18780c27db928bb60547d09a,1,11,1,0.09517244,1499812972,Regular,5b8393b9992b4f7e5dc8f6aa5dea05a816fea30fdafc388fd9c74f39903ec5ae
588dcc7e179ce2fa480b9ec877ff13d887d212cb3ae0462aee8682fe24d75f11,-1,4,1,0.09548967,1499722505,Regular,464e94b96c0a757aa8f8800ba19f82a9bb3cb173ae658e306cc62ff589c819a5
464e94b96c0a757aa8f8800ba19f82a9bb3cb173ae658e306cc62ff589c819a5,1,3,1,0.09548967,1499721003,Regular,588dcc7e179ce2fa480b9ec877ff13d887d212cb3ae0462aee8682fe24d75f11
e58fb29ed788953c45f386ab5b99cf3da14e67e6e9e00ff17693c40bfcd05cea,-1,11,1,0.09567666,1499649399,Regular,6a39d86e56503683f300999d9cad8dc2df20862b6bb1b3b1713540ed2c36372e
6a39d86e56503683f300999d9cad8dc2df20862b6bb1b3b1713540ed2c36372e,1,22,1,0.09567666,1499648195,Regular,e58fb29ed788953c45f386ab5b99cf3da14e67e6e9e00ff17693c40bfcd05cea
4958d43d065b58234226914eafcd60d3a234da845325f6d4ae1dc3e164f5c664,-1,22,1,0.09620228,1499588634,Regular,99acb50caf991864d7a9bcdf50af80de190250c2081d67b1772bfd021e43ee5f
99acb50caf991864d7a9bcdf50af80de190250c2081d67b1772bfd021e43ee5f,1,19,1,0.09620228,1499574397,Regular,4958d43d065b58234226914eafcd60d3a234da845325f6d4ae1dc3e164f5c664
ee3e84e93e76975d60c8678b738653a2db71d065b321a060d57a008153d98cf0,-1,6,1,0.09591589,1499498680,Regular,30c19ebaa43ee6554ecca0b50d08159a6dfb39bed662736f55caa7ce9838ad3b
30c19ebaa43ee6554ecca0b50d08159a6dfb39bed662736f55caa7ce9838ad3b,1,15,1,0.09591589,1499497500,Regular,ee3e84e93e76975d60c8678b738653a2db71d065b321a060d57a008153d98cf0
84c53a596dd17e05df158665d5e94bac70a875c67c5b70b0f92457385a3885e3,-1,0,1,0.09512402,1499433386,Regular,efb0d11c1f7db6558cb9a01d183bb2223055df9b49a6bf8bcebf873dd06780c1
efb0d11c1f7db6558cb9a01d183bb2223055df9b49a6bf8bcebf873dd06780c1,1,8,1,0.09512402,1499432032,Regular,84c53a596dd17e05df158665d5e94bac70a875c67c5b70b0f92457385a3885e3
1df30ec10b3320d9f08a1f4f58724ff5a051a06b94a93ab121ec426f7e842905,-1,6,1,0.09562136,1499353923,Regular,b31aeec5f21c8ad5e877e4cbe53b462dbbbb0a1de46fa83f79e123fdf139f9b0
b31aeec5f21c8ad5e877e4cbe53b462dbbbb0a1de46fa83f79e123fdf139f9b0,1,9,1,0.09562136,1499353258,Regular,1df30ec10b3320d9f08a1f4f58724ff5a051a06b94a93ab121ec426f7e842905
18f3ff51daed7fec30dbc274c610a6a831bf2149b2ff82f248c870694f20f81a,-1,18,1,0.09507816,1499282848,Regular,d3f0a7836b8b3268cb837ef1aa17f151d6543cfc8f2ad6a4a5c94db229b8a0a5
d3f0a7836b8b3268cb837ef1aa17f151d6543cfc8f2ad6a4a5c94db229b8a0a5,1,9,1,0.09507816,1499279050,Regular,18f3ff51daed7fec30dbc274c610a6a831bf2149b2ff82f248c870694f20f81a
f51577de023d4dbb0c4299095a7a9f775467cf7e1940047b3b84270312d5cab0,-1,17,1,0.09699717,1499199575,Regular,db0dfda4143193c00ccdde33ed148527f3e8d294d1032464af76bc7f51ea0f01
db0dfda4143193c00ccdde33ed148527f3e8d294d1032464af76bc7f51ea0f01,1,6,1,0.09699717,1499198393,Regular,f51577de023d4dbb0c4299095a7a9f775467cf7e1940047b3b84270312d5cab0
c10bd9870ec58033994b17ddd49ecfcebcdeba2235631ff77a8d5b1935ea0b69,-1,15,1,0.0956388,1499131388,Regular,1b5fb94a52b28fbd81582dcac998c4d5880510a19fce4143a873936365b2b665
1b5fb94a52b28fbd81582dcac998c4d5880510a19fce4143a873936365b2b665,1,4,1,0.0956388,1499129005,Regular,c10bd9870ec58033994b17ddd49ecfcebcdeba2235631ff77a8d5b1935ea0b69
1ee3fbfc807bd5c9317b7bcb5ea5a9b2fcf8da5983afcb38da625ca31c9cc39c,-1,5,1,0.09604905,1499073079,Regular,2a168324b2e1dafeaa70eabb1b4e24fb89f13f5377edc00a97922d8648d1392f
2a168324b2e1dafeaa70eabb1b4e24fb89f13f5377edc00a97922d8648d1392f,1,4,1,0.09604905,1499072498,Regular,1ee3fbfc807bd5c9317b7bcb5ea5a9b2fcf8da5983afcb38da625ca31c9cc39c
318587984b41ba26194da3ce1caa1808c2bc306f0e723e38874a95fc8d80b604,-1,67,1,0.09598974,1499020547,Regular,93472f00bbf4fe7cf99025f328310a43aafca77fd2c029fed2aaeae5b51ce85d
93472f00bbf4fe7cf99025f328310a43aafca77fd2c029fed2aaeae5b51ce85d,1,0,1,0.09598974,1499018022,Regular,318587984b41ba26194da3ce1caa1808c2bc306f0e723e38874a95fc8d80b604
9ebc437563592af365a66e6c4796600a4ec9d24c1fb077e68a97ee6014d1ff39,-1,2,1,0.0956358,1498945264,Regular,04f4f42fe655fd47e390190be250828b507b2a59d1bff3ad3282a33bd6ba3a49
04f4f42fe655fd47e390190be250828b507b2a59d1bff3ad3282a33bd6ba3a49,1,22,1,0.0956358,1498942752,Regular,9ebc437563592af365a66e6c4796600a4ec9d24c1fb077e68a97ee6014d1ff39
30006e4c950e1d35b712650f67e8601335f707bc6dcd710adc6710e03e7a80ae,-1,4,1,0.09522631,1498883811,Regular,6b0b759cbb043a31f4a7eb3bb42dbedd8ed2b6ff1e4eb562c6b86df527f58793
6b0b759cbb043a31f4a7eb3bb42dbedd8ed2b6ff1e4eb562c6b86df527f58793,1,0,1,0.09522631,1498882789,Regular,30006e4c950e1d35b712650f67e8601335f707bc6dcd710adc6710e03e7a80ae
2a838eb025f791785d3ad305ab10edea27e95f5381e6b804d181b4d03d2c5489,-1,8,1,0.09524075,1498821463,Regular,383905e3345fbe21d3433136c02d346ecdf9f28851e0ac91e5e096e8d6bcefea
383905e3345fbe21d3433136c02d346ecdf9f28851e0ac91e5e096e8d6bcefea,1,8,1,0.09524075,1498819854,Regular,2a838eb025f791785d3ad305ab10edea27e95f5381e6b804d181b4d03d2c5489
67d824204a83667009df3574e4384355f9b514d549a05ab726ede41b02be5e7c,-1,13,1,0.09578269,1498760077,Regular,1f373e8767e6e7e79829ce3b3ab563358507367adc12739522f0f1506bf8d7fd
1f373e8767e6e7e79829ce3b3ab563358507367adc12739522f0f1506bf8d7fd,1,11,1,0.09578269,1498757637,Regular,67d824204a83667009df3574e4384355f9b514d549a05ab726ede41b02be5e7c
5723ba142199f0b8da0eb92d8fdea51d60e7fd15eb4a69346630118c9ea49e66,-1,17,1,0.09566059,1498713364,Regular,61ac15c5ebc7b16bf65c4c212d23e45ecc3b8bc2b90c93783a4947789b4f8a73
61ac15c5ebc7b16bf65c4c212d23e45ecc3b8bc2b90c93783a4947789b4f8a73,1,3,1,0.09566059,1498709308,Regular,5723ba142199f0b8da0eb92d8fdea51d60e7fd15eb4a69346630118c9ea49e66
5ef7258328a848364907d9ffa4719abce1368c52ee2457cadcd7cf0ef881c21a,-1,2,1,0.09530835,1498654444,Regular,f2a509afb6619b972a6562beb228060bbe2ae9f8063d2dcd4a7eae0187b9dbbf
f2a509afb6619b972a6562beb228060bbe2ae9f8063d2dcd4a7eae0187b9dbbf,1,5,1,0.09530835,1498652524,Regular,5ef7258328a848364907d9ffa4719abce1368c52ee2457cadcd7cf0ef881c21a
425e7add655cc4f9e36ff1ea68a2f4a0c9981ce011f5ce3e3909e3bcbe9f018c,-1,6,1,0.09647838,1498597378,Regular,2ec514a772f3311b43aabfa058404ecd1c2784f6a6430a07a4e0668a0f9185c0
2ec514a772f3311b43aabfa058404ecd1c2784f6a6430a07a4e0668a0f9185c0,1,17,1,0.09647838,1498594640,Regular,425e7add655cc4f9e36ff1ea68a2f4a0c9981ce011f5ce3e3909e3bcbe9f018c
dfffcb29e48271ccb8067c92bf98461aac8eccd1396dad878b029c287d5a8027,-1,7,1,0.09536756,1498545152,Regular,328699dca665ee2338f8b67782ef41047e9c09cdd43cfcdda3170fd82eeba1d2
328699dca665ee2338f8b67782ef41047e9c09cdd43cfcdda3170fd82eeba1d2,1,11,1,0.09536756,1498544367,Regular,dfffcb29e48271ccb8067c92bf98461aac8eccd1396dad878b029c287d5a8027
2f209f262b0368f527a489a5a6a2d7e38a687f8d6fa78b49799e6896c8f475bb,-1,80,1,0.09522507,1498483385,Regular,b7dc9cd06aa73add896f5f36d973def818bba7adaa6e005924aa1bbe6666df91
b7dc9cd06aa73add896f5f36d973def818bba7adaa6e005924aa1bbe6666df91,1,1,1,0.09522507,1498482722,Regular,2f209f262b0368f527a489a5a6a2d7e38a687f8d6fa78b49799e6896c8f475bb
a6ccd2a1fa4cfaf942c7d48adb3f6146b47806bfc0afe0d30b77397ab610961c,-1,1,1,0.09501264,1498427579,Regular,649dbe3a806be3b2126c3d0a507f387da62432fbbd0de0c2113d024df220f968
649dbe3a806be3b2126c3d0a507f387da62432fbbd0de0c2113d024df220f968,1,9,1,0.09501264,1498426299,Regular,a6ccd2a1fa4cfaf942c7d48adb3f6146b47806bfc0afe0d30b77397ab610961c
86f3400f72a4c07dc6bfc79714cb75a20c4bc6996cda58cc31699b3029554d5e,-1,20,1,0.10732436,1498377239,Regular,2e2de9006eeb91f0b5230c8a74d8ef3cdb70b63b7640691751f75d10484df388
2e2de9006eeb91f0b5230c8a74d8ef3cdb70b63b7640691751f75d10484df388,1,20,1,0.10732436,1498374986,Regular,86f3400f72a4c07dc6bfc79714cb75a20c4bc6996cda58cc31699b3029554d5e
a4eb7441ba59e799fbffe4df8741544b25c7f7d8a3cf9b98079174b29a13145f,-1,6,1,0.09537117,1498312554,Regular,ce9448ffde727f766ebb0429a53e4bb8a3a9104098b96d2c7df33efd4159770b
ce9448ffde727f766ebb0429a53e4bb8a3a9104098b96d2c7df33efd4159770b,1,14,1,0.09537117,1498310706,Regular,a4eb7441ba59e799fbffe4df8741544b25c7f7d8a3cf9b98079174b29a13145f
925e12c285b417b77c6261bc7af6906866e20fa7d5b86d5ac9513e26d4e4f1cc,-1,4,1,0.0954715,1498270265,Regular,69ccad7a95f689f5a9ea3c9aa4a894be12b814186202a169b82d76fe6e86a60f
69ccad7a95f689f5a9ea3c9aa4a894be12b814186202a169b82d76fe6e86a60f,1,8,1,0.0954715,1498269579,Regular,925e12c285b417b77c6261bc7af6906866e20fa7d5b86d5ac9513e26d4e4f1cc
e48e8649c1c38cddbed2a9b5f6c1bd50a83b6c5036a5de6d1c274bc0d7637125,-1,18,1,0.09634136,1498235954,Regular,6092dca6b28db2248174758367b0522ead8fc71d827ecab0679ec4e77065051c
6092dca6b28db2248174758367b0522ead8fc71d827ecab0679ec4e77065051c,1,13,1,0.09634136,1498233084,Regular,e48e8649c1c38cddbed2a9b5f6c1bd50a83b6c5036a5de6d1c274bc0d7637125
233c145c64e49dbcca061d59cb57fd455d708d1363e9856ff5a2d99a6a63ee69,-1,24,1,0.09548582,1498191885,Regular,602451ce7c7765eea570f1bf87338eee435e82e1fe4a00c49059bc0a1a73a2a9
602451ce7c7765eea570f1bf87338eee435e82e1fe4a00c49059bc0a1a73a2a9,1,10,1,0.09548582,1498188294,Regular,233c145c64e49dbcca061d59cb57fd455d708d1363e9856ff5a2d99a6a63ee69
fab04c8e4717781f12361bfae81f5db7a147d7aec27cda78420b997a308e5642,-1,14,1,0.09631059,1498144019,Regular,dd1c2d11dd39c8b2dda239837434653a70d6fe4e908634331f769cdb172e3c13
dd1c2d11dd39c8b2dda239837434653a70d6fe4e908634331f769cdb172e3c13,1,12,1,0.09631059,1498141502,Regular,fab04c8e4717781f12361bfae81f5db7a147d7aec27cda78420b997a308e5642
3780b70e73382bafa16e68af77c6b3cc23401b0396251977e6c087042b73779f,-1,10,1,0.09610444,1498082450,Regular,8c1b0db1f6d598c987124a713f894d014b51e088bb070110852b6f94ebf2e022
8c1b0db1f6d598c987124a713f894d014b51e088bb070110852b6f94ebf2e022,1,21,1,0.09610444,1498080977,Regular,3780b70e73382bafa16e68af77c6b3cc23401b0396251977e6c087042b73779f
d40e2f63e7e324ec49174b86347382f8c0539ec7319bce42749977a309a443ee,-1,8,1,0.09617092,1498040594,Regular,ae5dfcc1cefd3954453f371bd3ceda33ed3ffd93290c5f2ef364b1d34e837e58
ae5dfcc1cefd3954453f371bd3ceda33ed3ffd93290c5f2ef364b1d34e837e58,1,1,1,0.09617092,1498038790,Regular,d40e2f63e7e324ec49174b86347382f8c0539ec7319bce42749977a309a443ee
293de17a291809e684c8a1be05651f51956f0927b908709eae4f1ad3d170c842,-1,25,1,0.09562826,1497995963,Regular,f5c15617ce8435b9cf51f99ab640d623d55efe6c0122fab7ebf6e14b7798286c
f5c15617ce8435b9cf51f99ab640d623d55efe6c0122fab7ebf6e14b7798286c,1,3,1,0.09562826,1497989879,Regular,293de17a291809e684c8a1be05651f51956f0927b908709eae4f1ad3d170c842
f6e574eec398981d214462370dda408210f151ee2a5ac19fc5bf31da9003ddb7,-1,60,1,0.09648545,1497938858,Regular,fc221ac77b88121182af1bc04e918157372d8051ec46b674e7b41f0e3a60b1de
fc221ac77b88121182af1bc04e918157372d8051ec46b674e7b41f0e3a60b1de,1,34,1,0.09648545,1497938242,Regular,f6e574eec398981d214462370dda408210f151ee2a5ac19fc5bf31da9003ddb7
208f7a2cecd43bf70bb945d4c845adc5c6b7cb81e5c71c4effb948621048906a,-1,8,1,0.09686269,1497896394,Regular,a32779e815a05f9363ccdbf40e05524a64379423c999346b2fe5d3aa9bc8a84d
a32779e815a05f9363ccdbf40e05524a64379423c999346b2fe5d3aa9bc8a84d,1,6,1,0.09686269,1497895531,Regular,208f7a2cecd43bf70bb945d4c845adc5c6b7cb81e5c71c4effb948621048906a
bcd62d156fda4648e857c5af22221922b8fbb13d89f4a1a988bc84e584837dd0,-1,7,1,0.09507581,1497850276,Regular,208db331a4bc3e0bf3c36d25d6d8a8c557a1c7cb9e24d85c8ca708042aa375b2
208db331a4bc3e0bf3c36d25d6d8a8c557a1c7cb9e24d85c8ca708042aa375b2,1,9,1,0.09507581,1497847863,Regular,bcd62d156fda4648e857c5af22221922b8fbb13d89f4a1a988bc84e584837dd0
ad211785821b1e86b9f0b98c51989abb4d794ed6c98f8eaf9c54d3512991f713,-1,6,1,0.09645565,1497719356,Regular,ef6f6adf2966c11186d14dc8cf040a3820301e26aee30dd9298f27602b9a5114
ef6f6adf2966c11186d14dc8cf040a3820301e26aee30dd9298f27602b9a5114,1,16,1,0.09645565,1497718158,Regular,ad211785821b1e86b9f0b98c51989abb4d794ed6c98f8eaf9c54d3512991f713
d27f45f2a3702dfdaebd290e8de23a2ed9822e6fda4d3bba1c2d8cb414d0a574,-1,51,1,0.09505606,1497679809,Regular,9f7b398344ce2533ff7ef304341f0cde4fcbe763ec8abcbbb2b9bdf4a9c8235b
9f7b398344ce2533ff7ef304341f0cde4fcbe763ec8abcbbb2b9bdf4a9c8235b,1,3,1,0.09505606,1497676478,Regular,d27f45f2a3702dfdaebd290e8de23a2ed9822e6fda4d3bba1c2d8cb414d0a574
6a4a15c11ace7e7fba997cd67b630dc042439f41b5b9da10eb44b5b575fdda64,-1,16,1,0.09539991,1497618403,Regular,7a77b19efed4a1eee4559d1599a45aeeb7fd0101b4eb32c534ba514f3dbb59c9
7a77b19efed4a1eee4559d1599a45aeeb7fd0101b4eb32c534ba514f3dbb59c9,1,18,1,0.09539991,1497617935,Regular,6a4a15c11ace7e7fba997cd67b630dc042439f41b5b9da10eb44b5b575fdda64
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,9,1,0.09587316,1497470535,Regular,c10dfe90f69cb1e88705afd465b79c0f743d0596beca98e6c9e8c384e8340943
c10dfe90f69cb1e88705afd465b79c0f743d0596beca98e6c9e8c384e8340943,1,6,1,0.09587316,1497468653,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
51b045970a7c3d39a9b0ba64879cb70dfada64635be28b7d0e704841c59c9627,-1,14,1,0.09613739,1497393772,Regular,91166629b6f6692dd1ea86b9002903b064113ee6f17b63ec2273a4219c0aee1e
91166629b6f6692dd1ea86b9002903b064113ee6f17b63ec2273a4219c0aee1e,1,4,1,0.09613739,1497392131,Regular,51b045970a7c3d39a9b0ba64879cb70dfada64635be28b7d0e704841c59c9627
f3a794e44cba1bdd6fa906a1022bc160be0442ac1035913009e64bbe4d454f8c,-1,2,1,0.09519402,1497337203,Regular,13f41509dbe11822bab9cba779095941e1c35740d8250881bbf74ab95ff177c5
13f41509dbe11822bab9cba779095941e1c35740d8250881bbf74ab95ff177c5,1,6,1,0.09519402,1497334764,Regular,f3a794e44cba1bdd6fa906a1022bc160be0442ac1035913009e64bbe4d454f8c
5f3209a97ed9f75961b4dd18672992bf85a8055d74841bffa7ddc89f7d061f28,-1,1,1,0.09575516,1497273724,Regular,835a33893e6b97126b05131aaafd6ee4ae9c443a54fdb50757f93042c8ec259b
835a33893e6b97126b05131aaafd6ee4ae9c443a54fdb50757f93042c8ec259b,1,5,1,0.09575516,1497272724,Regular,5f3209a97ed9f75961b4dd18672992bf85a8055d74841bffa7ddc89f7d061f28
57e4c6e62955dcc21442e6f11d73ea953e4c35142bfa1cc9cd730cff04f32655,-1,6,1,0.09570715,1497200397,Regular,414374f2b1cf4a1935b75366bfc8e1ff65c264acad59fe3ba4a4c244ee76302c
414374f2b1cf4a1935b75366bfc8e1ff65c264acad59fe3ba4a4c244ee76302c,1,12,1,0.09570715,1497199325,Regular,57e4c6e62955dcc21442e6f11d73ea953e4c35142bfa1cc9cd730cff04f32655
8bf746a4acacfbe7e398f283f7a2339a0f8723d08c4335117ac4bc44f179c810,-1,0,1,0.09506228,1497149072,Regular,d93537ad8513ef4f0157a3a6a65fd7f6d59f62b5ca41c2af5c7848be7dc5910c
d93537ad8513ef4f0157a3a6a65fd7f6d59f62b5ca41c2af5c7848be7dc5910c,1,3,1,0.09506228,1497148329,Regular,8bf746a4acacfbe7e398f283f7a2339a0f8723d08c4335117ac4bc44f179c810
18870072938ff01d2b34d745f5492132080867ec5ca4b3ba844938858c23253b,-1,0,1,0.09620428,1497085262,Regular,c9d9179936b50783ff3764de49199bde078aa37cdfe415c63baa93f4020132b4
c9d9179936b50783ff3764de49199bde078aa37cdfe415c63baa93f4020132b4,1,34,1,0.09620428,1497081836,Regular,18870072938ff01d2b34d745f5492132080867ec5ca4b3ba844938858c23253b
e4a2d64e9718ac9a7bcaae17518558fe1da1367baf8cb385ad7b63952673a188,-1,85,1,0.09758493,1497018081,Regular,e0553d7f9a31931d4c34810abd13cdd5a43257a359058a1edd44ca0263c45873
e0553d7f9a31931d4c34810abd13cdd5a43257a359058a1edd44ca0263c45873,1,14,1,0.09758493,1497017321,Regular,e4a2d64e9718ac9a7bcaae17518558fe1da1367baf8cb385ad7b63952673a188
d74bb18dd56e21576fb59bcb2c0b9f4c41a8983c24182247d7b599592bf60e4a,-1,19,1,0.09718763,1496924358,Regular,ea8a91c85dabaa18417d8dc3cf1980d33d4185111f324b4b2db5888bdbb2f484
ea8a91c85dabaa18417d8dc3cf1980d33d4185111f324b4b2db5888bdbb2f484,1,9,1,0.09718763,1496922952,Regular,d74bb18dd56e21576fb59bcb2c0b9f4c41a8983c24182247d7b599592bf60e4a
0a74566156e2b8917dedce3563a9e87a0376645a58379d2021a407615caa88a5,-1,0,1,0.09505931,1496873040,Regular,cd930e561fd1cacdf4ffdbb06b75173096eb6e072bee254b78b0c19e757a8110
cd930e561fd1cacdf4ffdbb06b75173096eb6e072bee254b78b0c19e757a8110,1,18,1,0.09505931,1496872446,Regular,0a74566156e2b8917dedce3563a9e87a0376645a58379d2021a407615caa88a5
fe22001498c2a4e0b1bab98f49f6a16bd9f39e318ff231996193cf8187f0a9fd,-1,6,1,0.09547062,1496827552,Regular,89fec24973bfe2f3714de838d4d3e4867d6f4055e93d35b50c5276a0e52fecbd
89fec24973bfe2f3714de838d4d3e4867d6f4055e93d35b50c5276a0e52fecbd,1,29,1,0.09547062,1496826973,Regular,fe22001498c2a4e0b1bab98f49f6a16bd9f39e318ff231996193cf8187f0a9fd
2d11c6b2de8131b2b62539d5786adc172718cfc435d3dc3a498b88a99cf3a925,-1,10,1,0.09537537,1496762754,Regular,e6df64a39639d799afbed0439c4a22f47576d4e734c801b40c4f86937db21f24
e6df64a39639d799afbed0439c4a22f47576d4e734c801b40c4f86937db21f24,1,0,1,0.09537537,1496760842,Regular,2d11c6b2de8131b2b62539d5786adc172718cfc435d3dc3a498b88a99cf3a925
89f8e4f58f096c879c0443ce4a4f865db575bf2512fe263fa3acefe1f912ba02,-1,2,1,0.09514994,1496694948,Regular,6e6a38a9f6049300e9bf1763cf7cab845d47e8804300d6592d6af51d2ab3886f
6e6a38a9f6049300e9bf1763cf7cab845d47e8804300d6592d6af51d2ab3886f,1,14,1,0.09514994,1496693600,Regular,89f8e4f58f096c879c0443ce4a4f865db575bf2512fe263fa3acefe1f912ba02
b81329ebe5871e2604b6826e2fd14d30fd46d68761de99ea6c565dfbf9f444c8,-1,16,1,0.09543571,1496644569,Regular,b14a6946ae25da511fbb16b90f0d537c2960dbd57fb9046cfa14bfa149de7ea3
b14a6946ae25da511fbb16b90f0d537c2960dbd57fb9046cfa14bfa149de7ea3,1,6,1,0.09543571,1496642988,Regular,b81329ebe5871e2604b6826e2fd14d30fd46d68761de99ea6c565dfbf9f444c8
5256518e4daba25d5215adcc1abf739ce06f6d0c7d047b819fae8dea2eee4d5c,-1,1,1,0.09582275,1496570343,Regular,411fcf27911cc75bbfe29e964fb3d71c72cb0c815c597b151d99be0c82858c38
411fcf27911cc75bbfe29e964fb3d71c72cb0c815c597b151d99be0c82858c38,1,6,1,0.09582275,1496568671,Regular,5256518e4daba25d5215adcc1abf739ce06f6d0c7d047b819fae8dea2eee4d5c
c6546377c23722c8addc0509dee2f0ec7cd35f6b392f93784d04a636bdc8caf0,-1,8,1,0.09746749,1496522344,Regular,f3efeb793cbac99699b543588cdb730be3aa4383924607d7be3cfa8ced33be42
f3efeb793cbac99699b543588cdb730be3aa4383924607d7be3cfa8ced33be42,1,21,1,0.09746749,1496519479,Regular,c6546377c23722c8addc0509dee2f0ec7cd35f6b392f93784d04a636bdc8caf0
97d573e393544f14c64d51112b45216f5e6147c9f02fb6f90553ccc6abae42ab,-1,23,1,0.09645297,1496446377,Regular,2f48f4e4ba7a67a4aa3387ef7c1e925e00359307ef37d378db0ffc8aef73b2d1
2f48f4e4ba7a67a4aa3387ef7c1e925e00359307ef37d378db0ffc8aef73b2d1,1,4,1,0.09645297,1496445028,Regular,97d573e393544f14c64d51112b45216f5e6147c9f02fb6f90553ccc6abae42ab
dd13f88fb4b4c0b3e38bb48394831cd6bfbae9db11281c7c9cf1575131744c51,-1,19,1,0.0952721,1496379749,Regular,a26645db7b8527aadbd85d3f41825ddb8722a337c4a7475286d9900c350eb07c
a26645db7b8527aadbd85d3f41825ddb8722a337c4a7475286d9900c350eb07c,1,21,1,0.0952721,1496377963,Regular,dd13f88fb4b4c0b3e38bb48394831cd6bfbae9db11281c7c9cf1575131744c51
69b4d737dc7a4873a32ad93cfdd8b8959f10d5436047a45375da08f7d2b6858e,-1,16,1,0.09521013,1496332924,Regular,13fc06e7cae51da8469eca9398c876a65317b5be3e94652b973791678de83388
13fc06e7cae51da8469eca9398c876a65317b5be3e94652b973791678de83388,1,5,1,0.09521013,1496325902,Regular,69b4d737dc7a4873a32ad93cfdd8b8959f10d5436047a45375da08f7d2b6858e
06900e165db6dc39b7048946807115d1ac2a84ab416ed88897179e42cb074686,-1,0,1,0.09514527,1496268500,Regular,e4f7ed7fc3920d0552e4a85855e3069bc2a857ae4b7ac373699b44d95d712f19
e4f7ed7fc3920d0552e4a85855e3069bc2a857ae4b7ac373699b44d95d712f19,1,8,1,0.09514527,1496267738,Regular,06900e165db6dc39b7048946807115d1ac2a84ab416ed88897179e42cb074686
946c33f0171f8ebdd92f7a766fb237a26a7fe8f00c2624f14df48ad294c0a037,-1,5,1,0.09525929,1496209857,Regular,56af0c88c6d97f33d23b59db837303557549fa993bd633ffae90fb945cff8557
56af0c88c6d97f33d23b59db837303557549fa993bd633ffae90fb945cff8557,1,20,1,0.09525929,1496204559,Regular,946c33f0171f8ebdd92f7a766fb237a26a7fe8f00c2624f14df48ad294c0a037
7537163ed3cf895979a8bd9822a632d3ce595504ffabc30f97d1035b4fa75e38,-1,9,1,0.09530237,1496147529,Regular,e14725adfc34e6e6eeeb2b78e1bb6036a26d53378afe012426527aaea479bab6
e14725adfc34e6e6eeeb2b78e1bb6036a26d53378afe012426527aaea479bab6,1,4,1,0.09530237,1496144155,Regular,7537163ed3cf895979a8bd9822a632d3ce595504ffabc30f97d1035b4fa75e38
be654f828138d69ac5fd12722a1a6f39091e7489521ca6f691b60413fd705d17,-1,6,1,0.09521355,1496076944,Regular,ec769c13153d3113c25eb3825b27865e1474644150914996f4b3720ed8d05cb9
ec769c13153d3113c25eb3825b27865e1474644150914996f4b3720ed8d05cb9,1,4,1,0.09521355,1496075162,Regular,be654f828138d69ac5fd12722a1a6f39091e7489521ca6f691b60413fd705d17
3fc8d26513ed71ed70c7e0f3b409c1c3d62e467c98e915c1bb2afa6662139ce0,-1,34,1,0.0969715,1496012573,Regular,00f371608ebca11225acbaa926677c5d351ad8d7bf4f17b481768c94efd36775
00f371608ebca11225acbaa926677c5d351ad8d7bf4f17b481768c94efd36775,1,36,1,0.0969715,1496010472,Regular,3fc8d26513ed71ed70c7e0f3b409c1c3d62e467c98e915c1bb2afa6662139ce0
87fcf421039ec231a4d6c5086f78c9df2fcd93dea7c6d298ad4a0673ffe64cee,-1,56,1,0.09503569,1495952994,Regular,20722866afa7bd53abb932db2909ee99a1c99cbf6b95c7c164a6440de8e595ed
20722866afa7bd53abb932db2909ee99a1c99cbf6b95c7c164a6440de8e595ed,1,0,1,0.09503569,1495951578,Regular,87fcf421039ec231a4d6c5086f78c9df2fcd93dea7c6d298ad4a0673ffe64cee
2000644cc11c93be1fde6eaab78270b299c01a506d8a292f78e1377ef2df690f,-1,11,1,0.09583266,1495887991,Regular,9eaeb0effb165bc44843f2e8b976dd69eba83e6d5cfe3a4e4d1df700dbb7a565
9eaeb0effb165bc44843f2e8b976dd69eba83e6d5cfe3a4e4d1df700dbb7a565,1,16,1,0.09583266,1495884118,Regular,2000644cc11c93be1fde6eaab78270b299c01a506d8a292f78e1377ef2df690f
7f1d87b743af09fe8f7c7e745148aac96b388a5df4d8d54530c13b1a93f35382,-1,7,1,0.09601248,1495823102,Regular,04573c84b76c47cfa86a87fdd85c1d9b4684908ed1f2628f392830f7c839cf62
04573c84b76c47cfa86a87fdd85c1d9b4684908ed1f2628f392830f7c839cf62,1,18,1,0.09601248,1495822375,Regular,7f1d87b743af09fe8f7c7e745148aac96b388a5df4d8d54530c13b1a93f35382
e234ea602e272f5bfd2d8b704e7b8e24053dcd7342801b60b94aa87ecfaa0703,-1,1,1,0.09505401,1495422869,Regular,f6628587bbb900677d45d265a07cb60a25cea4d6dc556a42761818e04762f5a6
