tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b0cc2f28ec3d31484ce853797027cb64cdcbee67ba6d04ebe538f128cbb4165,1,13,1,0.94432714,1619490748,Regular,4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a
21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284,-1,19,1,1.10609365,1619434971,Regular,66fe74405b92848a623d4b063ada0711a0c9afd9df3834dde070bbcc8100352f
21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284,-1,58,1,1.01150232,1619434971,Regular,43d42c88ceaa9ddb110525bc41e68f211bdf576a9e440e7dc3a1323202710bfe
43d42c88ceaa9ddb110525bc41e68f211bdf576a9e440e7dc3a1323202710bfe,1,7,1,1.01150232,1619408355,Regular,21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284
218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61,-1,284,1,0.76151653,1619343401,Regular,b4120a09ad23c1e1917b6553188f7d84d0d1a639070424fc26325bb433710487
b4120a09ad23c1e1917b6553188f7d84d0d1a639070424fc26325bb433710487,1,25,1,0.76151653,1619319046,Regular,218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61
66fe74405b92848a623d4b063ada0711a0c9afd9df3834dde070bbcc8100352f,1,12,1,1.10609365,1619226829,Regular,21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,144,1,1.60522721,1619181201,Regular,2ebaa09c84a9ef9f51a7c9914da77571fe86faa8162d21a30d4bef4877f4edb9
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,498,1,1.51983024,1619181201,Regular,d6cda997ccf258939751482f22575460c1e522863e04d9deee9c11b5733d2dbb
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,273,1,0.01605176,1619181201,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,140,1,0.01605176,1619147382,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
2ebaa09c84a9ef9f51a7c9914da77571fe86faa8162d21a30d4bef4877f4edb9,1,42,1,1.60522721,1619145554,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
d6cda997ccf258939751482f22575460c1e522863e04d9deee9c11b5733d2dbb,1,14,1,1.51983024,1619058412,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f,-1,103,1,0.72997795,1619002392,Regular,de9193ddb10c1834fe833aee23286f3065fdf21dbb33776db86d2be059137ff5
de9193ddb10c1834fe833aee23286f3065fdf21dbb33776db86d2be059137ff5,1,39,1,0.72997795,1618972777,Regular,4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f
dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3,-1,20,1,0.11401325,1616402386,Regular,e460caba7ca93ed9ce3350ec9b0e1a7d6c95c37add0a9154c35cfa2ba12bdf68
e460caba7ca93ed9ce3350ec9b0e1a7d6c95c37add0a9154c35cfa2ba12bdf68,1,10,1,0.11401325,1616120514,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,154,1,0.8764226,1616066155,Regular,2b0d9f9a18e2c96bae70c3c967b65e1886f6912d0f7f7ab3c9bd4e6c448aaa21
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,259,1,0.89024059,1616066155,Regular,89de3c82f0d57c68c21843ab84d74bccf9a5bc46501244104bca5665000683a0
89de3c82f0d57c68c21843ab84d74bccf9a5bc46501244104bca5665000683a0,1,46,1,0.89024059,1616033925,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
2b0d9f9a18e2c96bae70c3c967b65e1886f6912d0f7f7ab3c9bd4e6c448aaa21,1,40,1,0.8764226,1615948792,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859,-1,241,1,0.86735737,1615885545,Regular,d5560c36967890f144c793e07c8e4b62b0dc3604aca4a5b300f1faee4cd3982b
1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859,-1,27,1,1.17236047,1615885545,Regular,0d304bc658ed5b2a6722feb222bbc1899d68fde218d1cdce0a798b90a9445f81
d5560c36967890f144c793e07c8e4b62b0dc3604aca4a5b300f1faee4cd3982b,1,24,1,0.86735737,1615861618,Regular,1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,34,1,0.97946896,1615802696,Regular,b5327436d756c8147d03649787e3d9b4c1c9275aa256b7dd5cc17f0a1550384f
b5327436d756c8147d03649787e3d9b4c1c9275aa256b7dd5cc17f0a1550384f,1,46,1,0.97946896,1615776091,Regular,65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172
0d304bc658ed5b2a6722feb222bbc1899d68fde218d1cdce0a798b90a9445f81,1,35,1,1.17236047,1615689363,Regular,1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859
54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3,-1,219,1,1.14511229,1615616652,Regular,935b40641a274858cab595043b8c6f7adf19ee6075a47679304402ec76d99121
54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3,-1,221,1,1.25651994,1615616652,Regular,2ded5c6f52090f01cc70eda3e642623533b1a7773dab18f085103f7cab64ed8e
2ded5c6f52090f01cc70eda3e642623533b1a7773dab18f085103f7cab64ed8e,1,39,1,1.25651994,1615601827,Regular,54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3
935b40641a274858cab595043b8c6f7adf19ee6075a47679304402ec76d99121,1,26,1,1.14511229,1615515665,Regular,54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,464,1,1.18601983,1615457854,Regular,f9e5b80fe87d19bf08250b8610bb361c2789294590ea9ba0054098f3ac1bf2f1
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,10,1,1.20492303,1615457854,Regular,f56eccfcfceaa7b551790dc2066242f33c0d137d94bccdfca64d507d23b87cb1
f9e5b80fe87d19bf08250b8610bb361c2789294590ea9ba0054098f3ac1bf2f1,1,24,1,1.18601983,1615431336,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
f56eccfcfceaa7b551790dc2066242f33c0d137d94bccdfca64d507d23b87cb1,1,49,1,1.20492303,1615344630,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,50,1,1.15935209,1615290566,Regular,998abbe486b999bf02cfe255c7c7af680f9a931eec3f5ef13a3b7f960c564708
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,318,1,1.19430195,1615290566,Regular,c5fc85f4f1a739e42a1b8975bd5e3bbd28770fdbc5fa18ad5c6814c69fe42ca3
c5fc85f4f1a739e42a1b8975bd5e3bbd28770fdbc5fa18ad5c6814c69fe42ca3,1,5,1,1.19430195,1615257393,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
998abbe486b999bf02cfe255c7c7af680f9a931eec3f5ef13a3b7f960c564708,1,53,1,1.15935209,1615168363,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d,-1,184,1,0.94724727,1615120257,Regular,8fd5d118875eff3e21b0b37be27ee8deb226e314369717890597397690b8e383
35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d,-1,238,1,0.99288259,1615120257,Regular,1a7c99cba7db8a2d57041ecbd23537bfd6b8ba6d20356c43a310e5f0d284e5d2
1a7c99cba7db8a2d57041ecbd23537bfd6b8ba6d20356c43a310e5f0d284e5d2,1,55,1,0.99288259,1615082177,Regular,35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d
8fd5d118875eff3e21b0b37be27ee8deb226e314369717890597397690b8e383,1,33,1,0.94724727,1614993308,Regular,35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d
2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094,-1,203,1,1.54339639,1614930772,Regular,b9b9fd73ce121c5299650a743503b057b5ac67c0fe49ec3e12b75443f505b7e8
2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094,-1,297,1,1.77762869,1614930772,Regular,3d5d7e57bc0b39d5d565a7c7443cab717d04e4004783c78e2228c6067914d667
b9b9fd73ce121c5299650a743503b057b5ac67c0fe49ec3e12b75443f505b7e8,1,52,1,1.54339639,1614912080,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
3d5d7e57bc0b39d5d565a7c7443cab717d04e4004783c78e2228c6067914d667,1,20,1,1.77762869,1614826414,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189,-1,250,1,1.35765015,1614764347,Regular,a26960c75fd1dc6f1e05a581cf7882304c2452a5d1822757eabcc6f481fe199d
a26960c75fd1dc6f1e05a581cf7882304c2452a5d1822757eabcc6f481fe199d,1,43,1,1.35765015,1614739890,Regular,922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,268,1,1.08830454,1614683524,Regular,c8b61eb9c8ffc977459816e25f4e4018eca36319d4b7aa2487edef13fb60fb16
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,471,1,1.14044651,1614683524,Regular,e63d44915db95d69b7a08906e38d98816e0a8806e76c7beac3271a86c5cc496f
e63d44915db95d69b7a08906e38d98816e0a8806e76c7beac3271a86c5cc496f,1,8,1,1.14044651,1614651954,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
c8b61eb9c8ffc977459816e25f4e4018eca36319d4b7aa2487edef13fb60fb16,1,16,1,1.08830454,1614566023,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,114,1,1.17920186,1614491365,Regular,d7233b6a71122ce8e517c210ce97caf1bfb4b61efa4f34619933c23e79004fd7
d7233b6a71122ce8e517c210ce97caf1bfb4b61efa4f34619933c23e79004fd7,1,3,1,1.17920186,1614479042,Regular,e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662
4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62,-1,27,1,1.35890589,1614413906,Regular,a0015a449c74ce32eefb28aa4d117fcaf79d26d94b32ace424e5def2867ed13a
a0015a449c74ce32eefb28aa4d117fcaf79d26d94b32ace424e5def2867ed13a,1,18,1,1.35890589,1614390909,Regular,4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62
8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062,-1,25,1,1.27720146,1614346779,Regular,fc6dbe24aa952fd2de26068152e05c488c684c6b218ebf757c06f1b29c7f8581
8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062,-1,247,1,1.14722815,1614346779,Regular,cf516968840581fe11ada4357d2b343b8a2f85d28c676d4d4ce498449f765ec6
fc6dbe24aa952fd2de26068152e05c488c684c6b218ebf757c06f1b29c7f8581,1,34,1,1.27720146,1614306820,Regular,8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062
cf516968840581fe11ada4357d2b343b8a2f85d28c676d4d4ce498449f765ec6,1,37,1,1.14722815,1614224060,Regular,8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062
1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383,-1,172,1,1.19325478,1614171286,Regular,152f8f40a2d38bdf3667956c9f984169285912596019cff6eb910774bdacae9e
1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383,-1,130,1,1.09890303,1614171286,Regular,6ca03d4a8716b8fe4b0b50cc200609e82700bb4bd7f46d5cfce1458cd8e9334d
6ca03d4a8716b8fe4b0b50cc200609e82700bb4bd7f46d5cfce1458cd8e9334d,1,30,1,1.09890303,1614148679,Regular,1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383
152f8f40a2d38bdf3667956c9f984169285912596019cff6eb910774bdacae9e,1,25,1,1.19325478,1614052268,Regular,1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,289,1,1.09930209,1614009261,Regular,a48c76b8afcd7e17732bb24da4032ca9f1cac80f78f70517a7fa2cb84005d290
65ad0298400bfd5d02d80a61d0f79eb4c8c0604541161eb02d394db743ec85b2,-1,158,1,1.13571162,1614009261,Regular,988990e5aab9bd0a3c3ebb38ed449e6efa27ebd0a36ec7d721dab179fc10f8fe
988990e5aab9bd0a3c3ebb38ed449e6efa27ebd0a36ec7d721dab179fc10f8fe,1,26,1,1.13571162,1613966425,Regular,65ad0298400bfd5d02d80a61d0f79eb4c8c0604541161eb02d394db743ec85b2
a48c76b8afcd7e17732bb24da4032ca9f1cac80f78f70517a7fa2cb84005d290,1,42,1,1.09930209,1613892004,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,28,1,1.0321292,1613825327,Regular,fe163db9ecb30c6be9a72f1c9515d3f00fe8976bd04bfafe8ba9598d41369444
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,347,1,1.06294703,1613825327,Regular,d28d5fae569d49afb4e78b2d9b6c05d5cd5e56a0368a6c459dd827bbd5d41180
fe163db9ecb30c6be9a72f1c9515d3f00fe8976bd04bfafe8ba9598d41369444,1,10,1,1.0321292,1613801493,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
d28d5fae569d49afb4e78b2d9b6c05d5cd5e56a0368a6c459dd827bbd5d41180,1,6,1,1.06294703,1613698624,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,392,1,1.26816011,1613638435,Regular,ca1218969e94f6f420e006d2387d28bd38fa5a4d892db9ad746daa38a0a16382
ca1218969e94f6f420e006d2387d28bd38fa5a4d892db9ad746daa38a0a16382,1,11,1,1.26816011,1613621107,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,132,1,1.39489327,1613551073,Regular,37fbcce951c08ea9d9e669a5fe13e933fb04c120e56075901170e7d8af2ac0bc
37fbcce951c08ea9d9e669a5fe13e933fb04c120e56075901170e7d8af2ac0bc,1,5,1,1.39489327,1613530159,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7,-1,122,1,1.38231614,1613452341,Regular,e951763f4d04816eea95171a3c096ca279054a2d0d80c6be46cb4a4de6c25135
e951763f4d04816eea95171a3c096ca279054a2d0d80c6be46cb4a4de6c25135,1,41,1,1.38231614,1613442920,Regular,aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7
723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd,-1,94,1,1.20114407,1613377526,Regular,73390a8247d5b649a3238b7cb245580f81995deecbb24c55c8e2c1c6b084c9c6
73390a8247d5b649a3238b7cb245580f81995deecbb24c55c8e2c1c6b084c9c6,1,35,1,1.20114407,1613354825,Regular,723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd
f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f,-1,216,1,1.20340679,1613296806,Regular,318160acbe89ba00bbfed17b9a1733a5ae7894542e96f8363d46fd7a0ff7abd9
318160acbe89ba00bbfed17b9a1733a5ae7894542e96f8363d46fd7a0ff7abd9,1,0,1,1.20340679,1613270516,Regular,f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,56,1,1.30745096,1613208110,Regular,6f5dbdcd32c054185251d4c6bc7edd7341f487c917ea6f78bf08203280144b5c
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,19,1,1.22626844,1613208110,Regular,7bb745930fd89630d859d8d4f5c029c9d7dedcf7b190e2d6265879b11524e406
7bb745930fd89630d859d8d4f5c029c9d7dedcf7b190e2d6265879b11524e406,1,10,1,1.22626844,1613181366,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
6f5dbdcd32c054185251d4c6bc7edd7341f487c917ea6f78bf08203280144b5c,1,42,1,1.30745096,1613107168,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,499,1,1.12819765,1613018376,Regular,0c4e7289c005bd015b3ac35b59f147132291e7244461b5e00b0a998d46246715
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,37,1,1.2850667,1613018376,Regular,47ca151ebdd719393f7653c2877185c51942e308f7719d2160a3587d0d0cc0fe
47ca151ebdd719393f7653c2877185c51942e308f7719d2160a3587d0d0cc0fe,1,8,1,1.2850667,1613005725,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
0c4e7289c005bd015b3ac35b59f147132291e7244461b5e00b0a998d46246715,1,34,1,1.12819765,1612918426,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
b724156e47575b3fd1948ea8ad32b8e6bb034da4a6af56c2766c6f51f4e6a121,-1,61,1,0.99048741,1612889090,Regular,d373bf480da4704b05f378239ca0f24e475ff0cf4ea84c05ea40d9aaa5102739
d373bf480da4704b05f378239ca0f24e475ff0cf4ea84c05ea40d9aaa5102739,1,33,1,0.99048741,1612835614,Regular,b724156e47575b3fd1948ea8ad32b8e6bb034da4a6af56c2766c6f51f4e6a121
7e7268475cf8cc2e8f64552fc3aef36b7ccd3219dac5a7386277b61842d62d2e,-1,78,1,1.00227151,1612788051,Regular,b7191e821b3831fd2fae9bad2bfc61399ddff1a3a715a2aedaa266e5037ee29b
b7191e821b3831fd2fae9bad2bfc61399ddff1a3a715a2aedaa266e5037ee29b,1,26,1,1.00227151,1612746500,Regular,7e7268475cf8cc2e8f64552fc3aef36b7ccd3219dac5a7386277b61842d62d2e
143152613b8379235a8449942000ea2024418e1a14883f6393251182fa7f007d,-1,15,1,1.18135182,1612686702,Regular,88c8d974b70ac9f12a9d8295b486dbc752f8473af3382b1b50f04e2b32debc03
143152613b8379235a8449942000ea2024418e1a14883f6393251182fa7f007d,-1,87,1,1.16993018,1612686702,Regular,74bb03173f9d409bda73f1b1462e67b52233df8092a34e9d22f556e18c6140d1
91cda429008166981d6d379592e466535cfeb7277673b96c25b9348c465099fb,-1,8,1,1.28533534,1612686702,Regular,f24c5b3a385aa3214a952c27e1b4d210f4c08892528493e92560fa401123a603
88c8d974b70ac9f12a9d8295b486dbc752f8473af3382b1b50f04e2b32debc03,1,24,1,1.18135182,1612658720,Regular,143152613b8379235a8449942000ea2024418e1a14883f6393251182fa7f007d
f24c5b3a385aa3214a952c27e1b4d210f4c08892528493e92560fa401123a603,1,36,1,1.28533534,1612576765,Regular,91cda429008166981d6d379592e466535cfeb7277673b96c25b9348c465099fb
74bb03173f9d409bda73f1b1462e67b52233df8092a34e9d22f556e18c6140d1,1,21,1,1.16993018,1612496443,Regular,143152613b8379235a8449942000ea2024418e1a14883f6393251182fa7f007d
e4cb33bdf51a7bb6e3b4231e678ec77458e1cd447bb96a6b172476163e794d76,-1,41,1,1.15877819,1612424095,Regular,a9f05a9b8a509a3456a7f50795a82e8412b51d383a04af1c3f9e666c0167a8b6
a9f05a9b8a509a3456a7f50795a82e8412b51d383a04af1c3f9e666c0167a8b6,1,27,1,1.15877819,1612423133,Regular,e4cb33bdf51a7bb6e3b4231e678ec77458e1cd447bb96a6b172476163e794d76
57e0b13c36af7cd55dbabff064115b0a24e043ac018b817ff529dbbdace5095b,-1,48,1,1.09483237,1612330639,Regular,e665c1c3bbb605ed46832b20282ac2ce2c716ca4403244a08e012a181f987351
cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad,-1,108,1,1.16602568,1612330639,Regular,78082dcec1b3e63ac51d5537d06d2fc5bd2083366d453e6d7928bac6f39bcaec
78082dcec1b3e63ac51d5537d06d2fc5bd2083366d453e6d7928bac6f39bcaec,1,35,1,1.16602568,1612322181,Regular,cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad
e665c1c3bbb605ed46832b20282ac2ce2c716ca4403244a08e012a181f987351,1,44,1,1.09483237,1612241548,Regular,57e0b13c36af7cd55dbabff064115b0a24e043ac018b817ff529dbbdace5095b
809f7f6d1e38d00a8f9232f21081e081ca0a79e4d2f03a57d38d322fa2994186,-1,25,1,1.04874294,1612161840,Regular,0e26bd04add136d68395c14638c4d51a3bc2d58ba94ad458eb2f987e08ba8695
809f7f6d1e38d00a8f9232f21081e081ca0a79e4d2f03a57d38d322fa2994186,-1,72,1,1.00057644,1612161840,Regular,25656e11bb335b1d6dd6134e1b67f4199c2aaabf536b1cf4f261da076238041a
25656e11bb335b1d6dd6134e1b67f4199c2aaabf536b1cf4f261da076238041a,1,7,1,1.00057644,1612150187,Regular,809f7f6d1e38d00a8f9232f21081e081ca0a79e4d2f03a57d38d322fa2994186
0e26bd04add136d68395c14638c4d51a3bc2d58ba94ad458eb2f987e08ba8695,1,22,1,1.04874294,1612060260,Regular,809f7f6d1e38d00a8f9232f21081e081ca0a79e4d2f03a57d38d322fa2994186
246186ef7c9497686671b7519f66cf61575c07742a360b26eff001dcaf08122d,-1,22,1,1.06326783,1612008840,Regular,94440047f7f22b7839f85391f7cdd2cf92ef61e313cf01b53e4dea61ab994afc
94440047f7f22b7839f85391f7cdd2cf92ef61e313cf01b53e4dea61ab994afc,1,43,1,1.06326783,1611975097,Regular,246186ef7c9497686671b7519f66cf61575c07742a360b26eff001dcaf08122d
1ceff2799bb3cfe3574de5d76d7f55936aaa6afdc4735db8d1fdf6fc63bbb4c5,-1,10,1,1.20898034,1611942336,Regular,414dd04e6fd3196ec9e78972c8853139388bae5abbca2912749bc8965b3b23af
414dd04e6fd3196ec9e78972c8853139388bae5abbca2912749bc8965b3b23af,1,48,1,1.20898034,1611887757,Regular,1ceff2799bb3cfe3574de5d76d7f55936aaa6afdc4735db8d1fdf6fc63bbb4c5
057ac62635006595e3fb94af85f0f484258a9a3757a9bd9f6edcd4c8f24f203e,-1,22,1,1.2710097,1611828796,Regular,8c3b94ce4b3faa63dda44281a52a466923d03dbc5d3544de57383317d2991d9e
76956ff6c2931cba3b2bb19ca4fc62c1326ae80a09c6620f1794f647b664b10a,-1,6,1,1.03155551,1611828796,Regular,ac836104e7ad7ad06903b22e4216ace5cb1a1b0bfbd4d5f523672d86ba6ea0c5
e8a91f55b5fd67486dfdafbeaa6ca3661512a6622172b0264a0c0e93f830f57f,-1,30,1,1.17832425,1611828796,Regular,53927416be9384f4d02fda34528456ba50d958c2ce06913f01580225f313a4a5
8c3b94ce4b3faa63dda44281a52a466923d03dbc5d3544de57383317d2991d9e,1,2,1,1.2710097,1611807554,Regular,057ac62635006595e3fb94af85f0f484258a9a3757a9bd9f6edcd4c8f24f203e
53927416be9384f4d02fda34528456ba50d958c2ce06913f01580225f313a4a5,1,18,1,1.17832425,1611715378,Regular,e8a91f55b5fd67486dfdafbeaa6ca3661512a6622172b0264a0c0e93f830f57f
ac836104e7ad7ad06903b22e4216ace5cb1a1b0bfbd4d5f523672d86ba6ea0c5,1,6,1,1.03155551,1611637241,Regular,76956ff6c2931cba3b2bb19ca4fc62c1326ae80a09c6620f1794f647b664b10a
3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a,-1,1,1,1.38720365,1611548033,Regular,d4ce5bd854ed96afd3acb115bcef96a5ae1b9f5f6470824c60a867d65d6b8500
3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a,-1,58,1,1.29702027,1611548033,Regular,0d9199c214a4c0654b4386a7a5a6ac5e160c2dd024678f590267f9888e11aa27
0d9199c214a4c0654b4386a7a5a6ac5e160c2dd024678f590267f9888e11aa27,1,13,1,1.29702027,1611545399,Regular,3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a
d4ce5bd854ed96afd3acb115bcef96a5ae1b9f5f6470824c60a867d65d6b8500,1,4,1,1.38720365,1611457321,Regular,3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a
f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0,-1,118,1,1.01840651,1611374292,Regular,84f5dbb7997f32408317de61989fca93c783b02047a45fa417210dfd8c95afde
f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0,-1,10,1,1.32008716,1611374292,Regular,df3205c232b2355a0b5773a1527c59a18866f0c9b6197aa1d759a3b413621b05
df3205c232b2355a0b5773a1527c59a18866f0c9b6197aa1d759a3b413621b05,1,34,1,1.32008716,1611373477,Regular,f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0
22749ab17291a691759800f7410203b6fefaba6038ac4ac19e4960a36f5a6abd,-1,79,1,1.07261047,1611309246,Regular,24645f1ae5e5ba5f3f04ddc1e344bbc98732455476ca5fed28c7659ed1b792aa
24645f1ae5e5ba5f3f04ddc1e344bbc98732455476ca5fed28c7659ed1b792aa,1,12,1,1.07261047,1611288405,Regular,22749ab17291a691759800f7410203b6fefaba6038ac4ac19e4960a36f5a6abd
84f5dbb7997f32408317de61989fca93c783b02047a45fa417210dfd8c95afde,1,15,1,1.01840651,1611194768,Regular,f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0
