tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
780f6721d9110f160de587b4b4325c9818109e5a38e0a0f8769464b2b7e1708a,1,12,1,0.20385869,1528057006,Regular,7c03119b2b25ea2b8b50bab6bf78bcf49cd8c88b904a835cfc372b192e7a41c4
35cdc24b5c750a1ffe8c634e03f16c13d8bca87dc609cec96da0bf402509da6e,1,9,1,0.20138166,1528011005,Regular,726ff4636cd5c61e22117a7520ceada0a0818ee32ac1132b22f19f117ccdff88
f2fb26d5f255602c1d73673f7b5ee98d3dd17137167f586531b31dd1e76b99ea,1,15,1,0.2000983,1527965802,Regular,7c03119b2b25ea2b8b50bab6bf78bcf49cd8c88b904a835cfc372b192e7a41c4
5cd4c7874cd19d9c13613789a12eeaf37d11ed73aa47a199302e2f049be29e0e,1,11,1,0.21257366,1527924412,Regular,726ff4636cd5c61e22117a7520ceada0a0818ee32ac1132b22f19f117ccdff88
f21cb35772b02c7626d2d80731b7e05418f26e279e4f6e174e6c3afb55eef278,1,7,1,0.20190444,1527884857,Regular,7c03119b2b25ea2b8b50bab6bf78bcf49cd8c88b904a835cfc372b192e7a41c4
59a99a84a167e49cf1139a5ad3af4212b2d8dbf581fdd6ffd0a5892e107b6c51,1,8,1,0.20113503,1527850193,Regular,726ff4636cd5c61e22117a7520ceada0a0818ee32ac1132b22f19f117ccdff88
05216fe12f68b92742fe4b04793ceeaff3a20a4b5bfd53d0312153a0e8b57955,1,2,1,0.20368451,1527814763,Regular,726ff4636cd5c61e22117a7520ceada0a0818ee32ac1132b22f19f117ccdff88
c2eb9f1d242686367abcdee82a90db93fb53472e332cf24743e56444e1289111,1,0,1,0.20231431,1527779411,Regular,726ff4636cd5c61e22117a7520ceada0a0818ee32ac1132b22f19f117ccdff88
5acb7b81e748e265aa8ceb0256ef67eb1801225186c438feddeb09112ca695c1,1,4,1,0.20570728,1527745434,Regular,7c03119b2b25ea2b8b50bab6bf78bcf49cd8c88b904a835cfc372b192e7a41c4
e3d8a4de6af3ee520f281a24358a24584c69325c730234a0d43f2422051e9cd4,1,7,1,0.21279607,1527709232,Regular,7c03119b2b25ea2b8b50bab6bf78bcf49cd8c88b904a835cfc372b192e7a41c4
edfb061b9580d89882b7b46d69be27d0301ce31e892e46d3ba11491af86013d2,1,9,1,0.20318257,1527672165,Regular,7c03119b2b25ea2b8b50bab6bf78bcf49cd8c88b904a835cfc372b192e7a41c4
c031a1a84540f74d2f1fa48274b6341caae52e559cb49d6db543a07cdf87db49,1,11,1,0.20269473,1527637187,Regular,726ff4636cd5c61e22117a7520ceada0a0818ee32ac1132b22f19f117ccdff88
33b32b43c80800f6a1418b2917670086b3ebc3f32f79139b48ae21a1da66ea0d,1,13,1,0.20182455,1527604175,Regular,726ff4636cd5c61e22117a7520ceada0a0818ee32ac1132b22f19f117ccdff88
49b0bb5deefcbe4bba1f7517757af7db1414cb4b7df3584f17ed823cd57b14ff,1,2,1,0.20420281,1527571662,Regular,7c03119b2b25ea2b8b50bab6bf78bcf49cd8c88b904a835cfc372b192e7a41c4
ed2e71259e77854809be98dc5159381a25606a4459b4cc2fd09eb340bbbab798,1,16,1,0.20776082,1527539711,Regular,7c03119b2b25ea2b8b50bab6bf78bcf49cd8c88b904a835cfc372b192e7a41c4
d13864fef4cb2814fd530d22106bd0fcd0399733e1b4e72b1e4713553b5da409,1,17,1,0.20357415,1527509536,Regular,726ff4636cd5c61e22117a7520ceada0a0818ee32ac1132b22f19f117ccdff88
2fd3798fdac8828cde82a572da6d14d17fd66b98b80d6b5f259715217d93becb,1,6,1,0.20490395,1527475233,Regular,7c03119b2b25ea2b8b50bab6bf78bcf49cd8c88b904a835cfc372b192e7a41c4
cf9accb83ff0eb4d96788aa69180c01170f931f6834aa4b1e6ad3e12b26cfc00,1,6,1,0.20159321,1527441911,Regular,726ff4636cd5c61e22117a7520ceada0a0818ee32ac1132b22f19f117ccdff88
f6f6de5eda8b7ffb5f35fe2b52c4856eb84fa25f6e0c97fe99699a68bcecba2d,1,11,1,0.20297909,1527409340,Regular,726ff4636cd5c61e22117a7520ceada0a0818ee32ac1132b22f19f117ccdff88
5bc1d0012cf5f7820e135d861ebd0867a196351849a0bcf3b73369997f06f58a,1,6,1,0.20519265,1527375427,Regular,7c03119b2b25ea2b8b50bab6bf78bcf49cd8c88b904a835cfc372b192e7a41c4
6c4ded65204d8aa721569167c89fe0eac485863be614691b8ddeea9c4ecfea87,1,2,1,0.20135727,1527339852,Regular,7c03119b2b25ea2b8b50bab6bf78bcf49cd8c88b904a835cfc372b192e7a41c4
0f6b5da7135dc436c0d7a531e38f703bb77ab360b8fdc5445eef881a43fd484a,1,9,1,0.2024952,1527308666,Regular,726ff4636cd5c61e22117a7520ceada0a0818ee32ac1132b22f19f117ccdff88
9548dba299c953dff62f76e813bd33ce7be18560834a09e9095a5d2fb4371806,1,5,1,0.20474678,1527274826,Regular,726ff4636cd5c61e22117a7520ceada0a0818ee32ac1132b22f19f117ccdff88
e24df1eddae65fa765559c17ad090d6e27ed388af8b943916974b410a10b2f6f,1,5,1,0.20116058,1527245399,Regular,726ff4636cd5c61e22117a7520ceada0a0818ee32ac1132b22f19f117ccdff88
cd8dc8b7a07a10dec6670b864896398a278908dcd46ee27e65f49d86b29859e7,-1,9,1,0.20255845,1527244171,Regular,cec00a2deaa34f907ceb2e1d47ddca9707d9977e7bae15b5ee812833514acc6a
cd8dc8b7a07a10dec6670b864896398a278908dcd46ee27e65f49d86b29859e7,-1,10,1,0.20370217,1527244171,Regular,2168921f83bc74af452104405af11b48129860893e9d65c134846544aa391772
cd8dc8b7a07a10dec6670b864896398a278908dcd46ee27e65f49d86b29859e7,-1,11,1,0.20496374,1527244171,Regular,594890d5ff5dab292522a8673338a7239483457607fc7b04fa485dd210249e75
cd8dc8b7a07a10dec6670b864896398a278908dcd46ee27e65f49d86b29859e7,-1,12,1,0.2064136,1527244171,Regular,d095c19bc7ba3ecb96720d7cd8ac1cee4c5d55691e172db6143e720e6df2bd95
cd8dc8b7a07a10dec6670b864896398a278908dcd46ee27e65f49d86b29859e7,-1,5,1,0.2000895,1527244171,Regular,fd28916e726c75296d997055c94399a6ddd31f8514f35baa39524725af326f50
cd8dc8b7a07a10dec6670b864896398a278908dcd46ee27e65f49d86b29859e7,-1,4,1,0.20707118,1527244171,Regular,15c320447b347ff6d56d874704a041b65716a108a875e6e2ba9ee5a484ba8345
cd8dc8b7a07a10dec6670b864896398a278908dcd46ee27e65f49d86b29859e7,-1,3,1,0.20586152,1527244171,Regular,f23e1f55b1e16c4f37ac31b7a9e07d34f637e23b208a4b2dbf08c99768de9d38
cd8dc8b7a07a10dec6670b864896398a278908dcd46ee27e65f49d86b29859e7,-1,2,1,0.20956025,1527244171,Regular,e03e6c44820b686ae675a02ffdda0fc24e2d5717aee0ad7f50a239e7cc153033
cd8dc8b7a07a10dec6670b864896398a278908dcd46ee27e65f49d86b29859e7,-1,1,1,0.20070932,1527244171,Regular,0de38b192ebbc10caa5a5a5d85a496dfa280a3937593d7bcaf2e09682d32ec0f
cd8dc8b7a07a10dec6670b864896398a278908dcd46ee27e65f49d86b29859e7,-1,6,1,0.20010099,1527244171,Regular,822a6c5c4b459dd655bb5c0a553e04529a49352bbf5fc47779b97fde0b6be151
cd8dc8b7a07a10dec6670b864896398a278908dcd46ee27e65f49d86b29859e7,-1,0,1,0.20159088,1527244171,Regular,7c081cff46de22e7a82b9d4c4f147c845e2da9b1b488579c3aeead7d24b7320d
cd8dc8b7a07a10dec6670b864896398a278908dcd46ee27e65f49d86b29859e7,-1,7,1,0.20686733,1527244171,Regular,7fe2a7ea49e89d8eab9ebf9bf6469869f3b6c3c1f533c765715070fbf1fa1059
cd8dc8b7a07a10dec6670b864896398a278908dcd46ee27e65f49d86b29859e7,-1,8,1,0.20637789,1527244171,Regular,d2dbda8e560c8d7afcaf80f5d260b0a1ff63135e1b306530ebaf92a8908c995e
f456499538a23f435ae75f66c83136f10c7d3ada51000f829f425bc4671d5ea8,-1,7,1,0.20055621,1527244171,Regular,6e640e20fee4e7eca0bf8bc5121363e46cd280d95e77c0f80644c298bd8cf3cd
f456499538a23f435ae75f66c83136f10c7d3ada51000f829f425bc4671d5ea8,-1,11,1,0.20539245,1527244171,Regular,a671ee67c396813b0f70dd0a315de3767e825328ccc0bed51e751f3f74cb58f9
f456499538a23f435ae75f66c83136f10c7d3ada51000f829f425bc4671d5ea8,-1,10,1,0.21123189,1527244171,Regular,0c331a442f5cc9f3cbbab76dffe7d89ba111cf730743bf8e3597af9f5155b9df
f456499538a23f435ae75f66c83136f10c7d3ada51000f829f425bc4671d5ea8,-1,9,1,0.2101523,1527244171,Regular,21c8ed11ff47b8c64860f56ccc656651e4be5cc27d422a7973eebb3e3b2988d9
f456499538a23f435ae75f66c83136f10c7d3ada51000f829f425bc4671d5ea8,-1,8,1,0.20377719,1527244171,Regular,8c304108b3389f114f8f5a4dfa38571e7e2622899d93eabed8ac10007ac327d3
f456499538a23f435ae75f66c83136f10c7d3ada51000f829f425bc4671d5ea8,-1,6,1,0.20938431,1527244171,Regular,515eb60fb2122985fa91ae377c604e7faf85feeca799feb0d78a72f2122d01cb
f456499538a23f435ae75f66c83136f10c7d3ada51000f829f425bc4671d5ea8,-1,5,1,0.20158421,1527244171,Regular,7df7d8b6933ebc117b2d7dc6af5c14dee787aa2f311deac712c5ba014ce2f7c7
f456499538a23f435ae75f66c83136f10c7d3ada51000f829f425bc4671d5ea8,-1,4,1,0.20112245,1527244171,Regular,ae33842a9607e18e6c5812c68837d902374aa7e541811bcabedff14bd1610db2
f456499538a23f435ae75f66c83136f10c7d3ada51000f829f425bc4671d5ea8,-1,3,1,0.21098463,1527244171,Regular,2fa1fd1fcdd77ca05312d53194eb90b967254a305ce558270c6aef2b6598e1a9
f456499538a23f435ae75f66c83136f10c7d3ada51000f829f425bc4671d5ea8,-1,2,1,0.20803276,1527244171,Regular,8252026fcf422bdc46fa7faf0f7446ebedea23bcf134aad07bc49d88b2656ca6
f456499538a23f435ae75f66c83136f10c7d3ada51000f829f425bc4671d5ea8,-1,1,1,0.21110528,1527244171,Regular,149d71335f4e7340cb2decf20479c58f5dd6c6522471b12d83d35e246b011e9d
f456499538a23f435ae75f66c83136f10c7d3ada51000f829f425bc4671d5ea8,-1,0,1,0.20094868,1527244171,Regular,1c6e205cfe6b656452594d72cead88e6f5e19c14254dd7c7f17381c51f1cbb96
0de38b192ebbc10caa5a5a5d85a496dfa280a3937593d7bcaf2e09682d32ec0f,1,5,1,0.20070932,1527216243,Regular,cd8dc8b7a07a10dec6670b864896398a278908dcd46ee27e65f49d86b29859e7
822a6c5c4b459dd655bb5c0a553e04529a49352bbf5fc47779b97fde0b6be151,1,7,1,0.20010099,1527190098,Regular,cd8dc8b7a07a10dec6670b864896398a278908dcd46ee27e65f49d86b29859e7
d2dbda8e560c8d7afcaf80f5d260b0a1ff63135e1b306530ebaf92a8908c995e,1,11,1,0.20637789,1527164105,Regular,cd8dc8b7a07a10dec6670b864896398a278908dcd46ee27e65f49d86b29859e7
ae33842a9607e18e6c5812c68837d902374aa7e541811bcabedff14bd1610db2,1,4,1,0.20112245,1527136643,Regular,f456499538a23f435ae75f66c83136f10c7d3ada51000f829f425bc4671d5ea8
7c081cff46de22e7a82b9d4c4f147c845e2da9b1b488579c3aeead7d24b7320d,1,3,1,0.20159088,1527109997,Regular,cd8dc8b7a07a10dec6670b864896398a278908dcd46ee27e65f49d86b29859e7
2fa1fd1fcdd77ca05312d53194eb90b967254a305ce558270c6aef2b6598e1a9,1,10,1,0.21098463,1527084725,Regular,f456499538a23f435ae75f66c83136f10c7d3ada51000f829f425bc4671d5ea8
1c6e205cfe6b656452594d72cead88e6f5e19c14254dd7c7f17381c51f1cbb96,1,13,1,0.20094868,1527062534,Regular,f456499538a23f435ae75f66c83136f10c7d3ada51000f829f425bc4671d5ea8
d095c19bc7ba3ecb96720d7cd8ac1cee4c5d55691e172db6143e720e6df2bd95,1,5,1,0.2064136,1527041068,Regular,cd8dc8b7a07a10dec6670b864896398a278908dcd46ee27e65f49d86b29859e7
7df7d8b6933ebc117b2d7dc6af5c14dee787aa2f311deac712c5ba014ce2f7c7,1,15,1,0.20158421,1527018333,Regular,f456499538a23f435ae75f66c83136f10c7d3ada51000f829f425bc4671d5ea8
21c8ed11ff47b8c64860f56ccc656651e4be5cc27d422a7973eebb3e3b2988d9,1,15,1,0.2101523,1526994657,Regular,f456499538a23f435ae75f66c83136f10c7d3ada51000f829f425bc4671d5ea8
8c304108b3389f114f8f5a4dfa38571e7e2622899d93eabed8ac10007ac327d3,1,5,1,0.20377719,1526972218,Regular,f456499538a23f435ae75f66c83136f10c7d3ada51000f829f425bc4671d5ea8
8252026fcf422bdc46fa7faf0f7446ebedea23bcf134aad07bc49d88b2656ca6,1,11,1,0.20803276,1526945910,Regular,f456499538a23f435ae75f66c83136f10c7d3ada51000f829f425bc4671d5ea8
fd28916e726c75296d997055c94399a6ddd31f8514f35baa39524725af326f50,1,16,1,0.2000895,1526920682,Regular,cd8dc8b7a07a10dec6670b864896398a278908dcd46ee27e65f49d86b29859e7
2168921f83bc74af452104405af11b48129860893e9d65c134846544aa391772,1,2,1,0.20370217,1526896751,Regular,cd8dc8b7a07a10dec6670b864896398a278908dcd46ee27e65f49d86b29859e7
594890d5ff5dab292522a8673338a7239483457607fc7b04fa485dd210249e75,1,4,1,0.20496374,1526870540,Regular,cd8dc8b7a07a10dec6670b864896398a278908dcd46ee27e65f49d86b29859e7
6e640e20fee4e7eca0bf8bc5121363e46cd280d95e77c0f80644c298bd8cf3cd,1,10,1,0.20055621,1526846402,Regular,f456499538a23f435ae75f66c83136f10c7d3ada51000f829f425bc4671d5ea8
515eb60fb2122985fa91ae377c604e7faf85feeca799feb0d78a72f2122d01cb,1,3,1,0.20938431,1526820910,Regular,f456499538a23f435ae75f66c83136f10c7d3ada51000f829f425bc4671d5ea8
e03e6c44820b686ae675a02ffdda0fc24e2d5717aee0ad7f50a239e7cc153033,1,5,1,0.20956025,1526795428,Regular,cd8dc8b7a07a10dec6670b864896398a278908dcd46ee27e65f49d86b29859e7
a671ee67c396813b0f70dd0a315de3767e825328ccc0bed51e751f3f74cb58f9,1,6,1,0.20539245,1526771158,Regular,f456499538a23f435ae75f66c83136f10c7d3ada51000f829f425bc4671d5ea8
cec00a2deaa34f907ceb2e1d47ddca9707d9977e7bae15b5ee812833514acc6a,1,12,1,0.20255845,1526746836,Regular,cd8dc8b7a07a10dec6670b864896398a278908dcd46ee27e65f49d86b29859e7
7fe2a7ea49e89d8eab9ebf9bf6469869f3b6c3c1f533c765715070fbf1fa1059,1,20,1,0.20686733,1526724320,Regular,cd8dc8b7a07a10dec6670b864896398a278908dcd46ee27e65f49d86b29859e7
15c320447b347ff6d56d874704a041b65716a108a875e6e2ba9ee5a484ba8345,1,7,1,0.20707118,1526700937,Regular,cd8dc8b7a07a10dec6670b864896398a278908dcd46ee27e65f49d86b29859e7
0c331a442f5cc9f3cbbab76dffe7d89ba111cf730743bf8e3597af9f5155b9df,1,3,1,0.21123189,1526678478,Regular,f456499538a23f435ae75f66c83136f10c7d3ada51000f829f425bc4671d5ea8
149d71335f4e7340cb2decf20479c58f5dd6c6522471b12d83d35e246b011e9d,1,6,1,0.21110528,1526655024,Regular,f456499538a23f435ae75f66c83136f10c7d3ada51000f829f425bc4671d5ea8
f23e1f55b1e16c4f37ac31b7a9e07d34f637e23b208a4b2dbf08c99768de9d38,1,17,1,0.20586152,1526632537,Regular,cd8dc8b7a07a10dec6670b864896398a278908dcd46ee27e65f49d86b29859e7
