tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,-1,30,1,0.15739425,1518692197,Regular,d31240bd246c5b8cd927577891a0052da37c64a9f3230728380cf3b5639c36d4
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,-1,31,1,0.21147713,1518692197,Regular,9e0f428ef6fece76fa5528f0dd0ae28e705da6a4b019ecc2443bfdb8f42940d5
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,-1,32,1,0.38719169,1518692197,Regular,df82e2660629f4ff50ebc3f8f7e712026be9d45abdf3f4d632d078614c349fd5
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,-1,33,1,0.19411725,1518692197,Regular,0741b828927eb63e5aad91e80cd7d778a862fd2eb0705e896ab1bf520f6409d7
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,-1,34,1,0.2198359,1518692197,Regular,c40828d6fe02e262200bd677db85bbe79d989d4b844490b5bd09a22289851ad9
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,-1,35,1,0.41638525,1518692197,Regular,60f7abc6d66e79b5064b0b8da4d461a3f7278f42fcddea300c8dc39104e44fda
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,-1,36,1,0.15133359,1518692197,Regular,4654595c13a83135d9952e10e1c905fcb95b393fee261dd0e72c70c8268e27e0
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,-1,37,1,0.15544651,1518692197,Regular,a6ce9f8067c66df21a7d31be34498d04a1d787ab2e761063d02b609191bed8e3
cbb1a8925da55f19cf470490fa73c93234a5f685c6dc5fd0a42d8655f5b8e558,1,26,1,0.20710603,1518688503,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
bbdfe4750448e664c1d2d3501ea5493a45105a1a1fdd53af1db2646e62a43797,1,29,1,0.13864057,1518686969,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
afeb34e79f0b392121880125df160561d207269551d0298a00fbeb705545e250,1,6,1,0.27730231,1518685888,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
7b6cdf85e99a0707fbbb902dcfa3c86df8ad2a1a9d324da5bf3c5e136604e87d,1,35,1,0.32441058,1518684598,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
a6ce9f8067c66df21a7d31be34498d04a1d787ab2e761063d02b609191bed8e3,1,0,1,0.15544651,1518683664,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
4654595c13a83135d9952e10e1c905fcb95b393fee261dd0e72c70c8268e27e0,1,11,1,0.15133359,1518683121,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
ad16a3cb8fb7777cfb892ed7ba0c33970efbcf7f8ef725b18247ab172ee5806a,1,15,1,0.16935748,1518681991,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
c87766a494f0ef2f1226a3df1cd5d1961f353c1ee20a5ccbd11ce0dccad04fba,1,8,1,0.36693682,1518681507,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
df82e2660629f4ff50ebc3f8f7e712026be9d45abdf3f4d632d078614c349fd5,1,20,1,0.38719169,1518681494,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
f59425441efeade0e3f5b403e3190a4888dca90d9c55a4901f6e73cd7c53f57e,1,13,1,0.18604027,1518680845,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
0741b828927eb63e5aad91e80cd7d778a862fd2eb0705e896ab1bf520f6409d7,1,16,1,0.19411725,1518679870,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
0271d7c9fa330cb799c041e1e55e64be9d5b29e38ae80372656b0ee2fb1b91cd,1,0,1,0.19328907,1518679203,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
7a565f1ad00bc6dff86650861309da940fdbc1eda7ee879165481cefc667524c,1,6,1,0.20406321,1518678655,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
530ad91805d74f8536cfb5d4ed23e7610ac85bf2ef572ba374970bd287885a5f,1,4,1,0.20973952,1518677757,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
503f5eb288a41c21eab2328f9e73bf06cff640ade0f14042b00700ac90c64eae,1,15,1,0.20660576,1518675495,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
187feb900ae3df200aeac7cc299800c252d44c2bcafd7ad64595646dc50123a2,1,3,1,0.20497873,1518674756,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
a047cd21cdc0a1cbf0e7e811b6474492bd3f282c65a3f5f42e8d732de3eaaa96,1,12,1,0.21835063,1518672808,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
1b1d0a1006344955d8778d9fd31cad704aa231d0964ce2a6ddc95771c6534753,1,9,1,0.22501064,1518671475,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
243aac0a054be5a796313ee43bfd3914d46842ff48b6d972075657da4e0c335a,1,4,1,0.22252316,1518671304,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
b9de912633dc5f58cce577d6e113b3840e007c2d9f070276787c1b2b863275b7,1,18,1,0.17855699,1518671304,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
c40828d6fe02e262200bd677db85bbe79d989d4b844490b5bd09a22289851ad9,1,5,1,0.2198359,1518670434,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
29b49e8f43dbb9a8136e4480b34ea355e52c1724c78ea49edd5811cb58dfb7ae,1,5,1,0.22993506,1518668964,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
d6064b1653ac6aa70c930d4244db74da46827f355bdc41d7fb87f48902477917,1,13,1,0.21087747,1518668771,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
60f7abc6d66e79b5064b0b8da4d461a3f7278f42fcddea300c8dc39104e44fda,1,44,1,0.41638525,1518666114,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
3bbb23b7032b963b2fca59b4193e573740d0100af9e54bce772ac9c7148807b8,1,23,1,0.20660189,1518665366,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
0ea8e78a3d73b70ba39248b782fae663f7830e81dbf0da01d6b042377c6c6729,1,1,1,0.22966223,1518663318,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
55f8cb0d872a83a957d811dcb5fb4f195c242f92e4c1b223cc5e8b891fcabe96,1,42,1,0.6794665,1518662991,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
9e0f428ef6fece76fa5528f0dd0ae28e705da6a4b019ecc2443bfdb8f42940d5,1,21,1,0.21147713,1518660251,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
edfa64c4708c11ddd53c8b0143c2a23e3dcf83a7ee496ce2787b71d0831c92bf,1,16,1,0.20890038,1518659092,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
53091701ce616bf7c4d69bfad3b6e7957b9692559e38cfad0479231e8aac06ae,1,18,1,0.20811581,1518658242,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
927c7342c36730a8e335533c8d56e16bb2e623e16a5ce5d22b6182ae85ca01f9,1,12,1,0.17686216,1518657564,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
6e43c96f0329bc7ec82a6573c8914b8cabe76c072bbc2d640ee65eef14b705b1,1,32,1,0.31546044,1518656199,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
d31240bd246c5b8cd927577891a0052da37c64a9f3230728380cf3b5639c36d4,1,4,1,0.15739425,1518655663,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
4fa81998bdfe64b708ae4b51364e9f8d15ed585b4f572ab767f481f214a46242,1,27,1,0.34495479,1518655074,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
cb61bb4f9da6bfbfe1c94f706a1134a0afa8cd291230ab6fe1da0d6a3960a773,1,12,1,0.21214173,1518654275,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
f0695e00fccd9a109c3825c4e0a087d5c7e3b22f128ed8d62dafab61979949b6,1,24,1,0.41041924,1518653938,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
a6a054a2a4a42eff369ade121c9bf0e836c3355bbf6f36dad230a93b941c1483,1,25,1,0.15251961,1518653044,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
9dc94218e11b8afcc0d3b87317129a7f77f8772078e478f51123c57c87fc1dd3,1,10,1,0.11284193,1518652432,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
e9958be6b76e7f3c6cc12252763d8ec01bcf13f1c286696ed2905485564a5251,1,1,1,0.11640242,1518650906,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,32,1,0.13396399,1518552419,Regular,6d659982895d01f939f5c19d47cced2a1b921e6cc0c525bf63c3e2c93258b9bb
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,0,1,0.09976323,1518552419,Regular,511c2d3af868ac614d7268439d3813684dd0cab7b787fb3262b6c67b1e073500
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,1,1,0.18946813,1518552419,Regular,973204ef7cd7bd7508b83236bf75b716a663347740857bb0a6de06e412f4c601
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,2,1,0.15178541,1518552419,Regular,d586cdc715d966385efbbdd8375734337c4317de8632a43707ceee20e07e5905
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,3,1,0.14267797,1518552419,Regular,891cdb6a48eb7ab2f6c30fac59d2f71e516ff3be7fbf3d7610ee62f7f81c9706
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,4,1,0.11961585,1518552419,Regular,f3d4948db05eaa4e99e442f9f785608fb6915e5d5356835e436ad1e33b72ac13
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,5,1,0.26959665,1518552419,Regular,0abe9277c0198f290c39c17eab65693d9751d806cf22b00b609387c49d691d16
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,6,1,0.12665949,1518552419,Regular,0764cd63c13f47ca2ac4a14c06908f53eadd38e5dc195f132aba56fe0a46f61a
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,7,1,0.29085476,1518552419,Regular,9f1177deb8e6086f4a01ec86177c4c13de944cc73572b10124193ad1d3e00e20
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,8,1,0.09880066,1518552419,Regular,2984d869aa4ce928187d2a3e4f59c02bdc9b870545726a8a443fc5063ed35032
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,9,1,0.09845393,1518552419,Regular,815e4b563276d06331273dffdeda3bfb19691132f1f377d745b2670869c2fd3d
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,10,1,0.12177982,1518552419,Regular,14f441a74cb112eda2bc6844ff68466b566681d535b154530d1304ff93e80750
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,11,1,0.179682,1518552419,Regular,229114ac082964a096aca68d94e2008876c6a5dedd0427b8672a845f843b6551
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,12,1,0.18666339,1518552419,Regular,8cb260f3c0d8122a28b28ae3f12790a9100e0e96eb87b159d145cac9d2f9ae5a
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,13,1,0.1071712,1518552419,Regular,d56ef9c49cb5b21ac464a7705db92f7cdc696cfe22aa6c94f5dbbcda7cc4a963
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,14,1,0.12712284,1518552419,Regular,5074f1f49baf08061ce5503650635ad6008e76f8b1b69be85fea0208e81eb56e
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,15,1,0.11576303,1518552419,Regular,522e73f887f96107647037b60d0821d73f34f39843548d68f5a2318c3af1056f
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,16,1,0.1045548,1518552419,Regular,e1206a59b93f272eba2be64434c456376ed0877e26d7e4f603b418e813f6a071
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,17,1,0.18604434,1518552419,Regular,a489031039430ec8f6211f926306c4e9c49c6db55f61b571f9286ced3daa6672
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,18,1,0.13321432,1518552419,Regular,b8ac06b66a93b6336155d8c4834c664d165ab25f6d7892e0e7ed806fa2c35275
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,19,1,0.20024781,1518552419,Regular,d2d1147176d81ccece78d79d56bdc6f41791375963c703ad353fde432b642e77
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,20,1,0.10043591,1518552419,Regular,0fc1b685a6e2acdb185e56edf70e4d4fdb6f5e04c791c155d5c811a8cdccd57f
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,21,1,0.10477808,1518552419,Regular,5f8cfaf3e356fdc836df587a9e1ad04b9984009663f10435dc063085d701ab98
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,22,1,0.13574429,1518552419,Regular,ffe8f8efd0b37aaf739e9efe6c097e4adbbfaa36f8ad7904df214b1f45d87aa2
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,23,1,0.20944172,1518552419,Regular,c20629d054b44b66e6bd7d9590213e1ddb67e6268c79dbeb3585fc3147ed5ea6
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,24,1,0.12890682,1518552419,Regular,dd24d4c77e26884a9cdb4b8af7bfafb21a8642c391405650f1d5aaf4497ed3ac
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,25,1,0.12450278,1518552419,Regular,9755b37f661a6605bd66c9c0a7047a6db94ced9a9550a74d9b7d1c0e4719b0ad
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,26,1,0.12326715,1518552419,Regular,9893245b60de9d3db893085f026bf556b3e7f87c61f44520210f066109e2ceae
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,27,1,0.17283889,1518552419,Regular,ef00b2264a025b9860343ba310debddcc935e7df61d6fa251af00bd2418863b1
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,28,1,0.11139122,1518552419,Regular,f35dd4d7113539bef066e8798b2de5c827dea8b3cc9215b6401d9d8507c66eb3
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,29,1,0.14535157,1518552419,Regular,f7c7463c75ce70af4178af78b8a7bcace471330ebabea535a7c3bbb5e95b08b7
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,30,1,0.10614885,1518552419,Regular,d832e8a56be7bb99db33466e25629da7cf3d94b374f86f9788ca245a9b407cb9
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,31,1,0.19072747,1518552419,Regular,19b2af644399dbdea78dec52e892dab883fbaa41f980096eae174ef52a16b2ba
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,33,1,0.10103524,1518552419,Regular,0b4438c3121951ab7c55e28c6b91648fc135606196a63cbec46590178ab6b2bd
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,34,1,0.10925717,1518552419,Regular,b8897a5b440804e7f3518c0e4f6936b5589ee41f3041bd42415c458ae9e131c5
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,35,1,0.10579204,1518552419,Regular,2ecd03a3dfa3d368a6d6ff08686dfe4f94228f5134b212ce230308fe0b4116ce
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,36,1,0.09840737,1518552419,Regular,3bc8d41b497d2e5adf0bfab70aa669559d84ccce16c31f0209fda6550cc97dd4
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,37,1,0.10686731,1518552419,Regular,ab9c7869e188e6ac14134e8fbe16bfa999df7bda9d5c7272404363474c06f1d7
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,38,1,0.13428346,1518552419,Regular,fe87a03a6fce10e22bb57e8ca47bbc6701c099908b1f2affd4099975d72db5e5
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,39,1,0.10529893,1518552419,Regular,cb8a5fa7289143dcf3c30188deb4b8f8aaca5f431c27160fedbc90ac9bd43ee7
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,40,1,0.15997755,1518552419,Regular,00e2614f2a5f822d1e5efcf1dcbd3e5767a5bc4c690711b0d210afa452df8de7
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,41,1,0.16763227,1518552419,Regular,a4cd2d9c81805f26680223468faa474846f2980d2227e721b556ee0c497b3ee8
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,42,1,0.18857959,1518552419,Regular,0aa608881b5ddafad7365b67c4a655cf61b00dd90090349d267e6c965c0a17ea
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,43,1,0.10183456,1518552419,Regular,b5c61baa15235a9d786a7f5b49dceef7b87be12c2ebbe7f64bfeba137d07cbec
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,44,1,0.11542429,1518552419,Regular,89f76fbb65453c301fda5b689fb3554a7654942d3e7722d6ca6600149bd1f3ef
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,45,1,0.13722685,1518552419,Regular,927f544cc79f203894a17856abb306148ac8ed853569f1272c857b9253e4e9f0
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,46,1,0.10908954,1518552419,Regular,518fbd77f8257612fccb23725118de726b1648d507b70919f3a90b74b18d04f3
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,47,1,0.23086919,1518552419,Regular,2eaf627f40616078975e2f9242f82e36046405044c436548fc33a201c39d2afa
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,-1,48,1,0.13520226,1518552419,Regular,98f722d0af8c3d6d2c6131994e91918d2125584fac39301f33c708fdd68336fb
89f76fbb65453c301fda5b689fb3554a7654942d3e7722d6ca6600149bd1f3ef,1,0,1,0.11542429,1518543639,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
f3d4948db05eaa4e99e442f9f785608fb6915e5d5356835e436ad1e33b72ac13,1,17,1,0.11961585,1518541981,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
e1206a59b93f272eba2be64434c456376ed0877e26d7e4f603b418e813f6a071,1,33,1,0.1045548,1518541365,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
cb8a5fa7289143dcf3c30188deb4b8f8aaca5f431c27160fedbc90ac9bd43ee7,1,9,1,0.10529893,1518540692,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
0764cd63c13f47ca2ac4a14c06908f53eadd38e5dc195f132aba56fe0a46f61a,1,10,1,0.12665949,1518539253,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
8cb260f3c0d8122a28b28ae3f12790a9100e0e96eb87b159d145cac9d2f9ae5a,1,26,1,0.18666339,1518538201,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
229114ac082964a096aca68d94e2008876c6a5dedd0427b8672a845f843b6551,1,17,1,0.179682,1518537564,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
0aa608881b5ddafad7365b67c4a655cf61b00dd90090349d267e6c965c0a17ea,1,7,1,0.18857959,1518536784,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
ef00b2264a025b9860343ba310debddcc935e7df61d6fa251af00bd2418863b1,1,6,1,0.17283889,1518534752,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
b8897a5b440804e7f3518c0e4f6936b5589ee41f3041bd42415c458ae9e131c5,1,15,1,0.10925717,1518532741,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
9893245b60de9d3db893085f026bf556b3e7f87c61f44520210f066109e2ceae,1,12,1,0.12326715,1518527016,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
891cdb6a48eb7ab2f6c30fac59d2f71e516ff3be7fbf3d7610ee62f7f81c9706,1,5,1,0.14267797,1518525683,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
0abe9277c0198f290c39c17eab65693d9751d806cf22b00b609387c49d691d16,1,34,1,0.26959665,1518524723,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
a489031039430ec8f6211f926306c4e9c49c6db55f61b571f9286ced3daa6672,1,27,1,0.18604434,1518524208,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
19b2af644399dbdea78dec52e892dab883fbaa41f980096eae174ef52a16b2ba,1,10,1,0.19072747,1518523764,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
511c2d3af868ac614d7268439d3813684dd0cab7b787fb3262b6c67b1e073500,1,15,1,0.09976323,1518521723,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
815e4b563276d06331273dffdeda3bfb19691132f1f377d745b2670869c2fd3d,1,15,1,0.09845393,1518521101,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
9f1177deb8e6086f4a01ec86177c4c13de944cc73572b10124193ad1d3e00e20,1,20,1,0.29085476,1518521101,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
d586cdc715d966385efbbdd8375734337c4317de8632a43707ceee20e07e5905,1,16,1,0.15178541,1518518111,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
b8ac06b66a93b6336155d8c4834c664d165ab25f6d7892e0e7ed806fa2c35275,1,5,1,0.13321432,1518516543,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
dd24d4c77e26884a9cdb4b8af7bfafb21a8642c391405650f1d5aaf4497ed3ac,1,4,1,0.12890682,1518512673,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
14f441a74cb112eda2bc6844ff68466b566681d535b154530d1304ff93e80750,1,9,1,0.12177982,1518510519,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
ffe8f8efd0b37aaf739e9efe6c097e4adbbfaa36f8ad7904df214b1f45d87aa2,1,36,1,0.13574429,1518506025,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
98f722d0af8c3d6d2c6131994e91918d2125584fac39301f33c708fdd68336fb,1,13,1,0.13520226,1518505624,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
522e73f887f96107647037b60d0821d73f34f39843548d68f5a2318c3af1056f,1,21,1,0.11576303,1518500990,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
0fc1b685a6e2acdb185e56edf70e4d4fdb6f5e04c791c155d5c811a8cdccd57f,1,35,1,0.10043591,1518496727,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
518fbd77f8257612fccb23725118de726b1648d507b70919f3a90b74b18d04f3,1,6,1,0.10908954,1518494878,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
9755b37f661a6605bd66c9c0a7047a6db94ced9a9550a74d9b7d1c0e4719b0ad,1,14,1,0.12450278,1518494544,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
fe87a03a6fce10e22bb57e8ca47bbc6701c099908b1f2affd4099975d72db5e5,1,7,1,0.13428346,1518493910,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
973204ef7cd7bd7508b83236bf75b716a663347740857bb0a6de06e412f4c601,1,46,1,0.18946813,1518492410,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
0b4438c3121951ab7c55e28c6b91648fc135606196a63cbec46590178ab6b2bd,1,21,1,0.10103524,1518491665,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
927f544cc79f203894a17856abb306148ac8ed853569f1272c857b9253e4e9f0,1,38,1,0.13722685,1518490371,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
5074f1f49baf08061ce5503650635ad6008e76f8b1b69be85fea0208e81eb56e,1,12,1,0.12712284,1518483257,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
3bc8d41b497d2e5adf0bfab70aa669559d84ccce16c31f0209fda6550cc97dd4,1,10,1,0.09840737,1518482704,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
