tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8334a71e07b72d57cbe4ee79c317610b634911463d06d4600ead8958d873d34,-1,12,1,0.49953841,1492281964,Regular,36bc0b67e26c223416a26797a9e7e19c14a7b9146b988181ab42c7d437a1601c
36bc0b67e26c223416a26797a9e7e19c14a7b9146b988181ab42c7d437a1601c,1,3,1,0.49953841,1492207852,Regular,a8334a71e07b72d57cbe4ee79c317610b634911463d06d4600ead8958d873d34
4ab149769843d8e7d13ef992831a25f7c04a75d2eaffcdfc121d4442bfb5c4ac,-1,11,1,0.49931364,1492142337,Regular,d115b5fa1c7179d26fe07c80917d56f08930989766b1a72c924a89d281b4ce17
d115b5fa1c7179d26fe07c80917d56f08930989766b1a72c924a89d281b4ce17,1,7,1,0.49931364,1492137193,Regular,4ab149769843d8e7d13ef992831a25f7c04a75d2eaffcdfc121d4442bfb5c4ac
bf7f449d875de8b86a8ff7c2889b6260ed2ba25b6980bf155214707bae0d541e,-1,25,1,0.50985719,1492121387,Regular,98028d04d050ac5153e9600729dd91cdad03dc3cee131cd2e502646ad8b4eda9
5d86b0dec3dedec705e3dc3ba53329f12e7c820a365637f3955c97f1b347c79c,-1,2,1,0.49835258,1492083887,Regular,d3d2ceeea8b64154d69938ab616685cf979f2f19610d92db78b43ff97ed3de6f
d3d2ceeea8b64154d69938ab616685cf979f2f19610d92db78b43ff97ed3de6f,1,2,1,0.49835258,1492033369,Regular,5d86b0dec3dedec705e3dc3ba53329f12e7c820a365637f3955c97f1b347c79c
fc5c1ab6ed1fdd89f711dc70b4de50fbd7f884dfd57eb207fd9da5f5bcbc501d,-1,10,1,0.49649915,1491992103,Regular,74962912c4b66ba6f1fd7c0624b46310200ed0a586399943514f1462d837220d
74962912c4b66ba6f1fd7c0624b46310200ed0a586399943514f1462d837220d,1,5,1,0.49649915,1491975771,Regular,fc5c1ab6ed1fdd89f711dc70b4de50fbd7f884dfd57eb207fd9da5f5bcbc501d
eb1d019067a790fa554cbac8d8e305f76f9a49579f28c5d21f0ce8071bf25fac,-1,14,1,0.49603134,1491928263,Regular,b7600466281f9717d619f425054ce408b7c650aeebfb949358a83558a47432ba
5cbec3c65844c0194391688090117204243a07fdf76efba7c6d89a2780efe447,-1,0,1,0.49560033,1491925225,Regular,ecf1fe331270976a0728b8f0b037dee1904adfdd14d916f1e810b70b54bad43c
ecf1fe331270976a0728b8f0b037dee1904adfdd14d916f1e810b70b54bad43c,1,4,1,0.49560033,1491917346,Regular,5cbec3c65844c0194391688090117204243a07fdf76efba7c6d89a2780efe447
b7600466281f9717d619f425054ce408b7c650aeebfb949358a83558a47432ba,1,6,1,0.49603134,1491838858,Regular,eb1d019067a790fa554cbac8d8e305f76f9a49579f28c5d21f0ce8071bf25fac
98028d04d050ac5153e9600729dd91cdad03dc3cee131cd2e502646ad8b4eda9,1,13,1,0.50985719,1491776444,Regular,bf7f449d875de8b86a8ff7c2889b6260ed2ba25b6980bf155214707bae0d541e
726a41d8611d388808806baf1b239044bbd486b2195f428ef5bb0795d3372c0f,-1,8,1,0.49582012,1491751126,Regular,d577539d87834ff76dd3d9586e5b15790fc9d761264b340814dec8fb2a36232d
d577539d87834ff76dd3d9586e5b15790fc9d761264b340814dec8fb2a36232d,1,5,1,0.49582012,1491717969,Regular,726a41d8611d388808806baf1b239044bbd486b2195f428ef5bb0795d3372c0f
d08c4a9c3b934d2f934b5c73138b4f1a7bf85c22b84e3500ec43544adad9e098,-1,17,1,0.49651116,1491674584,Regular,00ae38ebda30b7cbae38eea119a880b73747799860ab3d38f8a39654007b811f
00ae38ebda30b7cbae38eea119a880b73747799860ab3d38f8a39654007b811f,1,12,1,0.49651116,1491655132,Regular,d08c4a9c3b934d2f934b5c73138b4f1a7bf85c22b84e3500ec43544adad9e098
65df9f5c54bf4c7df7ad5f175a5b1c67e8bdd7604ef3597a1b82df75ddfbef30,-1,12,1,0.50303912,1491613533,Regular,e1573bcb4b363b60c7e783a30293d4e87f2d9171be39a6ad45c5f98adc4aefc4
e1573bcb4b363b60c7e783a30293d4e87f2d9171be39a6ad45c5f98adc4aefc4,1,1,1,0.50303912,1491609840,Regular,65df9f5c54bf4c7df7ad5f175a5b1c67e8bdd7604ef3597a1b82df75ddfbef30
ec86c90b22219b23b1288ec6fa753aae5d0438cea3e98449f993dd222f8bf9f9,-1,1,1,0.49966025,1491543367,Regular,df9c02cd1afec428e67e85733bcd535c16ca6da171fd6dedd6f0e50128c738cb
df9c02cd1afec428e67e85733bcd535c16ca6da171fd6dedd6f0e50128c738cb,1,3,1,0.49966025,1491542007,Regular,ec86c90b22219b23b1288ec6fa753aae5d0438cea3e98449f993dd222f8bf9f9
030710918d10de8a538a51157b711d5eb990ccec8804a91ce0b16ad7e52b84e8,-1,23,1,0.50401909,1491491830,Regular,d54d317f87e614d7635928e13c5c217cf4969d54acdb48e318c81a90d618277e
d54d317f87e614d7635928e13c5c217cf4969d54acdb48e318c81a90d618277e,1,9,1,0.50401909,1491468953,Regular,030710918d10de8a538a51157b711d5eb990ccec8804a91ce0b16ad7e52b84e8
24225a41d45a7a1dec4607616f4a0f7f82a0c013846c3954c34d191bfce8a7f6,-1,11,1,0.49659083,1491393329,Regular,24a5e49083424d06bd62a70f7b9f6ea9f71a1f006892c7b4baf1f3f41a5fb863
24a5e49083424d06bd62a70f7b9f6ea9f71a1f006892c7b4baf1f3f41a5fb863,1,4,1,0.49659083,1491390550,Regular,24225a41d45a7a1dec4607616f4a0f7f82a0c013846c3954c34d191bfce8a7f6
3595010d4387ffc02eaf08938c6a8735de537eb8f43b76dfa106d6f260194692,-1,41,1,0.50186344,1491321641,Regular,0b53aff0fe2566a68c26e25e44a08dc81a47e6b1e6079971fcb1b40779c515bd
0b53aff0fe2566a68c26e25e44a08dc81a47e6b1e6079971fcb1b40779c515bd,1,6,1,0.50186344,1491309015,Regular,3595010d4387ffc02eaf08938c6a8735de537eb8f43b76dfa106d6f260194692
dfbefce10971f37dd77dc3b683bd3ac1b83cde9098772c186373a25becfc6918,-1,3,1,0.4962374,1491244433,Regular,910b55a0287fd988fa376aa92db0a8c71880db629b1bafd2bed63c38787066c8
910b55a0287fd988fa376aa92db0a8c71880db629b1bafd2bed63c38787066c8,1,6,1,0.4962374,1491243388,Regular,dfbefce10971f37dd77dc3b683bd3ac1b83cde9098772c186373a25becfc6918
5f9cdd998f7d6f1a7b49fcd7db388217d2e9a01b2fe1182fff35a22a33642ca2,-1,1,1,0.49551217,1491174496,Regular,fd45c0f9abbd4780bcc2dafcce54dad92d64887499b16b75c5f9c538aa98f425
fd45c0f9abbd4780bcc2dafcce54dad92d64887499b16b75c5f9c538aa98f425,1,1,1,0.49551217,1491173765,Regular,5f9cdd998f7d6f1a7b49fcd7db388217d2e9a01b2fe1182fff35a22a33642ca2
c580e437303380b49fa863124e5f7c2ef8449b40556fb031e5e1b2e71cb76a0f,-1,15,1,0.49921866,1491148438,Regular,7efa60256bbfec1f41a01ad93b330fa03ba9eeaee88f00a948f4a71df01b9e75
7efa60256bbfec1f41a01ad93b330fa03ba9eeaee88f00a948f4a71df01b9e75,1,4,1,0.49921866,1491109070,Regular,c580e437303380b49fa863124e5f7c2ef8449b40556fb031e5e1b2e71cb76a0f
98c504a5fd760f13e948eb19510d63c54cc8fb41b9c2b055dc1322bbb7664158,-1,5,1,0.50330266,1491057119,Regular,f7db48c5d2c250b7698afac27fc072b0d119e402069f6675af01063852f5a0e2
f7db48c5d2c250b7698afac27fc072b0d119e402069f6675af01063852f5a0e2,1,16,1,0.50330266,1491039033,Regular,98c504a5fd760f13e948eb19510d63c54cc8fb41b9c2b055dc1322bbb7664158
35af61d5b6ba442c5340b43c4237ecb277610077ebe41ebbefc738f50fde2ca4,-1,19,1,0.81631357,1490998681,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,106,1,0.81631357,1490990548,Regular,35af61d5b6ba442c5340b43c4237ecb277610077ebe41ebbefc738f50fde2ca4
5b598b655470bcd11c0e68a4b00be8016b2ba5a668486b888b3817d433869ef2,-1,6,1,0.50430337,1490915931,Regular,84d9a225eb600d3f19166d812ade4538821c062453e87d4f964e7246755d139c
84d9a225eb600d3f19166d812ade4538821c062453e87d4f964e7246755d139c,1,2,1,0.50430337,1490914272,Regular,5b598b655470bcd11c0e68a4b00be8016b2ba5a668486b888b3817d433869ef2
e58feadb4fd631795a8873f7126aeb10866dc34e6a1fcaa9269fe5677a127b55,-1,10,1,0.50702764,1490856370,Regular,f06ff7166429b9b9d6857cff05e64c3b9910dd22d0508bf4ff2933f4ca405570
f06ff7166429b9b9d6857cff05e64c3b9910dd22d0508bf4ff2933f4ca405570,1,3,1,0.50702764,1490853349,Regular,e58feadb4fd631795a8873f7126aeb10866dc34e6a1fcaa9269fe5677a127b55
ce551a3f5ebaa9a51879656bd576aa7a68b8e573d42b275d2be4586570c20670,-1,6,1,0.49750142,1490781741,Regular,91d508b0590316826e4c8e51d7f67d4c3a23e57613d51a9d18dfd8ff680fbf04
91d508b0590316826e4c8e51d7f67d4c3a23e57613d51a9d18dfd8ff680fbf04,1,7,1,0.49750142,1490780164,Regular,ce551a3f5ebaa9a51879656bd576aa7a68b8e573d42b275d2be4586570c20670
2df5cd0a3a6e046bc8b1424af6a6437801fad17950e8b8d2a2b429d138cd9db9,-1,2,1,0.49856301,1490700504,Regular,56dd2693b50335b9e5fa814d459f572ab8944a6ebb53b20513d3fa71fbc1e0ae
56dd2693b50335b9e5fa814d459f572ab8944a6ebb53b20513d3fa71fbc1e0ae,1,1,1,0.49856301,1490700083,Regular,2df5cd0a3a6e046bc8b1424af6a6437801fad17950e8b8d2a2b429d138cd9db9
b254eab7ad501eb81e03c1d7c4d9956ee86883d7f5aed80eae33f01fa9d453d6,-1,6,1,0.48319801,1490620526,Regular,4a41a97ce5ce442c4a23cc6aae7c08fe479b7009827f46f28d94f646323cec2a
4a41a97ce5ce442c4a23cc6aae7c08fe479b7009827f46f28d94f646323cec2a,1,1,1,0.48319801,1490619155,Regular,b254eab7ad501eb81e03c1d7c4d9956ee86883d7f5aed80eae33f01fa9d453d6
4ff9a3d1c3309df4bdaa8dd1d2de2f743a0319f5c815ba5282a8c8b3d36b5578,-1,18,1,0.48603036,1490556082,Regular,5be2cb78f7cfd4c34d3493ac089153ddb1d856be7ef5373880f45fa4e667e251
5be2cb78f7cfd4c34d3493ac089153ddb1d856be7ef5373880f45fa4e667e251,1,0,1,0.48603036,1490552161,Regular,4ff9a3d1c3309df4bdaa8dd1d2de2f743a0319f5c815ba5282a8c8b3d36b5578
c940b62ecd878f62733066d95d63f96324f50646a34bd69e10aa92fa9edb9b57,-1,5,1,0.4880538,1490492006,Regular,9f840ef89b0f6dc330020db49e0cc727b750b0c620ef503a47072a6be0c7e054
9f840ef89b0f6dc330020db49e0cc727b750b0c620ef503a47072a6be0c7e054,1,1,1,0.4880538,1490489106,Regular,c940b62ecd878f62733066d95d63f96324f50646a34bd69e10aa92fa9edb9b57
02c9a8b34a47f5b82d111fac40f4adbd0ecff7186fa5f2d96964b604d4b98657,-1,14,1,0.4934883,1490396237,Regular,d0fd10350b26cf1ede6ec5c0078c2670a128a69713fe417a374394b03cec2e8d
d0fd10350b26cf1ede6ec5c0078c2670a128a69713fe417a374394b03cec2e8d,1,0,1,0.4934883,1490395833,Regular,02c9a8b34a47f5b82d111fac40f4adbd0ecff7186fa5f2d96964b604d4b98657
98907fecef09689f3ca9964b25965923db9d9c5e1eba4e544d65af9e0e8ea6f0,-1,40,1,0.50234056,1490346389,Regular,cf3d9f108cf01dd97e7aab38c3a31e1a31e719877a76ecedee1888c45cdb9b77
cf3d9f108cf01dd97e7aab38c3a31e1a31e719877a76ecedee1888c45cdb9b77,1,1,1,0.50234056,1490344027,Regular,98907fecef09689f3ca9964b25965923db9d9c5e1eba4e544d65af9e0e8ea6f0
fe054a983b41eaca4c4548d25c6e84de36e92f466b4587bb4d58f405aa2b845b,-1,21,1,0.49340739,1490327948,Regular,b6812e91dfbf5543c61012370363ee894516e1b535bc2a9eeeb3d2efa4f5211a
ea6d18f9ac7c65934a7862ed99bdad6b6b1dfac973ac7b16bdb80915e6e1a2fc,-1,3,1,0.48784028,1490324931,Regular,54948e3a60cd2e1378ea3a8297c507cb79e21834a0097b30dcbbfe0a6ec2449b
073673fa7f79015b13c8b82aef75a846a27958015462533d43dd08f98c34c5dc,-1,17,1,0.48554374,1490311727,Regular,1ad9ea936e107633ff2426be3ed90c1d3552116f241079093da79b4df87786c2
1ad9ea936e107633ff2426be3ed90c1d3552116f241079093da79b4df87786c2,1,0,1,0.48554374,1490286479,Regular,073673fa7f79015b13c8b82aef75a846a27958015462533d43dd08f98c34c5dc
b6812e91dfbf5543c61012370363ee894516e1b535bc2a9eeeb3d2efa4f5211a,1,0,1,0.49340739,1490234337,Regular,fe054a983b41eaca4c4548d25c6e84de36e92f466b4587bb4d58f405aa2b845b
54948e3a60cd2e1378ea3a8297c507cb79e21834a0097b30dcbbfe0a6ec2449b,1,1,1,0.48784028,1490172501,Regular,ea6d18f9ac7c65934a7862ed99bdad6b6b1dfac973ac7b16bdb80915e6e1a2fc
20782dd5f96ab42302df5a0572d7719b25e71adc582baa45029bc5c700c814fb,-1,4,1,0.48626168,1490124424,Regular,0c7d9c78c9fcec4d4215c7a7c5061418fe04a88235200f740527bf10075e70b8
0c7d9c78c9fcec4d4215c7a7c5061418fe04a88235200f740527bf10075e70b8,1,0,1,0.48626168,1490123626,Regular,20782dd5f96ab42302df5a0572d7719b25e71adc582baa45029bc5c700c814fb
401fe2ee494c8baec41b2ff482885b5a6c8ebac96952f9428831c1d242d22b53,-1,1,1,0.50108779,1490087538,Regular,a276cc0061f6b45662cec1d48f953b1ba1f0fde6d0293700bb0009462dcc9ce0
a276cc0061f6b45662cec1d48f953b1ba1f0fde6d0293700bb0009462dcc9ce0,1,1,1,0.50108779,1490068051,Regular,401fe2ee494c8baec41b2ff482885b5a6c8ebac96952f9428831c1d242d22b53
0cda3ce5ddd1c44d5c8aacf5c5caf08a26759d3d38c2eca5fa04a50b18263137,-1,14,1,0.48042016,1490046413,Regular,fdad0f290af781d693041a0ea7413475205a8a8b460e9537538a05d2a217943c
fdad0f290af781d693041a0ea7413475205a8a8b460e9537538a05d2a217943c,1,0,1,0.48042016,1490025357,Regular,0cda3ce5ddd1c44d5c8aacf5c5caf08a26759d3d38c2eca5fa04a50b18263137
852b3ef205df317cba5ba308d4bda904c0743e9f4efc94a38c847cecf52d2f75,-1,1,1,0.48066283,1489971763,Regular,6a7f9ce3fb8e0b4fbcb4a94f0729f9de54c58801f5ff55e03a7f85cd11af5d14
6a7f9ce3fb8e0b4fbcb4a94f0729f9de54c58801f5ff55e03a7f85cd11af5d14,1,0,1,0.48066283,1489970778,Regular,852b3ef205df317cba5ba308d4bda904c0743e9f4efc94a38c847cecf52d2f75
f951c496ced27367bb5587ad65eed41ac330bf10e312ec74b4ad3907573bcd86,-1,25,1,0.48573928,1489864748,Regular,9c5f63f51d7d008188573806ef941d3c58a4c31381e2f45364d64bcbdb69de3b
9c5f63f51d7d008188573806ef941d3c58a4c31381e2f45364d64bcbdb69de3b,1,1,1,0.48573928,1489862189,Regular,f951c496ced27367bb5587ad65eed41ac330bf10e312ec74b4ad3907573bcd86
f4ffa5e07ef5af75666ab82ed6dad0a00433ec5a640ebfc707396931ab0a9691,-1,5,1,0.48694692,1489803862,Regular,47b5cc550fa17f070de599bdd2e1ff73bc82714e3270430b525630765dbc85ff
47b5cc550fa17f070de599bdd2e1ff73bc82714e3270430b525630765dbc85ff,1,1,1,0.48694692,1489799444,Regular,f4ffa5e07ef5af75666ab82ed6dad0a00433ec5a640ebfc707396931ab0a9691
8d47f96cd86bb4e6baf94f190736abddcb7ad375a248209524e8a60c03ca0c90,-1,11,1,0.48905501,1489736820,Regular,8929a1ce49af4738ced1b403d74c6aba95980ad548a025d10269b0aee9db67af
8929a1ce49af4738ced1b403d74c6aba95980ad548a025d10269b0aee9db67af,1,0,1,0.48905501,1489735133,Regular,8d47f96cd86bb4e6baf94f190736abddcb7ad375a248209524e8a60c03ca0c90
6487596397a6f2fa486296da0474b7f7316ef570a49b0e175e3cfb07155e378a,-1,14,1,0.50619486,1489684389,Regular,5bf912690c69883bdb8a588ddd5d1da0b077f6e7938cf3fbf906a4c2554d2474
5bf912690c69883bdb8a588ddd5d1da0b077f6e7938cf3fbf906a4c2554d2474,1,0,1,0.50619486,1489664503,Regular,6487596397a6f2fa486296da0474b7f7316ef570a49b0e175e3cfb07155e378a
c857787dfa3e908915b15ff5fee2b8c25ef12e4a24e004a80e7fb5999ef7e418,-1,23,1,0.48328023,1489614882,Regular,787d2c246b6d2532b5a9be1b7cf267023eaf31c083c93e363828526dd00c4eb1
787d2c246b6d2532b5a9be1b7cf267023eaf31c083c93e363828526dd00c4eb1,1,1,1,0.48328023,1489611670,Regular,c857787dfa3e908915b15ff5fee2b8c25ef12e4a24e004a80e7fb5999ef7e418
fd2386e01a3164305389b54abd4898757a31c0fb4a949c8c0f4591bdbd9e8e0c,-1,8,1,0.48431622,1489566787,Regular,7c9e7b2927349aef1ee01376d4fedaf5c5aa0a0b933ef34325ea868c2fa337d5
7c9e7b2927349aef1ee01376d4fedaf5c5aa0a0b933ef34325ea868c2fa337d5,1,0,1,0.48431622,1489550665,Regular,fd2386e01a3164305389b54abd4898757a31c0fb4a949c8c0f4591bdbd9e8e0c
f41587dfcc828c517490f6a6be61594c7479460b0d6457ccc9e44da5a001f20c,-1,43,1,0.48680408,1489503782,Regular,217a37493d7be10589cb992ceaeaf18e71fec939f08570eb5057bcb7c088dd9d
217a37493d7be10589cb992ceaeaf18e71fec939f08570eb5057bcb7c088dd9d,1,1,1,0.48680408,1489489183,Regular,f41587dfcc828c517490f6a6be61594c7479460b0d6457ccc9e44da5a001f20c
64a4ebce0100303a5da32554af894145ddbde41f1f808f858244929d90c82fac,-1,9,1,0.48988523,1489438346,Regular,f9e639faf4b8fcbfb59b262b9b4826e9e8167b948cdcc4a7f492ea3f2e148138
f9e639faf4b8fcbfb59b262b9b4826e9e8167b948cdcc4a7f492ea3f2e148138,1,0,1,0.48988523,1489436060,Regular,64a4ebce0100303a5da32554af894145ddbde41f1f808f858244929d90c82fac
2c875fd15478ee65fdc514998bed060ea5e4018966823ee0b059d9e85ce73e96,-1,20,1,0.48863808,1489355092,Regular,ece8831f8346b203bc334d1969c56856369cdde0bff3e697c27b59c09adcf36a
ece8831f8346b203bc334d1969c56856369cdde0bff3e697c27b59c09adcf36a,1,0,1,0.48863808,1489351098,Regular,2c875fd15478ee65fdc514998bed060ea5e4018966823ee0b059d9e85ce73e96
6f40059366de6f4045091f8be4ba5e8af9925a8fa5fcdc3ec08dadb3fa2389f5,-1,5,1,0.48572343,1489327615,Regular,97f2636e2520c059431fa84d46459bb974b433b50a6f3fd1d0d05c1c19629d00
97f2636e2520c059431fa84d46459bb974b433b50a6f3fd1d0d05c1c19629d00,1,0,1,0.48572343,1489308099,Regular,6f40059366de6f4045091f8be4ba5e8af9925a8fa5fcdc3ec08dadb3fa2389f5
c214d1907b02fabf38875ea307edae765a9d5baad0d007425f4c4dad61d5e18c,-1,23,1,0.59744305,1487219570,Regular,a2b904f3a0de406f8bda35e9ebacfc3bb59b9621369086ebc03cefeaf1c8125f
a2b904f3a0de406f8bda35e9ebacfc3bb59b9621369086ebc03cefeaf1c8125f,1,0,1,0.59744305,1487191578,Regular,c214d1907b02fabf38875ea307edae765a9d5baad0d007425f4c4dad61d5e18c
d903c1eefff816cf72798e1d93f309babd3276b73484aaf3d9fda83537f67bce,-1,20,1,0.54969109,1487161581,Regular,195e802bbc2212bec09e90106283f21b35040427e6a8152d09c7145a532238de
5401e26afbcb62d78f2df6ccaac72a9d19e5db8d70b20462d6a67c7fae3794a3,-1,21,1,0.50056913,1487098653,Regular,81a8a331294e8cb378cc50b096e0f564f2f2212b07e4b5e4602be48eacbd8626
29a830f8400a67ba5a0c537c8a1ea0f8218a28b1741301b1fd30dec63e7cb485,-1,18,1,0.48858478,1487086619,Regular,82da9b216e1094d88f3d89d8baf90568d9f59ad859df8c717a5018ffbc8b06f7
d86710e7edef09f7f374163d9e67306e93c294358b04b75b0627564ca97c4140,-1,12,1,0.49044477,1487086619,Regular,c18a8e0f0640bf5de55b78d9d42c17c821add221625b72f011104678a8afd83b
195e802bbc2212bec09e90106283f21b35040427e6a8152d09c7145a532238de,1,0,1,0.54969109,1487081334,Regular,d903c1eefff816cf72798e1d93f309babd3276b73484aaf3d9fda83537f67bce
3625e94577bcee4951f90e3e01b26c432786da4ebb5de674cdaf5a522fbf4c3a,-1,6,1,0.48117929,1487019459,Regular,a3b2cbf88adbe765835e11c85d86ce1af675687344ba148d75162a7f4c7dc98a
c18a8e0f0640bf5de55b78d9d42c17c821add221625b72f011104678a8afd83b,1,0,1,0.49044477,1486995036,Regular,d86710e7edef09f7f374163d9e67306e93c294358b04b75b0627564ca97c4140
a3b2cbf88adbe765835e11c85d86ce1af675687344ba148d75162a7f4c7dc98a,1,0,1,0.48117929,1486941657,Regular,3625e94577bcee4951f90e3e01b26c432786da4ebb5de674cdaf5a522fbf4c3a
81a8a331294e8cb378cc50b096e0f564f2f2212b07e4b5e4602be48eacbd8626,1,1,1,0.50056913,1486896245,Regular,5401e26afbcb62d78f2df6ccaac72a9d19e5db8d70b20462d6a67c7fae3794a3
82da9b216e1094d88f3d89d8baf90568d9f59ad859df8c717a5018ffbc8b06f7,1,0,1,0.48858478,1486853787,Regular,29a830f8400a67ba5a0c537c8a1ea0f8218a28b1741301b1fd30dec63e7cb485
ef810878d9e86efe88721ee0be4221b5c6be0da68a240bfebe34cf50772f0e62,-1,19,1,0.49934861,1486816804,Regular,37b3e398597781d8efdc501960a580c9bce9b1e9e5861afac3bca83ac1a96616
bd8924ba2a43f0da8754f6e1196b536f9d36f0926c6e42286c8259c4d3c919fb,-1,22,1,0.49432556,1486811456,Regular,010abc013defed69201b6b93d19e629d4b4be5e47f4c3f4789706f1e9202cd09
94cd43154537226c03175da9a5ae0d1f809373b5bb01869275ee8c84c60b8f43,-1,18,1,0.48192936,1486780720,Regular,a2757ad0f2bc092bbc3f80558801315bf6259aac939c896a3c6b5449dc59ffd0
94cd43154537226c03175da9a5ae0d1f809373b5bb01869275ee8c84c60b8f43,-1,3,1,0.48155742,1486780720,Regular,87691b01561f1d920b995f004b50ffbafbc7053ab80a2351f6d7ff07868faf1e
010abc013defed69201b6b93d19e629d4b4be5e47f4c3f4789706f1e9202cd09,1,0,1,0.49432556,1486757604,Regular,bd8924ba2a43f0da8754f6e1196b536f9d36f0926c6e42286c8259c4d3c919fb
87691b01561f1d920b995f004b50ffbafbc7053ab80a2351f6d7ff07868faf1e,1,0,1,0.48155742,1486712514,Regular,94cd43154537226c03175da9a5ae0d1f809373b5bb01869275ee8c84c60b8f43
37b3e398597781d8efdc501960a580c9bce9b1e9e5861afac3bca83ac1a96616,1,1,1,0.49934861,1486659600,Regular,ef810878d9e86efe88721ee0be4221b5c6be0da68a240bfebe34cf50772f0e62
a2757ad0f2bc092bbc3f80558801315bf6259aac939c896a3c6b5449dc59ffd0,1,0,1,0.48192936,1486611530,Regular,94cd43154537226c03175da9a5ae0d1f809373b5bb01869275ee8c84c60b8f43
