tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c04b22cd0b0ed503b93382eee6e7d494060552970ffc93a6e7ddf192eab39d7e,1,64,1,0.07423196,1493622350,Regular,8eb1c4bd2a194df5fb1524304aea5aeae1a096e67cb56c74271292e94bfed8eb
676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7,1,12,1,0.04641924,1493578610,Regular,c622ef44f63e250c35d8b513360a9e92fcee52e6fdd47f5e44d82563f3beee5b
d42b03e86e94a369a047a2931d53aa2669ce931868d7292d9b2314facbfe0830,-1,6,1,0.07740255,1493558299,Regular,a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c
a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c,1,1,1,0.07740255,1493557013,Regular,d42b03e86e94a369a047a2931d53aa2669ce931868d7292d9b2314facbfe0830
11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c,-1,14,1,0.08032153,1493552069,Regular,b6f3f49fa3ff57a2816982dd43fbaf8158cae817da71585da90429e213278380
11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c,-1,49,1,0.0552185,1493552069,Regular,e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193
11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c,-1,74,1,0.17280253,1493552069,Regular,e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098
b6f3f49fa3ff57a2816982dd43fbaf8158cae817da71585da90429e213278380,1,103,1,0.08032153,1493513433,Regular,11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c
e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098,1,156,1,0.17280253,1493459145,Regular,11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c
e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193,1,54,1,0.0552185,1493426845,Regular,11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c
3764c04aec2e7337d4e5266a088e67a494114f43ef8292213e4dde2a05651b52,-1,19,1,0.05522496,1493417115,Regular,9211a0d17eea9d33adb109540310acb84c8fc885b952d1774e31c4d1d608e7d7
9211a0d17eea9d33adb109540310acb84c8fc885b952d1774e31c4d1d608e7d7,1,87,1,0.05522496,1493404724,Regular,3764c04aec2e7337d4e5266a088e67a494114f43ef8292213e4dde2a05651b52
24f65dce91f57440b959ba7e140a779f730fd907f0a0f5fafc47a165db854d30,-1,24,1,0.05715097,1493396083,Regular,01475ccac2997a89850e8f20d0b1a48eac71d2df89d05f461a211cffd2814755
24f65dce91f57440b959ba7e140a779f730fd907f0a0f5fafc47a165db854d30,-1,15,1,0.11157504,1493396083,Regular,b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f
b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f,1,160,1,0.11157504,1493393965,Regular,24f65dce91f57440b959ba7e140a779f730fd907f0a0f5fafc47a165db854d30
01475ccac2997a89850e8f20d0b1a48eac71d2df89d05f461a211cffd2814755,1,54,1,0.05715097,1493384038,Regular,24f65dce91f57440b959ba7e140a779f730fd907f0a0f5fafc47a165db854d30
de23da9c246530f1b653c5c5afb59b6f6ccf1d050d3f760358b4d34e8b05f890,-1,15,1,0.05598703,1493372772,Regular,9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057
9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057,1,89,1,0.05598703,1493371344,Regular,de23da9c246530f1b653c5c5afb59b6f6ccf1d050d3f760358b4d34e8b05f890
ecec6d46182197a89a4ef7ae5b12d139b98216e3dd638d7313122f6ce9ef0b36,-1,16,1,0.13879258,1493332090,Regular,d6452897fa3284a21de5c8188f8a7eaf4fa2e4372c99a0871dfc4cc7d1a156cd
776a0c862343d8d8343fe7518eb75805869877a641d8b8fb9be0d644600a0cea,1,58,1,0.11986354,1493329239,Regular,39cab590e9c126b413da99e23e28ae65f376101ea16f0db5cb98df9a4700f67a
c1e831602baf088c0406dd01fce53eee15dfe8345c66a22ba186213ae847bd95,-1,13,1,0.13869249,1493186715,Regular,0c844ef860b769edf8c900b2c332213cd8cad62d46df201303976dfd97aa894b
0c844ef860b769edf8c900b2c332213cd8cad62d46df201303976dfd97aa894b,1,4,1,0.13869249,1493185192,Regular,c1e831602baf088c0406dd01fce53eee15dfe8345c66a22ba186213ae847bd95
7679c87c11fbd4a2098e2ebd69027396c49856ea8a51d1518b9797e13035d9aa,-1,52,1,0.14906538,1493177012,Regular,c46fa97ca02071e0881ad3e098ad40e2039004df60f95bee44c87001039302ae
7679c87c11fbd4a2098e2ebd69027396c49856ea8a51d1518b9797e13035d9aa,-1,13,1,0.12517335,1493177012,Regular,dee580e1310c07c99918e19e6e49ea7269f4220b4e907de71d702a57d3d78f37
dee580e1310c07c99918e19e6e49ea7269f4220b4e907de71d702a57d3d78f37,1,34,1,0.12517335,1493173904,Regular,7679c87c11fbd4a2098e2ebd69027396c49856ea8a51d1518b9797e13035d9aa
61f360d029ba831fb3426977c368999ac7bdd251c4181e0b112e63fe69f5ec1a,-1,4,1,0.24099998,1493088003,Regular,4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218
4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218,1,51,1,0.24099998,1493083993,Regular,61f360d029ba831fb3426977c368999ac7bdd251c4181e0b112e63fe69f5ec1a
e86311e77a8608b87ebce005cd7a350de470046e568aed01353164ffa1aeb996,-1,26,1,0.14600555,1493073594,Regular,c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e
c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e,1,57,1,0.14600555,1493061669,Regular,e86311e77a8608b87ebce005cd7a350de470046e568aed01353164ffa1aeb996
c46fa97ca02071e0881ad3e098ad40e2039004df60f95bee44c87001039302ae,1,36,1,0.14906538,1493050755,Regular,7679c87c11fbd4a2098e2ebd69027396c49856ea8a51d1518b9797e13035d9aa
bf54130f676920c7eb4260b9aff98b2ebf3a055a28f8aa3bf519156584fb60e0,-1,10,1,0.15233269,1492976808,Regular,16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762
16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762,1,120,1,0.15233269,1492941971,Regular,bf54130f676920c7eb4260b9aff98b2ebf3a055a28f8aa3bf519156584fb60e0
e9a850b36dea33ec0fe7368282c7681cdf18ef4c83ee34b42119290b02caa6cb,-1,15,1,0.12487654,1492920582,Regular,6812b5e0fee0b6be476c0e4a1c1da8b9b77b77101704d12dcc98fcc0c94aa8c2
ef9b6f49f4f4ff6863edce8e216cc3b45eb7b52309a2dd7d0f12d092d73b1efb,1,16,1,0.14925205,1492920466,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
c24145a2bf3dba46212f36feb9da7dfec30bf73aa1c7075f72aad1092523d5f4,-1,10,1,0.12162045,1492820612,Regular,74ca00b47bc7e2c572f86d9868622109542945ced61d1d74a917fd0229cc16ad
ff8cd83720875b6856edfb1af0189f12f5211a354b69b9b23794c6563af43df6,-1,8,1,0.10381043,1492814597,Regular,3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340
3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340,1,69,1,0.10381043,1492802445,Regular,ff8cd83720875b6856edfb1af0189f12f5211a354b69b9b23794c6563af43df6
bb92e2bda17f16c8642d3e3163e642c2eb21c591cecb16301353821173534969,-1,30,1,0.18038621,1492798728,Regular,d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b
90be246a8e69897be0eed7c24fdf53589b48049cc82e3e0f4554667464ad93ba,-1,4,1,0.12744442,1492793246,Regular,310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249
310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249,1,42,1,0.12744442,1492780610,Regular,90be246a8e69897be0eed7c24fdf53589b48049cc82e3e0f4554667464ad93ba
a12a14a9a083ee607c5e18875aef5b4fb24fe065f4cae6d2b089e4ecbefc0a8e,-1,1,1,0.27300387,1492762727,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,203,1,0.27300387,1492747656,Regular,a12a14a9a083ee607c5e18875aef5b4fb24fe065f4cae6d2b089e4ecbefc0a8e
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,133,1,0.18038621,1492694102,Regular,bb92e2bda17f16c8642d3e3163e642c2eb21c591cecb16301353821173534969
6812b5e0fee0b6be476c0e4a1c1da8b9b77b77101704d12dcc98fcc0c94aa8c2,1,14,1,0.12487654,1492672081,Regular,e9a850b36dea33ec0fe7368282c7681cdf18ef4c83ee34b42119290b02caa6cb
74ca00b47bc7e2c572f86d9868622109542945ced61d1d74a917fd0229cc16ad,1,4,1,0.12162045,1492650386,Regular,c24145a2bf3dba46212f36feb9da7dfec30bf73aa1c7075f72aad1092523d5f4
d6452897fa3284a21de5c8188f8a7eaf4fa2e4372c99a0871dfc4cc7d1a156cd,1,8,1,0.13879258,1492617978,Regular,ecec6d46182197a89a4ef7ae5b12d139b98216e3dd638d7313122f6ce9ef0b36
6d0534b3f4cf8b1780d034b8e579770829247c5552bdc45a55cde98c55318fd5,-1,22,1,0.17187527,1492597824,Regular,e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac
9b2de47bc2bf7dbb942491d0549d978190b13b1c1709656df4b6e5bc20936868,-1,30,1,0.12078728,1492571882,Regular,fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57
fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57,1,20,1,0.12078728,1492505219,Regular,9b2de47bc2bf7dbb942491d0549d978190b13b1c1709656df4b6e5bc20936868
d2514e9451ba3c299c704f5ca969aaefd4cb6278544e0458ae1b69be035a4936,-1,4,1,0.13016136,1492487253,Regular,35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18
35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18,1,30,1,0.13016136,1492483168,Regular,d2514e9451ba3c299c704f5ca969aaefd4cb6278544e0458ae1b69be035a4936
32442b6743e516254b703e88b15b86548d36cd9592b927a6da4f0d313ca544cd,-1,20,1,0.23410795,1492463702,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5,1,74,1,0.16900247,1492451014,Regular,b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108
3ba28f249441b621467df3770484ae70bd444cbaa78e453836b95ef14041c5d2,-1,35,1,0.04073563,1492430931,Regular,eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57
e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac,1,70,1,0.17187527,1492407123,Regular,6d0534b3f4cf8b1780d034b8e579770829247c5552bdc45a55cde98c55318fd5
eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57,1,59,1,0.04073563,1492374824,Regular,3ba28f249441b621467df3770484ae70bd444cbaa78e453836b95ef14041c5d2
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,277,1,0.14188562,1492364038,Regular,aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,155,1,0.23410795,1492331174,Regular,32442b6743e516254b703e88b15b86548d36cd9592b927a6da4f0d313ca544cd
67f69aac4331b56ab575aeaf17379239b70b0e80485ab0de3f66cfa4840133c6,-1,31,1,0.14458352,1492305119,Regular,3483a5b4cb42ed0163d474e4b3ca3f7c1d8dadce1a73eff65578efc85a0d8d87
3483a5b4cb42ed0163d474e4b3ca3f7c1d8dadce1a73eff65578efc85a0d8d87,1,53,1,0.14458352,1492298869,Regular,67f69aac4331b56ab575aeaf17379239b70b0e80485ab0de3f66cfa4840133c6
904d602c22c4e8ddcea4c244ec67791b8db8e150c309de4c45696b134033b581,-1,12,1,0.1355716,1492272050,Regular,7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a
904d602c22c4e8ddcea4c244ec67791b8db8e150c309de4c45696b134033b581,-1,42,1,0.16235702,1492272050,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a,1,82,1,0.1355716,1492269348,Regular,904d602c22c4e8ddcea4c244ec67791b8db8e150c309de4c45696b134033b581
fc2d3341dccc8beca97063ba2ef0b1e5a6fe06071fced9c536b40a0e1b5d50ae,-1,40,1,0.15937917,1492196438,Regular,da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4
0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec,1,69,1,0.1229376,1492171305,Regular,91e44061d823450c2e2d22c90680796c25f58431562baaaaae34a369bfccabd3
da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4,1,0,1,0.15937917,1492103013,Regular,fc2d3341dccc8beca97063ba2ef0b1e5a6fe06071fced9c536b40a0e1b5d50ae
335dfcdf67bb71d5fd1d80fcc40072af3996a15b03b99ca2bceb3f2ff696415a,-1,14,1,0.14081732,1492080652,Regular,ff288792d1a54384ceb0965db23d9fd89c479e43b2d8509d6e615d9f0bc785c3
ff288792d1a54384ceb0965db23d9fd89c479e43b2d8509d6e615d9f0bc785c3,1,55,1,0.14081732,1492070224,Regular,335dfcdf67bb71d5fd1d80fcc40072af3996a15b03b99ca2bceb3f2ff696415a
c5e1b772bf5b0da3d4c8387ade06cf153eee01c560b50ba0d979f1620d8329c4,-1,10,1,0.22071619,1492054750,Regular,c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43
c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43,1,140,1,0.22071619,1492048400,Regular,c5e1b772bf5b0da3d4c8387ade06cf153eee01c560b50ba0d979f1620d8329c4
a7d9a6c3e04eaa0e1aabcc1a20f5af4da25b68c7f7c18c60719cbc6efcd1a69e,-1,13,1,0.11262354,1492042194,Regular,997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4
b0cc14d7a6530ba840cab064bceafafe9e1183c253d7fd8899b20cccf481119c,-1,10,1,0.11027885,1492029239,Regular,8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452
997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4,1,80,1,0.11262354,1492015898,Regular,a7d9a6c3e04eaa0e1aabcc1a20f5af4da25b68c7f7c18c60719cbc6efcd1a69e
8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452,1,86,1,0.11027885,1492005091,Regular,b0cc14d7a6530ba840cab064bceafafe9e1183c253d7fd8899b20cccf481119c
563179cadda32b4c1f0712a6b0642b026717e66e21793201df8dada8b2c4f90f,-1,0,1,0.20830093,1491978184,Regular,4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c
4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c,1,10,1,0.20830093,1491971775,Regular,563179cadda32b4c1f0712a6b0642b026717e66e21793201df8dada8b2c4f90f
d3a685ff7e175e68d52093ee83e6441c5be111408e75a43464d6aac3dd95fce1,-1,16,1,0.16881357,1491966401,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,118,1,0.16881357,1491950129,Regular,d3a685ff7e175e68d52093ee83e6441c5be111408e75a43464d6aac3dd95fce1
55f070be83cfb7c2e4aa0ed4decf2a0fdbb099eb2e823ddc72253fb9ef7fa250,-1,3,1,0.215135,1491927819,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
91f2126a080d037b76e28c52e02c84c0c9f0c4dda33a78ac8517e91c01b0b4e9,-1,15,1,0.1119294,1491926130,Regular,9f2224025587924f3a623fe8e26f349699a337bea47a6d3c14a6b63e9f48df4f
9f2224025587924f3a623fe8e26f349699a337bea47a6d3c14a6b63e9f48df4f,1,51,1,0.1119294,1491917580,Regular,91f2126a080d037b76e28c52e02c84c0c9f0c4dda33a78ac8517e91c01b0b4e9
b1ea8f754b9cd84d5a515ccf3dfaef7b6a94e45ab7c4f1da9b14a135a3c009e3,-1,11,1,0.17448213,1491886965,Regular,c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74
c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74,1,80,1,0.17448213,1491884706,Regular,b1ea8f754b9cd84d5a515ccf3dfaef7b6a94e45ab7c4f1da9b14a135a3c009e3
cce2ab4ebdade4ff171d54671a0ec3341056b135fd1f3bad71f5837fdead69d5,-1,18,1,0.10318188,1491882908,Regular,111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da
a34789fd4ce508616773062a1ec63ece8b47cbc5eabab655045fbc6ee073527c,-1,12,1,0.1358224,1491854033,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,212,1,0.1358224,1491852238,Regular,a34789fd4ce508616773062a1ec63ece8b47cbc5eabab655045fbc6ee073527c
92c87cc43b2973eb416618e6bc8df75ec9e1a2b164131e5eac5512eda68c54bf,-1,8,1,0.13512032,1491821094,Regular,85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161
85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161,1,129,1,0.13512032,1491819553,Regular,92c87cc43b2973eb416618e6bc8df75ec9e1a2b164131e5eac5512eda68c54bf
dea8342284e2f047bab5643d8ada0ee2868ea8b63a31b074ebfae8911196a542,-1,33,1,0.0422621,1491772113,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,408,1,0.0422621,1491765561,Regular,dea8342284e2f047bab5643d8ada0ee2868ea8b63a31b074ebfae8911196a542
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,1,46,1,0.16235702,1491721382,Regular,904d602c22c4e8ddcea4c244ec67791b8db8e150c309de4c45696b134033b581
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,52,1,0.215135,1491699858,Regular,55f070be83cfb7c2e4aa0ed4decf2a0fdbb099eb2e823ddc72253fb9ef7fa250
aecc1de68ecc3c8702d19babb546f1dd991e45011b290a41146e9df45878eb97,-1,5,1,0.15715625,1491684741,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
ab1355f6522d3423a45710d695bbbcb5b7569c9d278cd86211534b2b21dff275,-1,3,1,0.17255012,1491672122,Regular,e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf
4d4ae11343f70a900edcf09ad47e5b117217d8c8c13bfde38ed7cb4267de9723,-1,8,1,0.13933473,1491671878,Regular,fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae
c1a74456f5251fc377d2a99f28d7aefb6e410586398ccbd1177028373d354db9,-1,8,1,0.13774503,1491671878,Regular,ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b
ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b,1,104,1,0.13774503,1491667430,Regular,c1a74456f5251fc377d2a99f28d7aefb6e410586398ccbd1177028373d354db9
7e6bfdf53c0f254f75466996395282a5e3203810c5aa7e27c00c62a929e446ed,-1,37,1,0.21595034,1491655804,Regular,18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3
014ee66b91b730c548f2327ff28c93ad4e430ae311e13e57e60ed571a07f707b,-1,17,1,0.42104736,1491652690,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,107,1,0.42104736,1491634580,Regular,014ee66b91b730c548f2327ff28c93ad4e430ae311e13e57e60ed571a07f707b
2b8145a887ecf7ad33acafb0a0f69c4b2185860318eaf5a7818f204510e0a17c,-1,64,1,0.22142514,1491626710,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3,1,40,1,0.21595034,1491613533,Regular,7e6bfdf53c0f254f75466996395282a5e3203810c5aa7e27c00c62a929e446ed
fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae,1,148,1,0.13933473,1491601877,Regular,4d4ae11343f70a900edcf09ad47e5b117217d8c8c13bfde38ed7cb4267de9723
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,78,1,0.22142514,1491591016,Regular,2b8145a887ecf7ad33acafb0a0f69c4b2185860318eaf5a7818f204510e0a17c
f30e54cefaf7cb603ec4ad0b707da73da029bee4e819d271888206fbfe20abba,-1,11,1,0.30285428,1491583304,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,133,1,0.30285428,1491580400,Regular,f30e54cefaf7cb603ec4ad0b707da73da029bee4e819d271888206fbfe20abba
e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf,1,14,1,0.17255012,1491494224,Regular,ab1355f6522d3423a45710d695bbbcb5b7569c9d278cd86211534b2b21dff275
a327cc7262dd6edc871416563f2e1b56f3e16b8ed0b9023476d565f9832f5bbd,-1,11,1,0.13937741,1491464995,Regular,b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5
e193446f0f047ebbf90dfb62fe13bd4cbd6aee35fa4bea5102e52db2797a15cb,-1,9,1,0.10635805,1491463620,Regular,298f1ad8132095a1888afd19dd73878b5de4302d7e3a2551b386a96012649476
298f1ad8132095a1888afd19dd73878b5de4302d7e3a2551b386a96012649476,1,68,1,0.10635805,1491438772,Regular,e193446f0f047ebbf90dfb62fe13bd4cbd6aee35fa4bea5102e52db2797a15cb
7a3c6a98fa46ad6ab628067f4b0ec4d308d19e72d4c1d52c3de557cb2e33383b,-1,11,1,0.10105911,1491418558,Regular,dec9f2c6419ff01df6c9182ebab818bd8be7d312909ab338315dc00fee804799
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,77,1,0.15715625,1491406460,Regular,aecc1de68ecc3c8702d19babb546f1dd991e45011b290a41146e9df45878eb97
b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5,1,50,1,0.13937741,1491362464,Regular,a327cc7262dd6edc871416563f2e1b56f3e16b8ed0b9023476d565f9832f5bbd
dec9f2c6419ff01df6c9182ebab818bd8be7d312909ab338315dc00fee804799,1,25,1,0.10105911,1491329985,Regular,7a3c6a98fa46ad6ab628067f4b0ec4d308d19e72d4c1d52c3de557cb2e33383b
18464556e78239b5d46c1dd50377d0772f8a2fe8fe4798ac86f93727aad0cd0a,-1,13,1,0.10091773,1491310428,Regular,c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c
c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c,1,106,1,0.10091773,1491308523,Regular,18464556e78239b5d46c1dd50377d0772f8a2fe8fe4798ac86f93727aad0cd0a
111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da,1,40,1,0.10318188,1491275518,Regular,cce2ab4ebdade4ff171d54671a0ec3341056b135fd1f3bad71f5837fdead69d5
6bc84c507b185a2b42fbdba3163a5d52a8753c8f66f914c552e30278f106c310,-1,8,1,0.11333935,1491254850,Regular,9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786
9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786,1,34,1,0.11333935,1491253917,Regular,6bc84c507b185a2b42fbdba3163a5d52a8753c8f66f914c552e30278f106c310
ea5e1935b4af5c4a7bc3bf83724ef8d5c88f208149290efb331637f841606cce,-1,3,1,0.12292543,1491151562,Regular,00182853cf554094592d4422f9a1eee39f23b6a36b7b46f6e1363738ee2b6049
00182853cf554094592d4422f9a1eee39f23b6a36b7b46f6e1363738ee2b6049,1,7,1,0.12292543,1491145440,Regular,ea5e1935b4af5c4a7bc3bf83724ef8d5c88f208149290efb331637f841606cce
db4ec4261b0d0aa2008b75df00deb42d1710c04e08ca03162e8b13318c0e0472,-1,6,1,0.16108537,1491104918,Regular,4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30
4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30,1,67,1,0.16108537,1491101640,Regular,db4ec4261b0d0aa2008b75df00deb42d1710c04e08ca03162e8b13318c0e0472
9b0b493707e100769357d47eebf6e5fe57a0f04193680b822c7a8de3e24cdeb5,-1,16,1,0.20266498,1491090485,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
cbf8a60caaaf880baf20f2eb6880100a81def7ef3952d9471c358d593e1d8cd7,-1,18,1,0.21060036,1491088794,Regular,d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75
d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75,1,59,1,0.21060036,1491079621,Regular,cbf8a60caaaf880baf20f2eb6880100a81def7ef3952d9471c358d593e1d8cd7
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,256,1,0.20266498,1491079621,Regular,9b0b493707e100769357d47eebf6e5fe57a0f04193680b822c7a8de3e24cdeb5
307622e811aa2862d08211fe700aa97539221ee9ea8a0100a016142c1d62224e,-1,8,1,0.17990419,1491065752,Regular,7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a
7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a,1,121,1,0.17990419,1491057954,Regular,307622e811aa2862d08211fe700aa97539221ee9ea8a0100a016142c1d62224e
20920c8a5af1c1f68a071851ef3832a644a1816435cb4abef8e314056789f0c2,-1,29,1,0.12103215,1491030399,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
