tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9907b46dd008ff3b7a792382356722b72bb9580727370f8e797ce23b84e7fb11,-1,6,1,0.09519438,1499872095,Regular,f35f9627838f41055e2842572c11d17c6d26d634999b356a176744fc296a92f3
f35f9627838f41055e2842572c11d17c6d26d634999b356a176744fc296a92f3,1,11,1,0.09519438,1499869857,Regular,9907b46dd008ff3b7a792382356722b72bb9580727370f8e797ce23b84e7fb11
757176c77ec41352ef78785b3d816b55b618a04952d07459993b87e89427c788,-1,64,1,0.09517091,1499835575,Regular,63ccf96918e4a700d3d35b32cc2468dc9f2a52480dc3e8809c850e16e46b4529
63ccf96918e4a700d3d35b32cc2468dc9f2a52480dc3e8809c850e16e46b4529,1,9,1,0.09517091,1499833625,Regular,757176c77ec41352ef78785b3d816b55b618a04952d07459993b87e89427c788
0dac768aa547e7d838b42372b35da0e1fa1098f52bb311996b6e2d993f606fb1,-1,20,1,0.10190054,1499816973,Regular,022106c77cc7d34a066d2598a73bb4cafa67bfdc97d9b3432773352e01fe96a7
022106c77cc7d34a066d2598a73bb4cafa67bfdc97d9b3432773352e01fe96a7,1,1,1,0.10190054,1499815015,Regular,0dac768aa547e7d838b42372b35da0e1fa1098f52bb311996b6e2d993f606fb1
7121e403a6b52a63fe4ca4dd5cce636526de9130a332f401689dd671a39d61f5,-1,6,1,0.09871425,1499807158,Regular,8384ca2bfcb889df5ab414503b9b0486c73469c4768fe93cbef75d58f3722f19
8384ca2bfcb889df5ab414503b9b0486c73469c4768fe93cbef75d58f3722f19,1,16,1,0.09871425,1499806386,Regular,7121e403a6b52a63fe4ca4dd5cce636526de9130a332f401689dd671a39d61f5
8592c45de9a3b29d806e6b8eed6d9e5b3a3c10c693f840dccef840529f2a8d71,-1,43,1,0.09815274,1499799477,Regular,3c1716bb68a4a2ca5e059c55b5a38c68901155170ca14c9bec8dd19c9a634627
3c1716bb68a4a2ca5e059c55b5a38c68901155170ca14c9bec8dd19c9a634627,1,4,1,0.09815274,1499795342,Regular,8592c45de9a3b29d806e6b8eed6d9e5b3a3c10c693f840dccef840529f2a8d71
023aaf7afff38e73abeb362d09067aec4d173d66d4a2974e85199189a1ce1022,-1,15,1,0.09776553,1499786336,Regular,d8cda7e3dbf586abcc238c7fc6295e0e33aaeb00d394b3cfc743ed51f0cfb43e
d8cda7e3dbf586abcc238c7fc6295e0e33aaeb00d394b3cfc743ed51f0cfb43e,1,37,1,0.09776553,1499783926,Regular,023aaf7afff38e73abeb362d09067aec4d173d66d4a2974e85199189a1ce1022
4da884f164fe2f8775358a16e6e1f740618955fcd504df198312c6688f707ea5,-1,12,1,0.0957797,1499772727,Regular,e2493f3cab6531555a4704f5c8c57c907f82819b1ccfb01cd470bb3c79119eab
e2493f3cab6531555a4704f5c8c57c907f82819b1ccfb01cd470bb3c79119eab,1,7,1,0.0957797,1499771069,Regular,4da884f164fe2f8775358a16e6e1f740618955fcd504df198312c6688f707ea5
ebfe09b97d21d6c17a3c2053574dc0af5f184ac1ef91431dc8f57ce9a404e7d4,-1,6,1,0.09591373,1499765728,Regular,1218cb3638ef1f436b9eeea0530060f8ccb81f191ee6ad51487dae546b5742d9
1218cb3638ef1f436b9eeea0530060f8ccb81f191ee6ad51487dae546b5742d9,1,6,1,0.09591373,1499765039,Regular,ebfe09b97d21d6c17a3c2053574dc0af5f184ac1ef91431dc8f57ce9a404e7d4
c7ae646de035a674e24a46e137c42b935517ede7d6dcc91dc5dd579710604ccf,-1,8,1,0.10063532,1499758682,Regular,a45bb80c116ba03af0390e915518106da8ddd92f3e85482661776cb570a9faac
a45bb80c116ba03af0390e915518106da8ddd92f3e85482661776cb570a9faac,1,5,1,0.10063532,1499757057,Regular,c7ae646de035a674e24a46e137c42b935517ede7d6dcc91dc5dd579710604ccf
612c8cfb1349368d6e388e63e159ccb7995eb3aefb2f2fb4f1f7512fb42de25f,-1,2,1,0.10227392,1499750742,Regular,88e2fa2a8aad4846333427f6aa9662e3bd0f629c61c4e8d734e19d27937cddbc
88e2fa2a8aad4846333427f6aa9662e3bd0f629c61c4e8d734e19d27937cddbc,1,5,1,0.10227392,1499748009,Regular,612c8cfb1349368d6e388e63e159ccb7995eb3aefb2f2fb4f1f7512fb42de25f
5dbacf28f226930bdd383a024a18b0334b89b61d365d5cc5021aa10597e426b5,-1,7,1,0.096271,1499739549,Regular,03b4fc47913e70c79f8b0fb91fb4e423e5ff6b59c0fa99de87a77a8929c50fda
03b4fc47913e70c79f8b0fb91fb4e423e5ff6b59c0fa99de87a77a8929c50fda,1,12,1,0.096271,1499739058,Regular,5dbacf28f226930bdd383a024a18b0334b89b61d365d5cc5021aa10597e426b5
4261f6518e7856e0d2443b8d04deae39022c71ea3f0707eeccef2781c22e8742,-1,13,1,0.10558983,1499731642,Regular,239ef39f1a458e0891fd3402e3ac89944676ae71d08ef04ab0619c771abdbb3d
239ef39f1a458e0891fd3402e3ac89944676ae71d08ef04ab0619c771abdbb3d,1,16,1,0.10558983,1499731100,Regular,4261f6518e7856e0d2443b8d04deae39022c71ea3f0707eeccef2781c22e8742
a93996e29c18673624dde944637c3043c59ba65a254dbad0f1da40402a536dcf,-1,14,1,0.09660607,1499719522,Regular,ad09ba123eaa3474ab450882c559508102ec9ff7a14506d30a35abd82aebfdc4
ad09ba123eaa3474ab450882c559508102ec9ff7a14506d30a35abd82aebfdc4,1,7,1,0.09660607,1499718583,Regular,a93996e29c18673624dde944637c3043c59ba65a254dbad0f1da40402a536dcf
81c647792371430f3318b59608c6f54ec301a34c082f56402cce5f3fbbba99bc,-1,5,1,0.09940109,1499709772,Regular,8995e35f3b3bf21c0cf848bbe3d66c8f740e6d70b85dda9b10e23916a50971cc
8995e35f3b3bf21c0cf848bbe3d66c8f740e6d70b85dda9b10e23916a50971cc,1,1,1,0.09940109,1499709115,Regular,81c647792371430f3318b59608c6f54ec301a34c082f56402cce5f3fbbba99bc
056d4886e2a7ff550705f882aa1bc9412b9c04f2a369b286c1aad54660c8c2ab,-1,27,1,0.09694481,1499694625,Regular,50752bcbb155ed2e10b3501c8ec3218de949696429659453a40626731d025ad6
50752bcbb155ed2e10b3501c8ec3218de949696429659453a40626731d025ad6,1,2,1,0.09694481,1499693417,Regular,056d4886e2a7ff550705f882aa1bc9412b9c04f2a369b286c1aad54660c8c2ab
70d12b82cdb69e10c3341f38a2933717faf7564b8112849f6484d77065a65cfc,-1,10,1,0.11369018,1499691960,Regular,8abd1c7bf5db013ef4e48352abc98c12e386bbc101a33593ba222e71a9cab07b
8abd1c7bf5db013ef4e48352abc98c12e386bbc101a33593ba222e71a9cab07b,1,39,1,0.11369018,1499686278,Regular,70d12b82cdb69e10c3341f38a2933717faf7564b8112849f6484d77065a65cfc
7e314c77ff19a290e4491592268567043cbbfff074391504a2a332c3adee8ede,-1,57,1,0.10479287,1499685274,Regular,6e5e74ca225896c6385d06f070bd45ae6ae4d6b5dec050da43a1bd921281d05a
6e5e74ca225896c6385d06f070bd45ae6ae4d6b5dec050da43a1bd921281d05a,1,32,1,0.10479287,1499678085,Regular,7e314c77ff19a290e4491592268567043cbbfff074391504a2a332c3adee8ede
e58fb29ed788953c45f386ab5b99cf3da14e67e6e9e00ff17693c40bfcd05cea,-1,8,1,0.09551349,1499649399,Regular,eda50b276408c1eb2c7d080a083474d8c9b4b08fef185ddc53be2d9c0efe03f8
eda50b276408c1eb2c7d080a083474d8c9b4b08fef185ddc53be2d9c0efe03f8,1,5,1,0.09551349,1499648195,Regular,e58fb29ed788953c45f386ab5b99cf3da14e67e6e9e00ff17693c40bfcd05cea
033e8ab06a4fdffab4e29c8c625f91d3439855847f7ab412f9b3b0e24c7c1360,-1,23,1,0.0959711,1499611906,Regular,a45bc2b021046f0feaaa073adf3c383ad1e962a207e96bafd6823114ff5f25ff
a45bc2b021046f0feaaa073adf3c383ad1e962a207e96bafd6823114ff5f25ff,1,17,1,0.0959711,1499610644,Regular,033e8ab06a4fdffab4e29c8c625f91d3439855847f7ab412f9b3b0e24c7c1360
c82585f340f54eeb23aeb91dade9d95d07d15f7c6795c34cfb5710a0d93a6c7e,-1,21,1,0.09578488,1499588043,Regular,931223b3718e54031eb348012e51ae340e2339b0d8c4a96f967dc5c6ac2cda17
931223b3718e54031eb348012e51ae340e2339b0d8c4a96f967dc5c6ac2cda17,1,26,1,0.09578488,1499579469,Regular,c82585f340f54eeb23aeb91dade9d95d07d15f7c6795c34cfb5710a0d93a6c7e
cc547a8d23f87d1ed115ed11b15a4f74829a2eebe6f139ad14408f7be948dab4,-1,17,1,0.09709758,1499537650,Regular,7383f5616c387383341191bb0e32f258474835f51ade6f984fa9c46c026abc22
7383f5616c387383341191bb0e32f258474835f51ade6f984fa9c46c026abc22,1,9,1,0.09709758,1499535695,Regular,cc547a8d23f87d1ed115ed11b15a4f74829a2eebe6f139ad14408f7be948dab4
d7d27fc5033b12eb0d1ac8f137bd96996d6dbf3abd7af300f8def260a53b40be,-1,49,1,0.10344883,1499526043,Regular,09b150ed6643ea96277acecf5ebd37bd206531a2b28d5a8bc4217ddd4c4e883c
09b150ed6643ea96277acecf5ebd37bd206531a2b28d5a8bc4217ddd4c4e883c,1,7,1,0.10344883,1499521087,Regular,d7d27fc5033b12eb0d1ac8f137bd96996d6dbf3abd7af300f8def260a53b40be
6a55f1bb408950004c2b7d5f44f45afde89d1375b7b0adad6eb778e6d1c511e5,-1,15,1,0.09557274,1499517414,Regular,b7a8b7a59f8e45833f02b0df4a8cd6b7a33c0ed441c433cdf44c50be0d035fe1
b7a8b7a59f8e45833f02b0df4a8cd6b7a33c0ed441c433cdf44c50be0d035fe1,1,15,1,0.09557274,1499516223,Regular,6a55f1bb408950004c2b7d5f44f45afde89d1375b7b0adad6eb778e6d1c511e5
b923492782db24db83d044bc344fb3d312f0bb3cd1b71ec343207be737ccb6f1,-1,21,1,0.10661268,1499508245,Regular,7d471b5d4472374d8cc55f5d6e8981825c1862f5bd0cb459e756c4da783a9fa4
7d471b5d4472374d8cc55f5d6e8981825c1862f5bd0cb459e756c4da783a9fa4,1,11,1,0.10661268,1499506304,Regular,b923492782db24db83d044bc344fb3d312f0bb3cd1b71ec343207be737ccb6f1
b31cdc774115dea8e185854010af7b77b94d914cfb6f2c71ce0bbf4e37efb16f,-1,7,1,0.10340421,1499502907,Regular,2036f964db34f3e1aad63686eb61eba935a0dbf2d6f043b579580f375d96c106
2036f964db34f3e1aad63686eb61eba935a0dbf2d6f043b579580f375d96c106,1,11,1,0.10340421,1499501877,Regular,b31cdc774115dea8e185854010af7b77b94d914cfb6f2c71ce0bbf4e37efb16f
950835ce15f4ae9ae1af5a7d25f29ca7c583aae13a4b48a074a5c48b0f70f162,-1,58,1,0.10637436,1499496708,Regular,dfaf241daa0901575fe5caaddb1191f38e5e8a03fe203362d37e2b6cbfc5583c
dfaf241daa0901575fe5caaddb1191f38e5e8a03fe203362d37e2b6cbfc5583c,1,24,1,0.10637436,1499491151,Regular,950835ce15f4ae9ae1af5a7d25f29ca7c583aae13a4b48a074a5c48b0f70f162
d58aca8ec8b3ebb5fd2eae130390372d943ee6652fe007b150c6ed7be2e580a5,-1,9,1,0.09704274,1499484833,Regular,9aff0f7350191f8843a000496a82c2739e062255b0283e8680fb22c0f1a878a7
9aff0f7350191f8843a000496a82c2739e062255b0283e8680fb22c0f1a878a7,1,3,1,0.09704274,1499480661,Regular,d58aca8ec8b3ebb5fd2eae130390372d943ee6652fe007b150c6ed7be2e580a5
8d063957cd113ec26021dab179f671bc933f0c27a7215d75077457f6b6577c9b,-1,24,1,0.10034617,1499476373,Regular,e2a8aa1ddbb51f6ea87145373f25c4d377bff7036f1319f925d405f00cb4e224
e2a8aa1ddbb51f6ea87145373f25c4d377bff7036f1319f925d405f00cb4e224,1,1,1,0.10034617,1499475582,Regular,8d063957cd113ec26021dab179f671bc933f0c27a7215d75077457f6b6577c9b
cc98119847b06257a0d81c95df0b3f912f2b07ed6b47fbfb7affc2a5caec2863,-1,13,1,0.09747623,1499461064,Regular,b22113742d829a75d48c8b7456d343299c5d236b85ebf98eb8549e38208ea979
b22113742d829a75d48c8b7456d343299c5d236b85ebf98eb8549e38208ea979,1,3,1,0.09747623,1499460063,Regular,cc98119847b06257a0d81c95df0b3f912f2b07ed6b47fbfb7affc2a5caec2863
519083a1fe957426525dc258871d1eb0509ad804b269e889a331b138271c10ec,-1,5,1,0.10190133,1499455745,Regular,6c81db2a753265b694a2472aa640e4dbbf6c703f86a9535cd7f7437780345e74
6c81db2a753265b694a2472aa640e4dbbf6c703f86a9535cd7f7437780345e74,1,7,1,0.10190133,1499453658,Regular,519083a1fe957426525dc258871d1eb0509ad804b269e889a331b138271c10ec
5af4ee9acbf3c0a72d6de6c8873dc4e312f8843a4725a4ddef28dcc4dcd93cff,-1,18,1,0.10100672,1499445294,Regular,d44a9fbce0bc6bc670ca10e9d4af08c52b421f3890b85e9c2aecd0b94fdd06f2
d44a9fbce0bc6bc670ca10e9d4af08c52b421f3890b85e9c2aecd0b94fdd06f2,1,5,1,0.10100672,1499444022,Regular,5af4ee9acbf3c0a72d6de6c8873dc4e312f8843a4725a4ddef28dcc4dcd93cff
0907e5b4cf6e1cad5eee851889e0902b02fdd234fc216b8993f1fd8eae671d7f,-1,3,1,0.09937041,1499441162,Regular,2585fc22f24d260bbbee974f50a49060e045b5ca4160bf28f426f75aab8a020d
0907e5b4cf6e1cad5eee851889e0902b02fdd234fc216b8993f1fd8eae671d7f,-1,2,1,0.09888912,1499441162,Regular,3f3db2783ed6b43fd8d06456f67e11940933dbcc577b3e540a605ba998389c01
2585fc22f24d260bbbee974f50a49060e045b5ca4160bf28f426f75aab8a020d,1,7,1,0.09937041,1499437359,Regular,0907e5b4cf6e1cad5eee851889e0902b02fdd234fc216b8993f1fd8eae671d7f
3f3db2783ed6b43fd8d06456f67e11940933dbcc577b3e540a605ba998389c01,1,6,1,0.09888912,1499434150,Regular,0907e5b4cf6e1cad5eee851889e0902b02fdd234fc216b8993f1fd8eae671d7f
ab0dd69dd044195faa3c4c32183ae676f4b589146d965d96a1137051c198e1e7,-1,78,1,0.10401228,1499428296,Regular,dc8ebba8cbc3ac52da9de3e04080020917275ba019be47ee702f399ec803603f
dc8ebba8cbc3ac52da9de3e04080020917275ba019be47ee702f399ec803603f,1,6,1,0.10401228,1499426042,Regular,ab0dd69dd044195faa3c4c32183ae676f4b589146d965d96a1137051c198e1e7
a91c49cbb0bb51880f534905fedc046d1508a0bd81c9dd8962c56507a5490a55,-1,50,1,0.10282721,1499413318,Regular,56bf9deb9c2d1451ea0a1d37b7565f3b282093f4b73817d4133729076c7f84ea
56bf9deb9c2d1451ea0a1d37b7565f3b282093f4b73817d4133729076c7f84ea,1,8,1,0.10282721,1499409279,Regular,a91c49cbb0bb51880f534905fedc046d1508a0bd81c9dd8962c56507a5490a55
063338e91152b852d0ac95266c8841a9910949c2dc7962f26c9f1c533b9ecf48,-1,21,1,0.09960303,1499402458,Regular,97a18710aa140ce55cf3c5891a5e27eb2e80697acad12ad8097ce509c0204a5b
97a18710aa140ce55cf3c5891a5e27eb2e80697acad12ad8097ce509c0204a5b,1,14,1,0.09960303,1499401110,Regular,063338e91152b852d0ac95266c8841a9910949c2dc7962f26c9f1c533b9ecf48
4ee61192380eb9f28b044d48b82966741b8a41dee807715b5f6e482ab9a24c80,-1,18,1,0.11128252,1499394541,Regular,910881f1deeaee7d390d59b7da9cfce33c07fee50a98120cba5df2b4abcab3ae
910881f1deeaee7d390d59b7da9cfce33c07fee50a98120cba5df2b4abcab3ae,1,39,1,0.11128252,1499392185,Regular,4ee61192380eb9f28b044d48b82966741b8a41dee807715b5f6e482ab9a24c80
3a44e4c08d7269768c8f2cebf6cab14bd93a659314c1c407921713931a0708c5,-1,3,1,0.10181815,1499383122,Regular,35d2c440e769b9f3b126e68ab8e7fb2e2bcb13b8b215a542289dc9138e9002c6
35d2c440e769b9f3b126e68ab8e7fb2e2bcb13b8b215a542289dc9138e9002c6,1,5,1,0.10181815,1499381114,Regular,3a44e4c08d7269768c8f2cebf6cab14bd93a659314c1c407921713931a0708c5
44fc477eabc290c0070e7e67696c6e2c6f48dcd34bb58f592b27409b0d36e536,-1,33,1,0.09852449,1499379477,Regular,953abd695f945ee5ddcbdc584b5c46d86f5ee5b2c52042df56c04b68e559bdae
953abd695f945ee5ddcbdc584b5c46d86f5ee5b2c52042df56c04b68e559bdae,1,14,1,0.09852449,1499375823,Regular,44fc477eabc290c0070e7e67696c6e2c6f48dcd34bb58f592b27409b0d36e536
04a0649cff33defc5cad9a3b6679b861e25355e5a46fd20c9dad4975dda5b474,-1,17,1,0.10938254,1499369639,Regular,c65a4d89c465e81a740e808f4ef45eefacd4b210dc364f86d84157466e105baf
c65a4d89c465e81a740e808f4ef45eefacd4b210dc364f86d84157466e105baf,1,21,1,0.10938254,1499368220,Regular,04a0649cff33defc5cad9a3b6679b861e25355e5a46fd20c9dad4975dda5b474
1f7c953343ab115e491bda5d2e09009b0a9c440b463a83e085af8410e3e7216a,-1,18,1,0.10149558,1499364906,Regular,2ceee6c43d99da9fb9ee9947223e4117dd3d29365061f9d92a0c7c2c8d54fae7
2ceee6c43d99da9fb9ee9947223e4117dd3d29365061f9d92a0c7c2c8d54fae7,1,8,1,0.10149558,1499362775,Regular,1f7c953343ab115e491bda5d2e09009b0a9c440b463a83e085af8410e3e7216a
c80669206ae01e1510460a3b801c94d233f04a05867ff92720973d9bde3bcd6f,-1,5,1,0.09705627,1499353258,Regular,f42b6f972683ca9f82ef3172cfb50bdf4d7e0392b3fcc7515e32ff6f69dec378
f42b6f972683ca9f82ef3172cfb50bdf4d7e0392b3fcc7515e32ff6f69dec378,1,11,1,0.09705627,1499351613,Regular,c80669206ae01e1510460a3b801c94d233f04a05867ff92720973d9bde3bcd6f
173e43ff32c0c84021a5a077a544fa873e747c0dd9b12810ecd06f15ba777b28,-1,4,1,0.09888575,1499349448,Regular,4283480290e0a97b8d423d6feab544f52761398b499f2a272da84e187fc97afe
4283480290e0a97b8d423d6feab544f52761398b499f2a272da84e187fc97afe,1,11,1,0.09888575,1499348216,Regular,173e43ff32c0c84021a5a077a544fa873e747c0dd9b12810ecd06f15ba777b28
db8870e46d53ea460eafc6f5b7ed35ef007093c0b00d096eb98985ef6bf873f3,-1,35,1,0.10213752,1499343260,Regular,2734728a83d77620188c9b119e94fc81e916354f81b2ba7b912589186dca0103
2734728a83d77620188c9b119e94fc81e916354f81b2ba7b912589186dca0103,1,28,1,0.10213752,1499342598,Regular,db8870e46d53ea460eafc6f5b7ed35ef007093c0b00d096eb98985ef6bf873f3
f8c25eaff103bcec8eb4723996c9e99b573027e9f6080c79864c40a23a113dd9,-1,44,1,0.10630398,1499341324,Regular,f924862beb87de34bab8a61c871d237af514f2b89a9ef6226975787fc82a4fc0
f924862beb87de34bab8a61c871d237af514f2b89a9ef6226975787fc82a4fc0,1,3,1,0.10630398,1499339065,Regular,f8c25eaff103bcec8eb4723996c9e99b573027e9f6080c79864c40a23a113dd9
c372dfd186296462d45ad71c80d6b343082364bea6811f943d0d0f9a4d5095ad,-1,5,1,0.09619645,1499333488,Regular,cd071397f52adce4e6b64c243eb16165d31c3278d81525aa0b8fca2d5122e67c
cd071397f52adce4e6b64c243eb16165d31c3278d81525aa0b8fca2d5122e67c,1,9,1,0.09619645,1499333092,Regular,c372dfd186296462d45ad71c80d6b343082364bea6811f943d0d0f9a4d5095ad
80bbc10ef0faf64a75ee7a8aa4456854799fe26af63670637a0ead90b9732761,-1,34,1,0.10342575,1499328839,Regular,99dc70124e3602d232b25061467b2ecb831571f2cf0c78e15ed852d4e1015880
99dc70124e3602d232b25061467b2ecb831571f2cf0c78e15ed852d4e1015880,1,19,1,0.10342575,1499324319,Regular,80bbc10ef0faf64a75ee7a8aa4456854799fe26af63670637a0ead90b9732761
019012345e0ed57ebb4638c656ba66051878b8c6bc27a9fcdca7f80bae466e57,-1,31,1,0.10082736,1499311778,Regular,ed8de6e79cc0df2930e4e6ed5b8972e698424cece8951af5d73157563e5ef404
ed8de6e79cc0df2930e4e6ed5b8972e698424cece8951af5d73157563e5ef404,1,1,1,0.10082736,1499310729,Regular,019012345e0ed57ebb4638c656ba66051878b8c6bc27a9fcdca7f80bae466e57
800bd3923cf592c27c6093e39efbf110604107c9b6460c771d236c73e224a8ac,-1,7,1,0.095947,1499305778,Regular,9a72445f5cea04cbcc75a09e4bdbd493be754f73cd1d4ab935d75e789c214d79
9a72445f5cea04cbcc75a09e4bdbd493be754f73cd1d4ab935d75e789c214d79,1,22,1,0.095947,1499303669,Regular,800bd3923cf592c27c6093e39efbf110604107c9b6460c771d236c73e224a8ac
27672bc3c2217f2d75d7eda01306de88e65073d61ad80ccdd82fa333602cb4c4,-1,18,1,0.1004521,1499302222,Regular,89f555ea41cc9c93a83a317d9aee792fd6125dbae36147d47b27b7cd8c79bb29
89f555ea41cc9c93a83a317d9aee792fd6125dbae36147d47b27b7cd8c79bb29,1,10,1,0.1004521,1499297113,Regular,27672bc3c2217f2d75d7eda01306de88e65073d61ad80ccdd82fa333602cb4c4
2fa3452c58869d4d3dcf4046ac7c22fc8dca6f56dc060f645410fbe82bbc0050,-1,7,1,0.09542669,1499293442,Regular,a6d49b83409bec9e350486b5590158825cb67c0e347623bcd61de030ffe411b5
a6d49b83409bec9e350486b5590158825cb67c0e347623bcd61de030ffe411b5,1,10,1,0.09542669,1499291602,Regular,2fa3452c58869d4d3dcf4046ac7c22fc8dca6f56dc060f645410fbe82bbc0050
4335d53e00c9f3d5d8f9da2685f52735224b628449eb714e4ab78b791daaad35,-1,40,1,0.10691129,1499288559,Regular,68f820df4696b9079fcc154d26cdfac44ef1cf528162a7eff9448e7c8382d35e
68f820df4696b9079fcc154d26cdfac44ef1cf528162a7eff9448e7c8382d35e,1,28,1,0.10691129,1499287191,Regular,4335d53e00c9f3d5d8f9da2685f52735224b628449eb714e4ab78b791daaad35
aa44b2559abb3463d5ff32ed0da12505e425f47848c9490de5ad6b1b6a35830d,-1,9,1,0.10009652,1499285992,Regular,c33959b815f0864bf0cf671d91910d386de3ad3f672c5d874776820e00db7abb
4ef907effdb7f1fcecc59e4cd7afbe50b48a229969d2cb077d84cedc81d9d660,-1,6,1,0.09624315,1499285285,Regular,bb2190653c9142cda0fcf9515751fca7f46ad76e34959d7ebaf7d7208daac2dd
c33959b815f0864bf0cf671d91910d386de3ad3f672c5d874776820e00db7abb,1,10,1,0.10009652,1499281596,Regular,aa44b2559abb3463d5ff32ed0da12505e425f47848c9490de5ad6b1b6a35830d
bb2190653c9142cda0fcf9515751fca7f46ad76e34959d7ebaf7d7208daac2dd,1,39,1,0.09624315,1499276824,Regular,4ef907effdb7f1fcecc59e4cd7afbe50b48a229969d2cb077d84cedc81d9d660
d05a09484762fd16cde6a72299913dcbb7ab38d157853f8ae6edf5a028027590,-1,11,1,0.11353978,1499269529,Regular,127a1f8ea4af4a9986e2525952074220d7db0e4dcd17290f6209688564724ea9
127a1f8ea4af4a9986e2525952074220d7db0e4dcd17290f6209688564724ea9,1,22,1,0.11353978,1499267855,Regular,d05a09484762fd16cde6a72299913dcbb7ab38d157853f8ae6edf5a028027590
0328fcaa04d7571419ad1cdfc963905c456bcce802cdc8d220c7146a7bbe2f3e,-1,10,1,0.101375,1499261530,Regular,993151e8676e0ec259489e25d23cc44fdfea3cf6d5849a92810adc5900483f99
993151e8676e0ec259489e25d23cc44fdfea3cf6d5849a92810adc5900483f99,1,9,1,0.101375,1499260035,Regular,0328fcaa04d7571419ad1cdfc963905c456bcce802cdc8d220c7146a7bbe2f3e
228acbf3fbd314221c757fa34389569cb63634afcc2f88842c8ee8c8f273d3b7,-1,21,1,0.09864416,1499254329,Regular,2dbdd967d2f54070525e9cbbc2cf76884282416bd8bf93942b307742c50832eb
2dbdd967d2f54070525e9cbbc2cf76884282416bd8bf93942b307742c50832eb,1,3,1,0.09864416,1499253121,Regular,228acbf3fbd314221c757fa34389569cb63634afcc2f88842c8ee8c8f273d3b7
4927e786f73cf6c65802e44dd4a3cf000cfd71200cacde6fa1e615784f5ab4c2,-1,7,1,0.09848638,1499244527,Regular,a843e3b0e43d381fd453897d5a96ba30a4445cef96151d25606f0fc6826935c0
a843e3b0e43d381fd453897d5a96ba30a4445cef96151d25606f0fc6826935c0,1,30,1,0.09848638,1499242881,Regular,4927e786f73cf6c65802e44dd4a3cf000cfd71200cacde6fa1e615784f5ab4c2
d3eed89ce052e49917e93920763f509795b5b6d91b221671a8192eeb776af67b,-1,5,1,0.10410128,1499239479,Regular,df163d03093b125db8fa3bcbd4ca52fd9b7221f4191b8811b77a57e08ab8148e
df163d03093b125db8fa3bcbd4ca52fd9b7221f4191b8811b77a57e08ab8148e,1,14,1,0.10410128,1499238748,Regular,d3eed89ce052e49917e93920763f509795b5b6d91b221671a8192eeb776af67b
ca1147a1e4d6d6db7264dbbcd87b45f63ca32746a89a71363d12a7d4cb5de712,-1,8,1,0.09639461,1499230070,Regular,5db4db1031d97ec0b04d9e318166bacb3a8f4654db75a3968b1e0162c25ac4fc
5db4db1031d97ec0b04d9e318166bacb3a8f4654db75a3968b1e0162c25ac4fc,1,10,1,0.09639461,1499228062,Regular,ca1147a1e4d6d6db7264dbbcd87b45f63ca32746a89a71363d12a7d4cb5de712
4f8c7580fe898cf60a9ceae24bc8d57d16c872d2e2f1e83302b1f0941b75f21a,-1,13,1,0.10555252,1499225219,Regular,1113ef31c8bfee9437836d752265592f2cf4423e7e7304795255c9a676f9d608
1113ef31c8bfee9437836d752265592f2cf4423e7e7304795255c9a676f9d608,1,1,1,0.10555252,1499220811,Regular,4f8c7580fe898cf60a9ceae24bc8d57d16c872d2e2f1e83302b1f0941b75f21a
78995ed2580ff6754a24bce972068c321604332feb72037649d321a396f8d805,-1,13,1,0.10138674,1499215605,Regular,f590ceb9216cdfc1b6f7d23f2aef3830ab21a94ba2c928a541f1412a70738f62
f590ceb9216cdfc1b6f7d23f2aef3830ab21a94ba2c928a541f1412a70738f62,1,2,1,0.10138674,1499214382,Regular,78995ed2580ff6754a24bce972068c321604332feb72037649d321a396f8d805
7124107bab30d5ee4f44732f8f968b13e2ef4c8dc015db0bc5c6e3eb1c93beae,-1,5,1,0.09572395,1499197529,Regular,ea225a13130f95ede6074a8222ba89ec6d91b87cafb736060733522887417ab1
ea225a13130f95ede6074a8222ba89ec6d91b87cafb736060733522887417ab1,1,19,1,0.09572395,1499194684,Regular,7124107bab30d5ee4f44732f8f968b13e2ef4c8dc015db0bc5c6e3eb1c93beae
2f14ba5f76e6353915a77560af814c409ad14b4642df75f7963b7a94915c60a4,-1,14,1,0.09894833,1499183625,Regular,58ffebdd2afbce61f03535bb7b2e98417bfda25e2bc9e2317a9b4e1176b5a301
58ffebdd2afbce61f03535bb7b2e98417bfda25e2bc9e2317a9b4e1176b5a301,1,14,1,0.09894833,1499183403,Regular,2f14ba5f76e6353915a77560af814c409ad14b4642df75f7963b7a94915c60a4
4ba0cc8271632516130eb1d95c029e8f7aff21de488d17d94f3f8c8c74b79e84,-1,8,1,0.09855296,1499172893,Regular,c1106ca71dc25488a71957d14a3802557fc5caa1bcfbfe428a32d79f758562d5
c1106ca71dc25488a71957d14a3802557fc5caa1bcfbfe428a32d79f758562d5,1,1,1,0.09855296,1499171642,Regular,4ba0cc8271632516130eb1d95c029e8f7aff21de488d17d94f3f8c8c74b79e84
bc8213053e48a2c3395ce3933226c65f2799fcaffe2a70a9cf88aab7c83c3468,-1,63,1,0.10064155,1499166543,Regular,12da9743aa45c0e02783aac3b527cbf1ffd5ea9a412232f116291d3e1ce47b39
