tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e,1,72,1,0.1417565,1493061669,Regular,2562e272f98cd1b3dd19f61296de53989448b2664900664620fa84f17d249d2f
41bef9409e930b855c3460c0ae49009f0fa774eaa359b96d45387394808805ef,-1,17,1,0.04453464,1492982446,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,32,1,0.04453464,1492976808,Regular,41bef9409e930b855c3460c0ae49009f0fa774eaa359b96d45387394808805ef
93d9172ce72948cd5caa61eab1f850ab84c4b40a328293967c5a0a76d60c6814,-1,40,1,0.144282,1492934659,Regular,b194af59a36ddd656b7dbea4bd25f6ac95cdd44976b46156f90f60bca97f8f0e
b194af59a36ddd656b7dbea4bd25f6ac95cdd44976b46156f90f60bca97f8f0e,1,95,1,0.144282,1492931023,Regular,93d9172ce72948cd5caa61eab1f850ab84c4b40a328293967c5a0a76d60c6814
90de039ed0cff21f509f4f150cb91b6096b40c10165f744b0bf5ef304dc57fe0,-1,0,1,0.12236369,1492881656,Regular,3fdfa047f42918f68befb90cbb8fe95893a97789123714678da917b78be31327
3fdfa047f42918f68befb90cbb8fe95893a97789123714678da917b78be31327,1,19,1,0.12236369,1492878466,Regular,90de039ed0cff21f509f4f150cb91b6096b40c10165f744b0bf5ef304dc57fe0
1910b4235051844552c9f2fd7e33f500ffe5fe144a4fe2a013ad96b056812d68,-1,18,1,0.12609481,1492808941,Regular,3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340
3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340,1,41,1,0.12609481,1492802445,Regular,1910b4235051844552c9f2fd7e33f500ffe5fe144a4fe2a013ad96b056812d68
6b94d65d7fa5208d9dad66fce873601bef17dfe47e43f8256832733b6c72df12,-1,22,1,0.20871701,1492790197,Regular,310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249
310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249,1,34,1,0.20871701,1492780610,Regular,6b94d65d7fa5208d9dad66fce873601bef17dfe47e43f8256832733b6c72df12
02c26326f2476380f8240460e748163f33be205848df398ab7bec98135e79791,-1,23,1,0.41095786,1492752861,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,142,1,0.41095786,1492747656,Regular,02c26326f2476380f8240460e748163f33be205848df398ab7bec98135e79791
c04c00674ea8e1afe39467f480c51b10e97955f98feaad9533aee5e134b1daf0,-1,25,1,0.13899423,1492668633,Regular,80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5
80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5,1,57,1,0.13899423,1492661924,Regular,c04c00674ea8e1afe39467f480c51b10e97955f98feaad9533aee5e134b1daf0
61b3c13dcca5ff15c9a867ae0f8516c2b71dd5c645270892dd255e908572c986,-1,18,1,0.18557762,1492644891,Regular,5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741
5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741,1,130,1,0.18557762,1492640149,Regular,61b3c13dcca5ff15c9a867ae0f8516c2b71dd5c645270892dd255e908572c986
d136e15a351af4253464932c427e206c24184fcde2d64cdc718cfac182ab0078,-1,28,1,0.13722209,1492606724,Regular,6cfae3a4e94dfe6c91b7fc583f23555e2f85aae9319aa63c591a88206c08b0ec
6cfae3a4e94dfe6c91b7fc583f23555e2f85aae9319aa63c591a88206c08b0ec,1,56,1,0.13722209,1492603538,Regular,d136e15a351af4253464932c427e206c24184fcde2d64cdc718cfac182ab0078
2f26a01508ea24051bb9cf64161482da227d5e07cf1ec70d959113d2c3109eb7,-1,11,1,0.17959687,1492515352,Regular,fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57
fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57,1,66,1,0.17959687,1492505219,Regular,2f26a01508ea24051bb9cf64161482da227d5e07cf1ec70d959113d2c3109eb7
e4740779f7baf228de70a090426a475591ab73ca1a86db79a783b9b7d2f86d9c,-1,15,1,0.17832813,1492490977,Regular,35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18
35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18,1,6,1,0.17832813,1492483168,Regular,e4740779f7baf228de70a090426a475591ab73ca1a86db79a783b9b7d2f86d9c
6d672c1a6ac2202b201144357f24a9defb88beede5c80910f97f85adef36c43c,-1,27,1,0.223402,1492457768,Regular,d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5
d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5,1,9,1,0.223402,1492451014,Regular,6d672c1a6ac2202b201144357f24a9defb88beede5c80910f97f85adef36c43c
e82c023fae0bb382f94ca4b80f706bda64ae1ba5248ad30d27b3179bac4ac5e3,-1,15,1,0.13800824,1492408592,Regular,e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac
e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac,1,37,1,0.13800824,1492407123,Regular,e82c023fae0bb382f94ca4b80f706bda64ae1ba5248ad30d27b3179bac4ac5e3
2cad9a42bd55f354f10e89cd6ffed6a28da470d6d1386e01f2d4df52eb209947,-1,11,1,0.09065454,1492372464,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,274,1,0.09065454,1492364038,Regular,2cad9a42bd55f354f10e89cd6ffed6a28da470d6d1386e01f2d4df52eb209947
a76396d36c86bec93676a90297dadac4fee304058e74b05107aa855c782ea595,-1,19,1,0.12475632,1492189877,Regular,28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c
28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c,1,2,1,0.12475632,1492184927,Regular,a76396d36c86bec93676a90297dadac4fee304058e74b05107aa855c782ea595
14a26eae790e347075dfe059e25c2ff116f9205de91fd114bb108ae96e060212,-1,21,1,0.23807005,1492179241,Regular,0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec
0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec,1,54,1,0.23807005,1492171305,Regular,14a26eae790e347075dfe059e25c2ff116f9205de91fd114bb108ae96e060212
e456d3fd1dfcdc6c6d74507d7ccebe9470c694bb9a868d670d053926d6f3b12f,-1,7,1,0.17062316,1492108087,Regular,da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4
da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4,1,160,1,0.17062316,1492103013,Regular,e456d3fd1dfcdc6c6d74507d7ccebe9470c694bb9a868d670d053926d6f3b12f
b05926a9896ad06b4088acb2966590cb6ea15fb16261c877e2aa9d9dd42a7970,-1,21,1,0.13697028,1492094524,Regular,2d38e6e7f575a0ba9aa8bdfd3029cfce69261dae39b81d8df587eab97161657a
2d38e6e7f575a0ba9aa8bdfd3029cfce69261dae39b81d8df587eab97161657a,1,65,1,0.13697028,1492092097,Regular,b05926a9896ad06b4088acb2966590cb6ea15fb16261c877e2aa9d9dd42a7970
bfb91dedece5aee952581464469cf02f3f9565fb68c06517b0ff7323c0f7a02f,-1,17,1,0.12813222,1492032952,Regular,b7111795f6da8f93f87292854e7043cc2c5bb97edf039c558ee92e75fbfcb955
712fa0809c0992eb3fcf890cad6c291fd6af6d103ba9cf38a3b3a8a3dc4304fd,-1,8,1,0.15688092,1492026718,Regular,997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4
b7111795f6da8f93f87292854e7043cc2c5bb97edf039c558ee92e75fbfcb955,1,70,1,0.12813222,1492026718,Regular,bfb91dedece5aee952581464469cf02f3f9565fb68c06517b0ff7323c0f7a02f
997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4,1,134,1,0.15688092,1492015898,Regular,712fa0809c0992eb3fcf890cad6c291fd6af6d103ba9cf38a3b3a8a3dc4304fd
5d1272841699358f85b5f676a71cda0d3472bc7762bc83e9d7c78a450195fd9e,-1,20,1,0.16892628,1492006674,Regular,8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452
8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452,1,26,1,0.16892628,1492005091,Regular,5d1272841699358f85b5f676a71cda0d3472bc7762bc83e9d7c78a450195fd9e
71b752e1ce508a6cb5a280045ec68d135cfd131d066749ebfb9a2ad0c51aa543,-1,47,1,0.27129613,1491978448,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
71b752e1ce508a6cb5a280045ec68d135cfd131d066749ebfb9a2ad0c51aa543,-1,11,1,0.16616436,1491978448,Regular,cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640
1049b8799fbc8602c4a58494df4eef8f525d815ccbcbd3153f9cb777328c404e,-1,23,1,0.14496614,1491978184,Regular,4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c
4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c,1,12,1,0.14496614,1491971775,Regular,1049b8799fbc8602c4a58494df4eef8f525d815ccbcbd3153f9cb777328c404e
cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640,1,18,1,0.16616436,1491961373,Regular,71b752e1ce508a6cb5a280045ec68d135cfd131d066749ebfb9a2ad0c51aa543
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,205,1,0.27129613,1491950129,Regular,71b752e1ce508a6cb5a280045ec68d135cfd131d066749ebfb9a2ad0c51aa543
685cfe6c2b561d32205e3146256e4f30b84621440773b2f0536b20ea0f904361,-1,15,1,0.16379317,1491920260,Regular,9f2224025587924f3a623fe8e26f349699a337bea47a6d3c14a6b63e9f48df4f
9f2224025587924f3a623fe8e26f349699a337bea47a6d3c14a6b63e9f48df4f,1,96,1,0.16379317,1491917580,Regular,685cfe6c2b561d32205e3146256e4f30b84621440773b2f0536b20ea0f904361
d5b7eda9887d845674c6d8fc588f7f00b695d575d48de3aaa891dca3a14f690e,-1,9,1,0.12567811,1491894965,Regular,c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74
c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74,1,43,1,0.12567811,1491884706,Regular,d5b7eda9887d845674c6d8fc588f7f00b695d575d48de3aaa891dca3a14f690e
b43dc5c511395b437699a374520d6195a50e5979ea794a3f730ec87b2871c8f2,-1,18,1,0.11228713,1491880544,Regular,2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045
2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045,1,7,1,0.11228713,1491873860,Regular,b43dc5c511395b437699a374520d6195a50e5979ea794a3f730ec87b2871c8f2
616d2ec02fd79f5dce33931f5d20f60240cf1d867147276bd6678ef2896dc6fa,-1,5,1,0.10595882,1491867280,Regular,ffc830072edb0673bd6d24612ab13ddadcf4134434cbfc0ec2c399631b150da1
ffc830072edb0673bd6d24612ab13ddadcf4134434cbfc0ec2c399631b150da1,1,89,1,0.10595882,1491862961,Regular,616d2ec02fd79f5dce33931f5d20f60240cf1d867147276bd6678ef2896dc6fa
166b27108cbf09d06741e6841d7b1e6b4adf87c62e00992a9a7c0f3bc17de43c,-1,11,1,0.22088973,1491858323,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,138,1,0.22088973,1491852238,Regular,166b27108cbf09d06741e6841d7b1e6b4adf87c62e00992a9a7c0f3bc17de43c
47035185891f06f04f99ca07776e8ea0eae3b8f0ee430e143a9c0222056cc618,-1,19,1,0.11386895,1491844922,Regular,ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af
ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af,1,39,1,0.11386895,1491841387,Regular,47035185891f06f04f99ca07776e8ea0eae3b8f0ee430e143a9c0222056cc618
1e21bc9e4212e5749bf3953d6686736af0aa2a4f761049ce6b3c589e22e271b0,-1,6,1,0.13994567,1491823025,Regular,85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161
85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161,1,123,1,0.13994567,1491819553,Regular,1e21bc9e4212e5749bf3953d6686736af0aa2a4f761049ce6b3c589e22e271b0
837d9d7f51afdcd88240842cde2feb59fa7e2def2dbd9d2432870257e6bf608a,-1,17,1,0.12110717,1491789120,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
a91f03cd938d5621ab99b9ad5f57488260891243cdb4207f2b0fa661141ee00d,-1,4,1,0.13503882,1491789120,Regular,e05bd04202780d8455cd58aa46a03bd527889d0f96d192fec6c5bad1d5c61d80
e05bd04202780d8455cd58aa46a03bd527889d0f96d192fec6c5bad1d5c61d80,1,5,1,0.13503882,1491776170,Regular,a91f03cd938d5621ab99b9ad5f57488260891243cdb4207f2b0fa661141ee00d
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,82,1,0.12110717,1491765561,Regular,837d9d7f51afdcd88240842cde2feb59fa7e2def2dbd9d2432870257e6bf608a
346b1b3438cfe3bf1ec66746909f9da3063493bd2f1f25bfaeb87e3f2dd40f60,-1,35,1,0.16996751,1491742464,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,24,1,0.16996751,1491699858,Regular,346b1b3438cfe3bf1ec66746909f9da3063493bd2f1f25bfaeb87e3f2dd40f60
489fa44d55b0482a49eecf614b2b174d3510e606197c502e53210ddac6e13849,-1,1,1,0.15353548,1491671878,Regular,ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b
ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b,1,72,1,0.15353548,1491667430,Regular,489fa44d55b0482a49eecf614b2b174d3510e606197c502e53210ddac6e13849
1023c01bccd6f761ecc930eebcef83a38b1439103c054193ad1e9524536a78be,-1,25,1,0.14810606,1491630473,Regular,18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3
18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3,1,182,1,0.14810606,1491613533,Regular,1023c01bccd6f761ecc930eebcef83a38b1439103c054193ad1e9524536a78be
0cfb8d353f22adba24daf4d076f11d40cb4172f1f6b29844700b5f31db83c8ca,-1,8,1,0.10369237,1491603117,Regular,fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae
fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae,1,117,1,0.10369237,1491601877,Regular,0cfb8d353f22adba24daf4d076f11d40cb4172f1f6b29844700b5f31db83c8ca
a165ed0c0fcade1c3fd167d523cbe5300affdc616feb415fcd4836fe0dc422e2,-1,25,1,0.15483892,1491592413,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,23,1,0.15483892,1491591016,Regular,a165ed0c0fcade1c3fd167d523cbe5300affdc616feb415fcd4836fe0dc422e2
3e9d68be08086ef49735e7ff7df69951ca2c899d8875cf34f3cac1131fc3bf59,-1,12,1,0.23733175,1491588365,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,208,1,0.23733175,1491580400,Regular,3e9d68be08086ef49735e7ff7df69951ca2c899d8875cf34f3cac1131fc3bf59
1206aa3f7a9bc97439bd8ec5808c90afd389817ff80ea643deec9c5150419d89,-1,4,1,0.19443023,1491502899,Regular,e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf
e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf,1,9,1,0.19443023,1491494224,Regular,1206aa3f7a9bc97439bd8ec5808c90afd389817ff80ea643deec9c5150419d89
b55ee8b570b89c635b5a2aa84c3a850e57c9a45555a29602b03b1a6eb362fc33,-1,15,1,0.12626861,1491439457,Regular,298f1ad8132095a1888afd19dd73878b5de4302d7e3a2551b386a96012649476
298f1ad8132095a1888afd19dd73878b5de4302d7e3a2551b386a96012649476,1,50,1,0.12626861,1491438772,Regular,b55ee8b570b89c635b5a2aa84c3a850e57c9a45555a29602b03b1a6eb362fc33
27179c5f13a1a6261f2f3128abf2badcb3395008d92359b20550f7c6c08e90ab,-1,12,1,0.09819226,1489352883,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,300,1,0.09819226,1489348956,Regular,27179c5f13a1a6261f2f3128abf2badcb3395008d92359b20550f7c6c08e90ab
348236915d12709e5aa865736784522668c4a85479fe31c0100b433ff7d8b9f8,-1,1,1,0.10141057,1488974765,Regular,e81fd57b4c81f09eacc881c51893ce72b3748929e054565a4ca8881c2a520564
e81fd57b4c81f09eacc881c51893ce72b3748929e054565a4ca8881c2a520564,1,8,1,0.10141057,1488968343,Regular,348236915d12709e5aa865736784522668c4a85479fe31c0100b433ff7d8b9f8
c188a1e8378582fe18c85f8aa575a650bbfe5c77ebc3c3e08c3416c33ab08314,-1,0,1,0.10167762,1488938121,Regular,ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6
ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6,1,99,1,0.10167762,1488935657,Regular,c188a1e8378582fe18c85f8aa575a650bbfe5c77ebc3c3e08c3416c33ab08314
62ef4157da13765cb321c5dfc19bb46bbb5066682d40261ea2732939da931154,-1,24,1,0.12529874,1488926982,Regular,821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2
821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2,1,11,1,0.12529874,1488924668,Regular,62ef4157da13765cb321c5dfc19bb46bbb5066682d40261ea2732939da931154
3fbb883f37522a3166f395e420f48e82bc66a9d322957a934d7d4d5b4fdc9dc9,-1,18,1,0.22279368,1488897693,Regular,c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b
d6c6850d320546d6e4f0a64353b651a67dca7e1909eefd10bc69951a95a3bbc4,-1,25,1,0.12249043,1488887687,Regular,3e15dfc9eccc6d9c898abe97e2f0aa0fd766d1a5325d5d816450fde2ff7ace85
3e15dfc9eccc6d9c898abe97e2f0aa0fd766d1a5325d5d816450fde2ff7ace85,1,76,1,0.12249043,1488881564,Regular,d6c6850d320546d6e4f0a64353b651a67dca7e1909eefd10bc69951a95a3bbc4
c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b,1,61,1,0.22279368,1488859455,Regular,3fbb883f37522a3166f395e420f48e82bc66a9d322957a934d7d4d5b4fdc9dc9
a10bf9c382536a98e3377060d545206aaa0a136307804078843038d373050eaa,-1,12,1,0.1360901,1488839329,Regular,65704d0f2b515b9f618993c589f6a4f927c2d2b4a982d1cc82eecbcc260a11e6
65704d0f2b515b9f618993c589f6a4f927c2d2b4a982d1cc82eecbcc260a11e6,1,46,1,0.1360901,1488838353,Regular,a10bf9c382536a98e3377060d545206aaa0a136307804078843038d373050eaa
d8b3ce764501d0d9e2fbfeb2fa3f3a6e6e8008e24607ed76f049e4bad1814126,-1,6,1,0.22908394,1488831351,Regular,27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61
27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61,1,107,1,0.22908394,1488805279,Regular,d8b3ce764501d0d9e2fbfeb2fa3f3a6e6e8008e24607ed76f049e4bad1814126
b5a8e9d4e696f31802be98973830946947f3ee3ba60fe103c84f480afa9470a5,-1,13,1,0.09196412,1488768367,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
bdd8c0369d54375635fa2d90aa794dbdfd354d5d0c33cd0a2419784788f38806,-1,39,1,0.13884403,1488759788,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,6,1,0.13884403,1488750903,Regular,bdd8c0369d54375635fa2d90aa794dbdfd354d5d0c33cd0a2419784788f38806
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,250,1,0.09196412,1488740222,Regular,b5a8e9d4e696f31802be98973830946947f3ee3ba60fe103c84f480afa9470a5
d93b96b98ec0900889691c7e8be2c87f1eb357992b1bea7d919df91fb7ceb21d,-1,4,1,0.1767997,1488734677,Regular,e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a
e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a,1,18,1,0.1767997,1488718493,Regular,d93b96b98ec0900889691c7e8be2c87f1eb357992b1bea7d919df91fb7ceb21d
0a911b62131998f45a85d270c8f15c3a2b29da9cc4ff160dcc62fc573255796b,-1,9,1,0.21720196,1488700799,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
0712e605756887b279310525575f58589783f529efcb2645d6ce0697321b6031,-1,3,1,0.12029227,1488697117,Regular,3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae
3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae,1,45,1,0.12029227,1488685814,Regular,0712e605756887b279310525575f58589783f529efcb2645d6ce0697321b6031
cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088,1,70,1,0.21720196,1488664071,Regular,0a911b62131998f45a85d270c8f15c3a2b29da9cc4ff160dcc62fc573255796b
ded11f7d6662149a12042ca038ec1ae0c21d2188183797bcc55383d5c786cd50,-1,19,1,0.1261649,1488643897,Regular,523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47
523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47,1,15,1,0.1261649,1488642362,Regular,ded11f7d6662149a12042ca038ec1ae0c21d2188183797bcc55383d5c786cd50
42cae5e45fed7f15aba270a70f617467c96d9b77c06db6c0d93c4895f8a598a5,-1,6,1,0.18123273,1488592451,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d,1,125,1,0.18123273,1488577143,Regular,42cae5e45fed7f15aba270a70f617467c96d9b77c06db6c0d93c4895f8a598a5
43408adcc250e2e703cedb80df49438198e35488e5d3485bec4be6308c4c97f7,-1,17,1,0.18294568,1488563743,Regular,ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82
659dd4a4fe62ed1942afe7faa4ecfe3105e23eed33662599d48b54aab1b5c3de,-1,13,1,0.11254815,1488537474,Regular,a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba
a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba,1,104,1,0.11254815,1488523142,Regular,659dd4a4fe62ed1942afe7faa4ecfe3105e23eed33662599d48b54aab1b5c3de
ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82,1,73,1,0.18294568,1488501089,Regular,43408adcc250e2e703cedb80df49438198e35488e5d3485bec4be6308c4c97f7
29ffd781ca8feec62587b529ddb29eee4feb6388f412aaa28d9304d3b37a4e51,-1,9,1,0.18390224,1488478684,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
df9347de88ccb6f54ecaf4cf3d742ca82fac1971517125f3d830d8d4e1d1571a,-1,1,1,0.12679707,1488472918,Regular,6b9c1f845bbbceffe892af72c0a3eae837112471b5efa1bf90fe544f08cd427b
6b9c1f845bbbceffe892af72c0a3eae837112471b5efa1bf90fe544f08cd427b,1,32,1,0.12679707,1488469238,Regular,df9347de88ccb6f54ecaf4cf3d742ca82fac1971517125f3d830d8d4e1d1571a
12ca64e9a626b9a8318b3259afa94050d5b373b77f5aa251d3eea1d8636eda81,-1,1,1,0.16013785,1488444207,Regular,a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921
a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921,1,114,1,0.16013785,1488414440,Regular,12ca64e9a626b9a8318b3259afa94050d5b373b77f5aa251d3eea1d8636eda81
e42feba7c6475dd5c7427f2617a761cb87b0736a036f0c6d4c4c7bb951edba89,-1,6,1,0.10309578,1488330716,Regular,3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da
3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da,1,59,1,0.10309578,1488326829,Regular,e42feba7c6475dd5c7427f2617a761cb87b0736a036f0c6d4c4c7bb951edba89
a43ac6f8f672290b22b533ce62948163c9ce08b3f9a9993d6a032fe883c1694f,-1,25,1,0.10727604,1488171739,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,161,1,0.18390224,1488163654,Regular,29ffd781ca8feec62587b529ddb29eee4feb6388f412aaa28d9304d3b37a4e51
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,269,1,0.10727604,1488141414,Regular,a43ac6f8f672290b22b533ce62948163c9ce08b3f9a9993d6a032fe883c1694f
