tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,331,1,0.06344019,1502763596,Regular,6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,148,1,0.06498957,1502763596,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895,-1,235,1,0.09342812,1502763596,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
a8e823ce9642e3b5d9e84cc6a23e00f1c45ab98a05f108843fc73759d84291c9,-1,36,1,0.06105093,1502735039,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,316,1,0.06105093,1502733564,Regular,a8e823ce9642e3b5d9e84cc6a23e00f1c45ab98a05f108843fc73759d84291c9
fab933eb9ba2640e9b66260ebd10dbbfe2c422005b83366c0503c541ae6428b1,-1,3,1,0.0911139,1502723191,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,16,1,0.0911139,1502722602,Regular,fab933eb9ba2640e9b66260ebd10dbbfe2c422005b83366c0503c541ae6428b1
771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3,-1,284,1,0.06836017,1502713548,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3,-1,91,1,0.08428694,1502713548,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
f7a5b4760673ce48f04c7a55b498438d8c0f38b15891e110359175617ffb77b9,-1,20,1,0.06806876,1502690272,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,161,1,0.06806876,1502689711,Regular,f7a5b4760673ce48f04c7a55b498438d8c0f38b15891e110359175617ffb77b9
794b8c703ffd590c6d9b6a43d32c0c9701bee1dcde2e2031d043c3f59f8ec6a5,-1,45,1,0.0494914,1502660231,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,176,1,0.0494914,1502657458,Regular,794b8c703ffd590c6d9b6a43d32c0c9701bee1dcde2e2031d043c3f59f8ec6a5
759a35b342e3b4f39ba82114e7a75b05c7f4924ef1df04e83727845245336eac,-1,22,1,0.06729027,1502652050,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,60,1,0.06729027,1502624283,Regular,759a35b342e3b4f39ba82114e7a75b05c7f4924ef1df04e83727845245336eac
c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f,-1,165,1,0.07057076,1502561423,Regular,4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3
a06fffe1c095ad181db7ab42a33dd69e9ae9966169af64d1c0b6435f84fb73d1,-1,32,1,0.09454171,1502538543,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,178,1,0.09454171,1502537652,Regular,a06fffe1c095ad181db7ab42a33dd69e9ae9966169af64d1c0b6435f84fb73d1
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,157,1,0.06498957,1502450273,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9,1,42,1,0.06344019,1502429334,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
0ae450736afcce81c561bfedb79e2a5ffe97cb000d36c6b59a88c3590c4f74f5,-1,23,1,0.06934812,1502410099,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,20,1,0.06934812,1502374191,Regular,0ae450736afcce81c561bfedb79e2a5ffe97cb000d36c6b59a88c3590c4f74f5
23f5aedf52f3baa91c648f821656f639e583016ecd8987ab874c5f27b7179d45,-1,34,1,0.03981088,1502366034,Regular,6e1f402054ba049c04c247307e32e5daa60a79fcd5df80a1b79607826bc17068
6e1f402054ba049c04c247307e32e5daa60a79fcd5df80a1b79607826bc17068,1,23,1,0.03981088,1502331189,Regular,23f5aedf52f3baa91c648f821656f639e583016ecd8987ab874c5f27b7179d45
80afdb70e3ab611e20c50d1686b93d2594699732775e41925bd09257ec8e8c67,-1,102,1,0.06875403,1502324970,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,320,1,0.06875403,1502319996,Regular,80afdb70e3ab611e20c50d1686b93d2594699732775e41925bd09257ec8e8c67
36c45a7b7fbaa6ff91b597908d01b12060df17411956515924645695088e00fb,-1,20,1,0.09561829,1502303701,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
c9acddbed4672ae9e970387faf158d96f0cd7fa48dca0d2537ae8a54c30b0607,-1,9,1,0.06679163,1502301271,Regular,3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90
3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90,1,11,1,0.06679163,1502287363,Regular,c9acddbed4672ae9e970387faf158d96f0cd7fa48dca0d2537ae8a54c30b0607
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,122,1,0.09561829,1502254856,Regular,36c45a7b7fbaa6ff91b597908d01b12060df17411956515924645695088e00fb
8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5,1,41,1,0.06920122,1502222487,Regular,ec59f3eeab262b58dad985b4e1db31e1d501ce02c77aa33ffcee0d905caba3b2
cca4e1ba6884b4309bf1c451f1781a2474e2b013d66831e7205551c1d0355989,-1,20,1,0.09710305,1502201294,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,120,1,0.09710305,1502189403,Regular,cca4e1ba6884b4309bf1c451f1781a2474e2b013d66831e7205551c1d0355989
977a345dbe282ca7721581ffcefccff09f5ec88a2e733f49e2aedade221a9ea1,-1,45,1,0.06916823,1502168994,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,204,1,0.06916823,1502157490,Regular,977a345dbe282ca7721581ffcefccff09f5ec88a2e733f49e2aedade221a9ea1
4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3,1,158,1,0.07057076,1502080442,Regular,c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,156,1,0.06836017,1502058996,Regular,771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,336,1,0.06827182,1502048109,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,188,1,0.08428694,1502015450,Regular,771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3
40881eaac2dc622ccee4e8fbaa9cb9be9a23e61edeb2eb22c4f1e183b44f54e3,-1,28,1,0.09356211,1501997191,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,218,1,0.09356211,1501993793,Regular,40881eaac2dc622ccee4e8fbaa9cb9be9a23e61edeb2eb22c4f1e183b44f54e3
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,187,1,0.09342812,1501950112,Regular,ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895
034628c161beaeffbda66b4f098211ec1c1b19e439457784a7265517c6a6972a,-1,28,1,0.05611781,1501923425,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,275,1,0.05611781,1501917774,Regular,034628c161beaeffbda66b4f098211ec1c1b19e439457784a7265517c6a6972a
2e7fb1130aab1e2c4683d72d31ed3c262335510ac0f80351005c83798b0bc60a,-1,21,1,0.12575408,1501866574,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,414,1,0.12575408,1501863279,Regular,2e7fb1130aab1e2c4683d72d31ed3c262335510ac0f80351005c83798b0bc60a
1827f2614c3262c6eacdd7790f435ae93604b326b70db202b92c4e31a200fa2c,-1,12,1,0.07122159,1501847532,Regular,6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26
6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26,1,46,1,0.07122159,1501841463,Regular,1827f2614c3262c6eacdd7790f435ae93604b326b70db202b92c4e31a200fa2c
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,262,1,0.10129642,1501819873,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
f12d99c5cf03e069a74deb935b64c33a4dc6661448025fc1d54aaf3f1d11f6bc,-1,38,1,0.0693614,1501779835,Regular,d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763
d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763,1,138,1,0.0693614,1501776287,Regular,f12d99c5cf03e069a74deb935b64c33a4dc6661448025fc1d54aaf3f1d11f6bc
a75f9554f6ac53f9e84332dc10d587a7a8819200b3430bbe1c6aefa58a2460ce,-1,97,1,0.06464819,1501743951,Regular,0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,72,1,0.10397515,1501711144,Regular,d8f3caf91562a6168f4be596fb742cecb0346c790a2ef1083c57c488d21e0181
0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf,1,110,1,0.06464819,1501689450,Regular,a75f9554f6ac53f9e84332dc10d587a7a8819200b3430bbe1c6aefa58a2460ce
dca1591b1d60618c1cba18902e98e88716addb6cef7519347baa9795bad642a3,-1,50,1,0.07740496,1501644124,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
20a2f9b64eb770b3bf50a1cbca0b196fdb5349115e74558239ec1f867a2386b8,-1,9,1,0.29499233,1501617014,Regular,254f62f151504770502b90f7bca5205a525f317dc183486c20de715cf6bf0c31
20a2f9b64eb770b3bf50a1cbca0b196fdb5349115e74558239ec1f867a2386b8,-1,4,1,7.64127724,1501617014,Regular,d005e5551bb22e3fa32a63f5d2b130c1b851ff02883c246a1034c1df6e923e0a
254f62f151504770502b90f7bca5205a525f317dc183486c20de715cf6bf0c31,1,0,1,0.29499233,1501614749,Regular,20a2f9b64eb770b3bf50a1cbca0b196fdb5349115e74558239ec1f867a2386b8
d005e5551bb22e3fa32a63f5d2b130c1b851ff02883c246a1034c1df6e923e0a,1,0,1,7.64127724,1501614749,Regular,20a2f9b64eb770b3bf50a1cbca0b196fdb5349115e74558239ec1f867a2386b8
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,185,1,0.07740496,1501591539,Regular,dca1591b1d60618c1cba18902e98e88716addb6cef7519347baa9795bad642a3
76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d,-1,66,1,0.07541466,1501585084,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,160,1,0.07541466,1501580676,Regular,76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d
e83424ec18a48a9db9c81d4add1ffeab605c84a8403556305b71bb04fee7e86a,-1,17,1,0.09886912,1501567599,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,312,1,0.09886912,1501559038,Regular,e83424ec18a48a9db9c81d4add1ffeab605c84a8403556305b71bb04fee7e86a
9db5085c409d9fac805d917f72e0191baeb00c777558a390b368aa7a543ce408,-1,50,1,0.10120406,1501501503,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,417,1,0.10120406,1501493967,Regular,9db5085c409d9fac805d917f72e0191baeb00c777558a390b368aa7a543ce408
949215a8ac361ca1e14b8f3602a5612d1df6500ae67c08d2fa60b3ca6d463f4d,-1,10,1,0.0774578,1501486744,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,42,1,0.0774578,1501482751,Regular,949215a8ac361ca1e14b8f3602a5612d1df6500ae67c08d2fa60b3ca6d463f4d
0db202b1df3c45e195d839431e726d3a98ef596e7729be54a715f7981fc550d8,-1,8,1,0.0720268,1501475873,Regular,543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f
543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f,1,77,1,0.0720268,1501471868,Regular,0db202b1df3c45e195d839431e726d3a98ef596e7729be54a715f7981fc550d8
42f10578e823998b42e23dd71954efeb04478b35dfc1c480a3eec98429d15fab,-1,64,1,0.02525307,1501443310,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,598,1,0.02525307,1501439541,Regular,42f10578e823998b42e23dd71954efeb04478b35dfc1c480a3eec98429d15fab
125ddccdff4048bc181eab405745a16fc399ed60bf8e7060fe950d7ba8330bc7,-1,21,1,0.05031082,1501407903,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,53,1,0.05031082,1501395767,Regular,125ddccdff4048bc181eab405745a16fc399ed60bf8e7060fe950d7ba8330bc7
85c4e216bd6acc601e45e6d751a8cc6b9fcba92f9c1831f6fbb3c74c4ce19a04,-1,14,1,0.10196265,1501381683,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,55,1,0.10196265,1501374543,Regular,85c4e216bd6acc601e45e6d751a8cc6b9fcba92f9c1831f6fbb3c74c4ce19a04
e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f,-1,67,1,0.06305991,1501329181,Regular,c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b
c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b,1,118,1,0.06305991,1501298041,Regular,e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f
2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa,-1,88,1,0.07637001,1501268436,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
38427698dad1e8c271bcb66e8e433a30bbd4c7cb23c6e80ce2c3af9afd1b53e8,-1,24,1,0.05464352,1501267924,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,224,1,0.05464352,1501254478,Regular,38427698dad1e8c271bcb66e8e433a30bbd4c7cb23c6e80ce2c3af9afd1b53e8
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,138,1,0.07637001,1501222691,Regular,2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa
2edf4c84fcd924383edff917b43962a78d8f0032a8c1d23ed8bd8017ffd30ee9,-1,22,1,0.05260852,1501209293,Regular,ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8
ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8,1,15,1,0.05260852,1501189736,Regular,2edf4c84fcd924383edff917b43962a78d8f0032a8c1d23ed8bd8017ffd30ee9
21c67abafc72749a4037363a3a478a91ffb5886df10585e02fdd331f06b639a2,-1,9,1,0.05322366,1501125579,Regular,fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f
fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f,1,26,1,0.05322366,1501124837,Regular,21c67abafc72749a4037363a3a478a91ffb5886df10585e02fdd331f06b639a2
e16cd5458e40bf380bd4cebbdca5252ca882b14bda262a6204038c90ed9398df,-1,12,1,0.07620589,1501072798,Regular,13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b
13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b,1,64,1,0.07620589,1501071081,Regular,e16cd5458e40bf380bd4cebbdca5252ca882b14bda262a6204038c90ed9398df
270bd0d801bb70dc4395106bf17d05134184b9aa2361c9dd4334c900b44f83b7,-1,23,1,0.07475491,1500983724,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,171,1,0.07475491,1500982914,Regular,270bd0d801bb70dc4395106bf17d05134184b9aa2361c9dd4334c900b44f83b7
a6076466da019f0adf59af894a068401759537e73e7eea9bfa32c1d826bcddb3,-1,16,1,0.06465948,1500950821,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,79,1,0.06465948,1500939418,Regular,a6076466da019f0adf59af894a068401759537e73e7eea9bfa32c1d826bcddb3
e75374c76150e07a874251aae949d25eabfc9304b5718aaf907aac3e7f10d4be,-1,23,1,0.98,1500556870,Regular,5bfc316ac3c2610ed973b2db3458bcea2c7e3a971694063d383e754aca3dfebc
5bfc316ac3c2610ed973b2db3458bcea2c7e3a971694063d383e754aca3dfebc,1,0,1,0.98,1500547249,Regular,e75374c76150e07a874251aae949d25eabfc9304b5718aaf907aac3e7f10d4be
