tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e,1,92,1,2.25640043,1563855150,Regular,4c96479efa77bf653a1d63de1193944147827da6a58cd8e11e25c4d3e3ef7068
67dc313ebe51caa61ca1ac8bbc6983bf3b232b9d4307b5227a607e1dfdb16e10,-1,6,1,2.2378003,1563834282,Regular,d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6
d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6,1,43,1,2.2378003,1563763212,Regular,67dc313ebe51caa61ca1ac8bbc6983bf3b232b9d4307b5227a607e1dfdb16e10
a062855840f72cb0d4ef8b201de5d38e36e2cad5b54f782a952d893c94c5a71f,-1,3,1,2.27175302,1563742865,Regular,abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06
abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06,1,10,1,2.27175302,1563675923,Regular,a062855840f72cb0d4ef8b201de5d38e36e2cad5b54f782a952d893c94c5a71f
a2b0de0897035373bd1d191b94b294865d7d3d7c5454a2544b0462fcfff5c5f8,-1,8,1,2.27283598,1563662405,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97,1,40,1,2.27283598,1563589799,Regular,a2b0de0897035373bd1d191b94b294865d7d3d7c5454a2544b0462fcfff5c5f8
89b34cae9f69f9bbbc907763669d39ce42c15f78a5764387c3b9fe4433c5b46f,-1,6,1,2.39107719,1563573811,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef,1,41,1,2.39107719,1563500490,Regular,89b34cae9f69f9bbbc907763669d39ce42c15f78a5764387c3b9fe4433c5b46f
0f70234b6df5c323de688abd0edf2afcb385c2c9de74dcb9f89ebec744f1e53e,-1,1,1,2.40801296,1563484481,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,77,1,2.40801296,1563416414,Regular,0f70234b6df5c323de688abd0edf2afcb385c2c9de74dcb9f89ebec744f1e53e
74439f7bce61386492731a9b1b9fd3fd40eeb59687a8572749b67ca4a20504cb,-1,4,1,2.27699335,1563397737,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,30,1,2.27699335,1563329367,Regular,74439f7bce61386492731a9b1b9fd3fd40eeb59687a8572749b67ca4a20504cb
2f298b800a27129fabb605ef3b6d96bbfddec9c4ce8c19d93af390500f7b7cef,-1,4,1,2.21706953,1563328175,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,102,1,2.21706953,1563249478,Regular,2f298b800a27129fabb605ef3b6d96bbfddec9c4ce8c19d93af390500f7b7cef
8745f2e6d310ff7256afed8d338b411d60eb83be76f203108493cceae362806a,-1,6,1,2.22167394,1563231705,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,22,1,2.22167394,1563156661,Regular,8745f2e6d310ff7256afed8d338b411d60eb83be76f203108493cceae362806a
f912ae8e01ca5383a7087f3961b40e697a56e70aa7b3d9c539577a02846934a9,-1,7,1,2.29154074,1563145612,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,50,1,2.29154074,1563069846,Regular,f912ae8e01ca5383a7087f3961b40e697a56e70aa7b3d9c539577a02846934a9
28976e3da8b3eaa5e5bf9ab3282c4fbde53239b5aa761ea22fa8d37ac05b269c,-1,4,1,2.15051522,1563053099,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,87,1,2.15051522,1562983202,Regular,28976e3da8b3eaa5e5bf9ab3282c4fbde53239b5aa761ea22fa8d37ac05b269c
5a1900cbe58d5c5d948e554600c3957e811aba4e0ebcb5d763ce43b354936fad,-1,4,1,2.32246335,1562973355,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,79,1,2.32246335,1562897232,Regular,5a1900cbe58d5c5d948e554600c3957e811aba4e0ebcb5d763ce43b354936fad
564435ea25ffef3985dda9256961cfc44241aae1890ebe85282a040a89ac2b3a,-1,0,1,2.30687923,1562879611,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,7,1,2.30687923,1562814059,Regular,564435ea25ffef3985dda9256961cfc44241aae1890ebe85282a040a89ac2b3a
df2b5fab295d4f2363e50ca59fd867cbf52912281dc6789a06994da5123c9325,-1,6,1,2.0387943,1562797388,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,6,1,2.0387943,1562722682,Regular,df2b5fab295d4f2363e50ca59fd867cbf52912281dc6789a06994da5123c9325
4010b859ee5b1ca97fd402ebd915e01d7c86c6aafbc4399639f8251a0af68ec9,-1,9,1,2.13613207,1562713801,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,81,1,2.13613207,1562639562,Regular,4010b859ee5b1ca97fd402ebd915e01d7c86c6aafbc4399639f8251a0af68ec9
ca79e646c64171496f37beeafebe02ed9112c773abd875f0b57f1014329df44c,-1,8,1,2.42076317,1562618672,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,22,1,2.42076317,1562551817,Regular,ca79e646c64171496f37beeafebe02ed9112c773abd875f0b57f1014329df44c
672c902268860c151501d46d7de15f01f18c9ebe0dec81a746340649b0dae2a0,-1,9,1,2.6341044,1562523985,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,7,1,2.6341044,1562461206,Regular,672c902268860c151501d46d7de15f01f18c9ebe0dec81a746340649b0dae2a0
05ecd28fcbf1bc28f1e85fa01854e1febfdad32a494026a84daebe021a235a4a,-1,1,1,1.45619572,1562439906,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
529612bc5055d3de76877c3d88ff40a4c16f4dfc693331dd222b9272dbb26eed,-1,4,1,1.42931993,1562382550,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,41,1,1.45619572,1562376913,Regular,05ecd28fcbf1bc28f1e85fa01854e1febfdad32a494026a84daebe021a235a4a
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,120,1,1.42931993,1562289157,Regular,529612bc5055d3de76877c3d88ff40a4c16f4dfc693331dd222b9272dbb26eed
c895945409cb16ae8ee90cb5936b5534ce726e98336436d42f0e4bd43296a8d7,-1,8,1,2.38942518,1562273083,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,64,1,2.38942518,1562205391,Regular,c895945409cb16ae8ee90cb5936b5534ce726e98336436d42f0e4bd43296a8d7
06900f6f2af18c03a8f820c1c5d79f90e15084dbcba4cfe04b3be5aac36e8297,-1,1,1,2.21616406,1562193437,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,83,1,2.21616406,1562118678,Regular,06900f6f2af18c03a8f820c1c5d79f90e15084dbcba4cfe04b3be5aac36e8297
c9b7b8d4c03077369cf45a3b8630c0105682f507355d50d697df23c127df3b5c,-1,0,1,2.31999842,1562108106,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,99,1,2.31999842,1562030014,Regular,c9b7b8d4c03077369cf45a3b8630c0105682f507355d50d697df23c127df3b5c
31f2648bf5a69e530302b0be088bcd733e730c96d2ef19848e2c54a77a372c21,-1,1,1,1.97312242,1562016720,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,38,1,1.97312242,1561946974,Regular,31f2648bf5a69e530302b0be088bcd733e730c96d2ef19848e2c54a77a372c21
50b3cda8e7df918b67856a0f865f9053006c17d89a9e77e691f278d557a81e7c,-1,1,1,2.4924222,1561933358,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
628ca3e6818971a12138746493ceb2f6833fbe5dbab95bdf9d237cbd6091da6e,-1,1,1,2.4053104,1561858715,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,10,1,2.4924222,1561858478,Regular,50b3cda8e7df918b67856a0f865f9053006c17d89a9e77e691f278d557a81e7c
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,76,1,2.4053104,1561793107,Regular,628ca3e6818971a12138746493ceb2f6833fbe5dbab95bdf9d237cbd6091da6e
246f5adddede292fe4f1c241d4346cb1ae9c5455854707d8654d0b6fccbd345e,-1,0,1,2.73638351,1561769160,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,35,1,2.73638351,1561687405,Regular,246f5adddede292fe4f1c241d4346cb1ae9c5455854707d8654d0b6fccbd345e
f71ec2df3dd4d26669575a435e3da2e75feec9c7f7bbed7b181b1e444ec32793,-1,1,1,2.61883031,1561671779,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,35,1,2.61883031,1561608182,Regular,f71ec2df3dd4d26669575a435e3da2e75feec9c7f7bbed7b181b1e444ec32793
ddb3975f012e88e364f3c98cfba028c528d4c385dd2b1c3819361dbd3510b28d,-1,1,1,2.12375259,1561596730,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,35,1,2.12375259,1561518494,Regular,ddb3975f012e88e364f3c98cfba028c528d4c385dd2b1c3819361dbd3510b28d
c32cb8ce365e23e97109cdfb28c2858cc0cfd4e96d418dfe8e4fe779f6bd0d6f,-1,0,1,2.20679165,1561501181,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,55,1,2.20679165,1561424865,Regular,c32cb8ce365e23e97109cdfb28c2858cc0cfd4e96d418dfe8e4fe779f6bd0d6f
92cfd5d360fcc25fc9acac7856a3090ce309dba9fe09e3867f0acd1afffcd0dd,-1,1,1,2.53425009,1561409184,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,115,1,2.53425009,1561339603,Regular,92cfd5d360fcc25fc9acac7856a3090ce309dba9fe09e3867f0acd1afffcd0dd
c9125fd642bdaf9380e5368ce46962fb9d4ac16665eb18abc8141509dd98e156,-1,0,1,2.77637604,1561323184,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,118,1,2.77637604,1561255261,Regular,c9125fd642bdaf9380e5368ce46962fb9d4ac16665eb18abc8141509dd98e156
c437fe0561dc4f4686d484f2131791f71443f610cc376d95ebc2403b21167630,-1,0,1,2.10599229,1561239400,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,3,1,2.10599229,1561168607,Regular,c437fe0561dc4f4686d484f2131791f71443f610cc376d95ebc2403b21167630
f112c85e4cd0ba3e8f7163893b2af1a27d1640a60108b0b663070a976e175c09,-1,1,1,2.13390779,1561159013,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,97,1,2.13390779,1561080151,Regular,f112c85e4cd0ba3e8f7163893b2af1a27d1640a60108b0b663070a976e175c09
7a0b54f140fda34bad8a6606eab74abe4d2dbfb3e809f39f3e0993152e0bebf5,-1,0,1,2.09900212,1561077577,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,72,1,2.09900212,1561000413,Regular,7a0b54f140fda34bad8a6606eab74abe4d2dbfb3e809f39f3e0993152e0bebf5
94e194c41ba0905a9492ae955c3187c158226c1835afff09c1d0b2f9297ab991,-1,0,1,2.12960612,1560973195,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,88,1,2.12960612,1560907252,Regular,94e194c41ba0905a9492ae955c3187c158226c1835afff09c1d0b2f9297ab991
49d71a30448651436ba8c0422260cb1d83a6e252c94412f3ecb9cfc64aada2eb,-1,0,1,0.32215135,1560900431,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,57,1,0.32215135,1560823127,Regular,49d71a30448651436ba8c0422260cb1d83a6e252c94412f3ecb9cfc64aada2eb
168520c5cdff69040a39d8cbe928cac4ea853f2628558cba0a984981ef8391ac,-1,0,1,2.34652585,1560808729,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,7,1,2.34652585,1560739921,Regular,168520c5cdff69040a39d8cbe928cac4ea853f2628558cba0a984981ef8391ac
a1d512a677fbd18cd680b2725a38e81420286fb3e164c006d78aeba199058c77,-1,1,1,2.63425322,1560732776,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,130,1,2.63425322,1560652706,Regular,a1d512a677fbd18cd680b2725a38e81420286fb3e164c006d78aeba199058c77
ca98465c00516332e9a33afb70d53e3993facace0e01c616fd49f20ed784bde3,-1,0,1,2.50479377,1560630912,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,7,1,2.50479377,1560562966,Regular,ca98465c00516332e9a33afb70d53e3993facace0e01c616fd49f20ed784bde3
fbfee84733ee72fe8ec78aefcf718c79763eadabf0fc20681e3c5b4844f0cbf8,-1,0,1,2.4773034,1560549228,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,40,1,2.4773034,1560475535,Regular,fbfee84733ee72fe8ec78aefcf718c79763eadabf0fc20681e3c5b4844f0cbf8
fe0a9bacb0b5409892be206f528b0c1ad57a98cdbfa40a4d842931a64e445596,-1,0,1,2.87496942,1560467423,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,113,1,2.87496942,1560388447,Regular,fe0a9bacb0b5409892be206f528b0c1ad57a98cdbfa40a4d842931a64e445596
6ad10f64d877f65ecdca3c60ea81e621ae3770e6582a8efeeba51bfbaad3f26e,-1,0,1,2.57485065,1560372561,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,78,1,2.57485065,1560302402,Regular,6ad10f64d877f65ecdca3c60ea81e621ae3770e6582a8efeeba51bfbaad3f26e
70d492a6ff653968d69f9dc2ab6fa9d44520204efa2ac4b8221e81fc16950481,-1,1,1,2.66709933,1560300069,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,89,1,2.66709933,1560220228,Regular,70d492a6ff653968d69f9dc2ab6fa9d44520204efa2ac4b8221e81fc16950481
a385dfad0c6540c52a2947bca5f3c16bc27e8723735278622c20dabce90b8d04,-1,0,1,2.76485248,1560207273,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,88,1,2.76485248,1560137561,Regular,a385dfad0c6540c52a2947bca5f3c16bc27e8723735278622c20dabce90b8d04
25ec1367658c3f17f6ac6096d08827800f7c86e1e5a96ddeead5bcc7cbd539a4,-1,1,1,2.41774436,1560117142,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,52,1,2.41774436,1560042657,Regular,25ec1367658c3f17f6ac6096d08827800f7c86e1e5a96ddeead5bcc7cbd539a4
5ec6d18f9682383f74dab04bc1349a63ff3ac15a3f3ad7fef38c42c91f857a09,-1,1,1,2.43968545,1560033308,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,24,1,2.43968545,1559955363,Regular,5ec6d18f9682383f74dab04bc1349a63ff3ac15a3f3ad7fef38c42c91f857a09
d3ab29003e4f85ea2401aadfab0b835adebc088318d4eeb3f3186012f5ce2c84,-1,1,1,2.6779302,1559945196,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,45,1,2.6779302,1559871785,Regular,d3ab29003e4f85ea2401aadfab0b835adebc088318d4eeb3f3186012f5ce2c84
8b163fbe614d90d015629bcc0179f83991ea6ce1683b6adc5d417586804f88f7,-1,1,1,2.61685157,1559850912,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,17,1,2.61685157,1559784518,Regular,8b163fbe614d90d015629bcc0179f83991ea6ce1683b6adc5d417586804f88f7
b87b631a0ebed517385a487f404e4124990a5ce3987c3ce217fafacb923045b5,-1,1,1,2.48361608,1559777506,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,114,1,2.48361608,1559706167,Regular,b87b631a0ebed517385a487f404e4124990a5ce3987c3ce217fafacb923045b5
00ad72dd5cff132a6567888f6bda636b18ae18366a471894c7762b344cf3d83e,-1,1,1,2.37640313,1559689261,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,135,1,2.37640313,1559612185,Regular,00ad72dd5cff132a6567888f6bda636b18ae18366a471894c7762b344cf3d83e
4b6094e90e0af2821c68594cda5b71c88275187643068688d977c6d410ce9eb4,-1,0,1,2.42456393,1559604258,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,79,1,2.42456393,1559530484,Regular,4b6094e90e0af2821c68594cda5b71c88275187643068688d977c6d410ce9eb4
7d95766e46fe2ec8f81bb85dbf5855187490e2c4610c2947079d7887b7019008,-1,1,1,2.64737483,1559511580,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,25,1,2.64737483,1559440883,Regular,7d95766e46fe2ec8f81bb85dbf5855187490e2c4610c2947079d7887b7019008
becc2ccd54c79a2f2693b7f149b3ed876b69ef8c6a5cad8bd8cad0f36217e5a2,-1,0,1,2.59531501,1559427088,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,94,1,2.59531501,1559356694,Regular,becc2ccd54c79a2f2693b7f149b3ed876b69ef8c6a5cad8bd8cad0f36217e5a2
5c1d45006acc5b6e2d69090859cd50555e674c5833cdf3bbc21781be7b8dde43,-1,1,1,2.45442875,1559343951,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,98,1,2.45442875,1559272812,Regular,5c1d45006acc5b6e2d69090859cd50555e674c5833cdf3bbc21781be7b8dde43
01d8f611a71cb5bf680ae470452a3ed77d2aef2a2d4268b9ca3264a558892817,-1,0,1,2.5727687,1559263763,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,71,1,2.5727687,1559185226,Regular,01d8f611a71cb5bf680ae470452a3ed77d2aef2a2d4268b9ca3264a558892817
3cdd6f5cca5ee979e9802bc6cc552ffdfab1f466c9b3cdfeeec25d68327f7bb1,-1,1,1,2.66530814,1559166450,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,143,1,2.66530814,1559097964,Regular,3cdd6f5cca5ee979e9802bc6cc552ffdfab1f466c9b3cdfeeec25d68327f7bb1
da21652726f6369612671742fff3a2c44fd348f18aea4e238c613429215aef6f,-1,0,1,2.37766349,1559083146,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,81,1,2.37766349,1559011142,Regular,da21652726f6369612671742fff3a2c44fd348f18aea4e238c613429215aef6f
fdbfd1dd293844e863e3c8d2d59a62c35658a5b1757f6647900f0f47799b562d,-1,1,1,2.50333008,1559001657,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,138,1,2.50333008,1558923528,Regular,fdbfd1dd293844e863e3c8d2d59a62c35658a5b1757f6647900f0f47799b562d
0bd25629bb5727ab561b5b1a1d689d0fd592f78b4c0809474d5358d247c66bcc,-1,0,1,2.71801552,1558907930,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,121,1,2.71801552,1558839137,Regular,0bd25629bb5727ab561b5b1a1d689d0fd592f78b4c0809474d5358d247c66bcc
6e39f611f66c7a47cb8ddfddaf3d27e74e98ca2962d8a4d9e4c914a97b9b2b95,-1,0,1,1.04186006,1558822616,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,53,1,1.04186006,1558751433,Regular,6e39f611f66c7a47cb8ddfddaf3d27e74e98ca2962d8a4d9e4c914a97b9b2b95
a3d5fffe4d5e0a3974783f9079537e519dc145b164dd048ab9d857617e48c99c,-1,0,1,2.71335448,1558740438,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,19,1,2.71335448,1558665973,Regular,a3d5fffe4d5e0a3974783f9079537e519dc145b164dd048ab9d857617e48c99c
9a1cd02d011fc0c93a869543d2acb558245365729d59f64effda90a02e47ac6c,-1,1,1,2.8851778,1558649130,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,157,1,2.8851778,1558575523,Regular,9a1cd02d011fc0c93a869543d2acb558245365729d59f64effda90a02e47ac6c
cdda4f8f465ff6cb8d80014a09b552681ef79e8b616f69049a04393d502204db,-1,0,1,3.11298213,1558564420,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,62,1,3.11298213,1558498044,Regular,cdda4f8f465ff6cb8d80014a09b552681ef79e8b616f69049a04393d502204db
a75af48db34567df8e48c69780a78baa55176a698357557703c292b4e5fc502a,-1,0,1,3.0715539,1558473900,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,131,1,3.0715539,1558406750,Regular,a75af48db34567df8e48c69780a78baa55176a698357557703c292b4e5fc502a
b713fdcc855924aa11ece3212652b5edb0dc79b2f0b58d4c16c4ea277fc80d48,-1,0,1,2.82073478,1558392347,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,82,1,2.82073478,1558320507,Regular,b713fdcc855924aa11ece3212652b5edb0dc79b2f0b58d4c16c4ea277fc80d48
5d463c45001b3003b4a6c128af2c367f5086962302c5d328a338f79430b19d60,-1,0,1,2.67824587,1558306860,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
