tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
045b87fdfc3da647d143538ce9e03b6020e3e9599add2f7b426d6f8c108a4071,-1,1,1,0.24160235,1650859940,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,407,1,0.24160235,1650855532,Regular,045b87fdfc3da647d143538ce9e03b6020e3e9599add2f7b426d6f8c108a4071
8681fb32fe981a97e328cb5c61e1c635582abef78989607333b51275f171f50e,-1,1,1,0.23323385,1650780404,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,307,1,0.23323385,1650775755,Regular,8681fb32fe981a97e328cb5c61e1c635582abef78989607333b51275f171f50e
28a61726e6bc96e19923327bb91dfdbd20583a31596c7cbe6da65022638253a4,-1,6,1,0.20329419,1650687342,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,279,1,0.20329419,1650682865,Regular,28a61726e6bc96e19923327bb91dfdbd20583a31596c7cbe6da65022638253a4
95cc5ff1a32300b707bf4111ad3773682df8f2727455c506d30e06de8319b6e2,-1,5,1,0.21619528,1650600471,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,352,1,0.21619528,1650596747,Regular,95cc5ff1a32300b707bf4111ad3773682df8f2727455c506d30e06de8319b6e2
d3c0e5805a5f9df61fe83961091a21548f7079429a47e7781437fcc7966eca3d,-1,5,1,0.23712526,1650517773,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,153,1,0.23712526,1650513134,Regular,d3c0e5805a5f9df61fe83961091a21548f7079429a47e7781437fcc7966eca3d
478ccc46ee726cff6e376c157964c372e2daab51b4c6a335a3cf11b30860b7ba,-1,1,1,0.2355675,1650427983,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,373,1,0.2355675,1650422797,Regular,478ccc46ee726cff6e376c157964c372e2daab51b4c6a335a3cf11b30860b7ba
a088edf785a6191b0c5b439ad1619efe94e9373d648fbeeccdadb24d919da721,-1,2,1,0.22889243,1650344426,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,286,1,0.22889243,1650342318,Regular,a088edf785a6191b0c5b439ad1619efe94e9373d648fbeeccdadb24d919da721
6c48ce436aea1bca8b73c60062d9a1959d78166f4c7f02b48b9b66c5cf6bb9f9,-1,7,1,0.2203314,1650254583,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,97,1,0.2203314,1650251378,Regular,6c48ce436aea1bca8b73c60062d9a1959d78166f4c7f02b48b9b66c5cf6bb9f9
51d2e29aa8a0b74ad9365afbf2f2b236a5d5d95a7f086d057a099f27b710c26f,-1,3,1,0.22290255,1650171518,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,368,1,0.22290255,1650166840,Regular,51d2e29aa8a0b74ad9365afbf2f2b236a5d5d95a7f086d057a099f27b710c26f
b465e3f12306f8045c8c6eb7432991bdd04b126d8521ebb8aa799dd69b8bee52,-1,7,1,0.21730578,1650088885,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,251,1,0.21730578,1650085990,Regular,b465e3f12306f8045c8c6eb7432991bdd04b126d8521ebb8aa799dd69b8bee52
9b6bf967de34a11c0adb2a1eae556343c3e929d845d95ea959fd19cc41fda02e,-1,3,1,0.24782453,1649995463,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,154,1,0.24782453,1649992527,Regular,9b6bf967de34a11c0adb2a1eae556343c3e929d845d95ea959fd19cc41fda02e
2d9fa6028a5353ddf57ef7c7b0dda82fea115e779d972d053a913f0d078a03ee,-1,5,1,0.26003899,1649915854,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,81,1,0.26003899,1649910766,Regular,2d9fa6028a5353ddf57ef7c7b0dda82fea115e779d972d053a913f0d078a03ee
3c39c39ad195f0fccfb365b995a1c64fe5eb9dd8c7f8412aa6ffae9e07ca00b8,-1,5,1,0.2355326,1649826000,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,282,1,0.2355326,1649819867,Regular,3c39c39ad195f0fccfb365b995a1c64fe5eb9dd8c7f8412aa6ffae9e07ca00b8
17a056995ce4e388eeca62aebfadc47b40faaff4008f103057e02871ab32be46,-1,0,1,0.21065773,1649743121,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,475,1,0.21065773,1649738076,Regular,17a056995ce4e388eeca62aebfadc47b40faaff4008f103057e02871ab32be46
66bd6475955dd52872ee7d923958a836a158b9c62c38760b57d05be600656f32,-1,7,1,0.21598752,1649653026,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,428,1,0.21598752,1649648211,Regular,66bd6475955dd52872ee7d923958a836a158b9c62c38760b57d05be600656f32
fe0e2ae2acac6bfa1013001dffba5204226bb8758a3d010db3d0b8c1c8687138,-1,4,1,0.2242153,1649563119,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,390,1,0.2242153,1649558651,Regular,fe0e2ae2acac6bfa1013001dffba5204226bb8758a3d010db3d0b8c1c8687138
417adaeed9cabf89fb9783bd416e598b1c591b3f310870ad4e68c089f81da1ab,-1,8,1,0.24252584,1649480888,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,16,1,0.24252584,1649477399,Regular,417adaeed9cabf89fb9783bd416e598b1c591b3f310870ad4e68c089f81da1ab
e48203b42938fb530d975ddc627c12288c9713dbf61472b27c02f15ea38b5317,-1,7,1,0.247642,1649390413,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,61,1,0.247642,1649387202,Regular,e48203b42938fb530d975ddc627c12288c9713dbf61472b27c02f15ea38b5317
7a1999d75f643ad8b1f28c3aa28a367ae06ec0c36dac4bb0c86f56862ec29be2,-1,11,1,0.24670019,1649307686,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,361,1,0.24670019,1649301205,Regular,7a1999d75f643ad8b1f28c3aa28a367ae06ec0c36dac4bb0c86f56862ec29be2
ad1167b346600d47fc9ee2545e3e3f5747f32159b7f77a7c907e116cb8bd43bf,-1,8,1,0.2380004,1649214192,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,247,1,0.2380004,1649212693,Regular,ad1167b346600d47fc9ee2545e3e3f5747f32159b7f77a7c907e116cb8bd43bf
9a2b96e17548236498755579809d9cf97f549c617bb634c17a5570ce89681657,-1,10,1,0.22360544,1649142085,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,40,1,0.22360544,1649138092,Regular,9a2b96e17548236498755579809d9cf97f549c617bb634c17a5570ce89681657
38284cada91293ecdf09eff7531a87a85e56d315b9bd04fb1d9861eb1993b63c,-1,3,1,0.25859845,1649048452,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,453,1,0.25859845,1649044816,Regular,38284cada91293ecdf09eff7531a87a85e56d315b9bd04fb1d9861eb1993b63c
c231e64a7aa16573174ef912e6351a60739b8cc5e55a2cb5fcef3eb10b87aa75,-1,7,1,0.2661757,1648962228,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,172,1,0.2661757,1648957979,Regular,c231e64a7aa16573174ef912e6351a60739b8cc5e55a2cb5fcef3eb10b87aa75
797339aba0b9dc6f8173dde4299bffb86297089e7bc61424d7afbbc6b62d5d22,-1,1,1,0.25473266,1648875645,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,188,1,0.25473266,1648871780,Regular,797339aba0b9dc6f8173dde4299bffb86297089e7bc61424d7afbbc6b62d5d22
f8e7119a823a809bad78282555073de44ae8b4e86a928940a333635684a60e04,-1,8,1,0.23216017,1648785521,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,243,1,0.23216017,1648783377,Regular,f8e7119a823a809bad78282555073de44ae8b4e86a928940a333635684a60e04
46c5b6a4e23fcdefecec90b76e81b97080e396a6c357029c879dca32ce8ac7cf,-1,3,1,0.24172307,1648702555,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,12,1,0.24172307,1648700467,Regular,46c5b6a4e23fcdefecec90b76e81b97080e396a6c357029c879dca32ce8ac7cf
4921f628bfc1254f23e3c1fc51b471c8c6463ee078797c0af70c10cbc07e4cb8,-1,4,1,0.24121744,1648616118,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,357,1,0.24121744,1648612468,Regular,4921f628bfc1254f23e3c1fc51b471c8c6463ee078797c0af70c10cbc07e4cb8
b522ae40a8b3fd4317143adc3f42f0e2c117087372aa58d0aef1f2c615e8539a,-1,2,1,0.22965812,1648527744,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,224,1,0.22965812,1648523117,Regular,b522ae40a8b3fd4317143adc3f42f0e2c117087372aa58d0aef1f2c615e8539a
cb2aad075466ed861beaa0b243429336c3926306f34a833145efa3cf48f433da,-1,10,1,0.22467952,1648443878,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,87,1,0.22467952,1648439013,Regular,cb2aad075466ed861beaa0b243429336c3926306f34a833145efa3cf48f433da
f01d5661fc2fed9862bc5d9e6e4427fedbd914c17f0a2890dc26a60556e61d47,-1,7,1,0.23253429,1648360274,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,215,1,0.23253429,1648356223,Regular,f01d5661fc2fed9862bc5d9e6e4427fedbd914c17f0a2890dc26a60556e61d47
cbedfa874493f1e95494f9765aff03c2d332abec2ce4d9a0c8f6478db324037c,-1,12,1,0.23600155,1648270454,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,27,1,0.23600155,1648265869,Regular,cbedfa874493f1e95494f9765aff03c2d332abec2ce4d9a0c8f6478db324037c
a1eb0bf83e4c273b8aa55cc502ec2dd2df057cbed594f6f30c4ac1cbaf90b3c7,-1,9,1,0.14956494,1648180623,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,146,1,0.14956494,1648175879,Regular,a1eb0bf83e4c273b8aa55cc502ec2dd2df057cbed594f6f30c4ac1cbaf90b3c7
80d54627b4106b63a980ac5fe9f79131351858b056fa1a8e78bf7081972659ff,-1,8,1,0.28135887,1647319148,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,167,1,0.28135887,1647313827,Regular,80d54627b4106b63a980ac5fe9f79131351858b056fa1a8e78bf7081972659ff
121a4488a4308e1643348d5f55a39258ea518a6d48048cc8c7faf5014447d7d9,-1,10,1,0.2725282,1647229255,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,60,1,0.2725282,1647226137,Regular,121a4488a4308e1643348d5f55a39258ea518a6d48048cc8c7faf5014447d7d9
da03d268d1728d2ba34157dd6fedd8105fc4feaef04fac003b77ef3de39515f9,-1,0,1,0.23996431,1647146310,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,451,1,0.23996431,1647142792,Regular,da03d268d1728d2ba34157dd6fedd8105fc4feaef04fac003b77ef3de39515f9
2fe4159217949adf2f8ed0efdef362ee082017703d9357168ea9f62b7fe8dedd,-1,5,1,0.22136378,1647056377,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,213,1,0.22136378,1647053495,Regular,2fe4159217949adf2f8ed0efdef362ee082017703d9357168ea9f62b7fe8dedd
4328f759d237823c063df9fb89620416e82d65fe5986fe1f45883cbada49fed4,-1,4,1,0.24465472,1646969337,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,433,1,0.24465472,1646967318,Regular,4328f759d237823c063df9fb89620416e82d65fe5986fe1f45883cbada49fed4
d3994d2133106fe4b253d5ac7f56fd62a0e8ab1bff3b01cc82074055be1aec6d,-1,10,1,0.2645573,1646884138,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,27,1,0.2645573,1646880843,Regular,d3994d2133106fe4b253d5ac7f56fd62a0e8ab1bff3b01cc82074055be1aec6d
004f2d6cc19b873ba164a903deaf7b2194a329c278ccc1a2c9772b401df0dbc9,-1,10,1,0.24451361,1646804071,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,74,1,0.24451361,1646799649,Regular,004f2d6cc19b873ba164a903deaf7b2194a329c278ccc1a2c9772b401df0dbc9
4d82ae7b4f5e05e54d8ed710c49f79bb2c926698b5794aecdd0c91110aa04c64,-1,10,1,0.21424911,1646713634,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,205,1,0.21424911,1646708822,Regular,4d82ae7b4f5e05e54d8ed710c49f79bb2c926698b5794aecdd0c91110aa04c64
aab2e0016a1a125a5136a979d5584014c30d170257343994841fb937666b2a89,-1,1,1,0.19695371,1645590239,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,226,1,0.19695371,1645585833,Regular,aab2e0016a1a125a5136a979d5584014c30d170257343994841fb937666b2a89
e4a774a128b8e05e187619c75d2dd7b44a5ea5ee9a9e7c4ae449a6b288e2547d,-1,9,1,0.22732804,1645503664,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,58,1,0.22732804,1645498419,Regular,e4a774a128b8e05e187619c75d2dd7b44a5ea5ee9a9e7c4ae449a6b288e2547d
1a04b496a748c976dd22bf11066ef198738779d18fc528fdcc4eface7abda2bb,-1,0,1,0.0154145,1645420662,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,458,1,0.0154145,1645417066,Regular,1a04b496a748c976dd22bf11066ef198738779d18fc528fdcc4eface7abda2bb
0caf9af505ac1bbec0912da470eabf84b734ee2d8587654581ab9e0fd46d720c,-1,3,1,0.13089659,1644553150,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,254,1,0.13089659,1644549192,Regular,0caf9af505ac1bbec0912da470eabf84b734ee2d8587654581ab9e0fd46d720c
876cc4573acf9bfc4bcbf16b51ff9e35b14fec6716de3c5553a828c1854b17f4,-1,2,1,0.19306158,1644467583,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,422,1,0.19306158,1644465138,Regular,876cc4573acf9bfc4bcbf16b51ff9e35b14fec6716de3c5553a828c1854b17f4
0cf601d397a7427b71657d29d8e873f70df456dbccf6457b95ea6efd56557789,-1,7,1,0.20210835,1644378775,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,123,1,0.20210835,1644376364,Regular,0cf601d397a7427b71657d29d8e873f70df456dbccf6457b95ea6efd56557789
15b713856583cb729c18ce1b17cf32f125a08788c729e32bd0ec4ce2777e70b8,-1,2,1,0.23037202,1644292103,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,425,1,0.23037202,1644289276,Regular,15b713856583cb729c18ce1b17cf32f125a08788c729e32bd0ec4ce2777e70b8
23fa4f9c8455c01747be3e952053cb3de2f80b3e626dc81e3f9a13831b574445,-1,8,1,0.22267478,1644205520,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,164,1,0.22267478,1644203423,Regular,23fa4f9c8455c01747be3e952053cb3de2f80b3e626dc81e3f9a13831b574445
c516e05302ea5a233f44eec21a98411626bfe6625cdec6d4c369d5185b302664,-1,3,1,0.22336415,1644122705,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,302,1,0.22336415,1644119918,Regular,c516e05302ea5a233f44eec21a98411626bfe6625cdec6d4c369d5185b302664
e676145707346dd574d3ce67f417bba2f09823f6a47924223de8076ea3c9350f,-1,5,1,0.24489997,1644033082,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,306,1,0.24489997,1644030376,Regular,e676145707346dd574d3ce67f417bba2f09823f6a47924223de8076ea3c9350f
967660c1a6ba8185beba478516914cbba51e745a477a12ebe1b25928d2655f89,-1,2,1,0.2403077,1643946588,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,337,1,0.2403077,1643941782,Regular,967660c1a6ba8185beba478516914cbba51e745a477a12ebe1b25928d2655f89
cd52e80c5f8805527f9d6ed680a990d4ff7c585d5910a683e084b85ab94e446a,-1,0,1,5.83412028,1643921384,Regular,48557fdacc381cd24496aec24522908395a91866f9d671f62f887f78bc3e9f10
48557fdacc381cd24496aec24522908395a91866f9d671f62f887f78bc3e9f10,1,0,1,5.83412028,1643916206,Regular,cd52e80c5f8805527f9d6ed680a990d4ff7c585d5910a683e084b85ab94e446a
8c32c1455c1ba034e702b0042cc64bc70946f53fce83e9902a36ce0b1bd0394e,-1,1,1,0.22676552,1643860084,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,495,1,0.22676552,1643856497,Regular,8c32c1455c1ba034e702b0042cc64bc70946f53fce83e9902a36ce0b1bd0394e
866438675b1483b2aae5dd924efb2fbfdd938b4b3875741cbe33a539e8d0320b,-1,3,1,0.22803204,1643773961,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,471,1,0.22803204,1643769351,Regular,866438675b1483b2aae5dd924efb2fbfdd938b4b3875741cbe33a539e8d0320b
385054e33ceca949a71dfb4a895fcfe367bdf99ba02109ec89786c73c91b9990,-1,7,1,0.20361511,1643687723,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,220,1,0.20361511,1643685623,Regular,385054e33ceca949a71dfb4a895fcfe367bdf99ba02109ec89786c73c91b9990
18b100040ad21e26db6cbd96af15f9d2a37375dc6860c4b56f94b05c8b0f90cd,-1,10,1,0.20049617,1643605832,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,65,1,0.20049617,1643599972,Regular,18b100040ad21e26db6cbd96af15f9d2a37375dc6860c4b56f94b05c8b0f90cd
8a18fa3fa5e87ed0f03cf98e40a4c069c540558dc7d5882fc033c72e8dc3b8f4,-1,6,1,0.23050325,1643514742,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,281,1,0.23050325,1643511968,Regular,8a18fa3fa5e87ed0f03cf98e40a4c069c540558dc7d5882fc033c72e8dc3b8f4
2ebfd30dbc100484f8cc4c72043f30104ced518986604c39081eaa57a15f7a17,-1,6,1,0.23225931,1643431468,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,306,1,0.23225931,1643428463,Regular,2ebfd30dbc100484f8cc4c72043f30104ced518986604c39081eaa57a15f7a17
6e1c1ddc582110086d79efb0aa82480a37858f52db12acb94675239dce516de9,-1,4,1,0.21758605,1643345454,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,448,1,0.21758605,1643342203,Regular,6e1c1ddc582110086d79efb0aa82480a37858f52db12acb94675239dce516de9
e5ef02a4cf066bcced80b61e0490550c62191459f53e5d9fe7834deb4065d2e3,-1,1,1,0.21144857,1643258805,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,391,1,0.21144857,1643254557,Regular,e5ef02a4cf066bcced80b61e0490550c62191459f53e5d9fe7834deb4065d2e3
2a66d9ea035c2f14958e613dc676f467ef85963776332ecfe509fc3b0af76bca,-1,4,1,0.19561015,1643179274,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,268,1,0.19561015,1643175449,Regular,2a66d9ea035c2f14958e613dc676f467ef85963776332ecfe509fc3b0af76bca
dacd37b86be5c3796c5511abac1968e1a123f88c263b540d14e786bb40237cc9,-1,8,1,0.19288012,1643085721,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,95,1,0.19288012,1643081215,Regular,dacd37b86be5c3796c5511abac1968e1a123f88c263b540d14e786bb40237cc9
2a6be94693f78e617db23cd04ab95addeee0e699b41c704dac0287b4b88f8310,-1,7,1,0.20988219,1642999220,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,243,1,0.20988219,1642995925,Regular,2a6be94693f78e617db23cd04ab95addeee0e699b41c704dac0287b4b88f8310
638d7f38bcc14bc99393113a0bbbd11322f2dc643663014cdead7c3ee045c3f0,-1,8,1,0.1940117,1642916235,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,171,1,0.1940117,1642910882,Regular,638d7f38bcc14bc99393113a0bbbd11322f2dc643663014cdead7c3ee045c3f0
a26ca24cb748eca0c2604f942ddcc104962847cb76f0924535660e0f0587d84b,-1,1,1,0.23057278,1642829725,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,410,1,0.23057278,1642827423,Regular,a26ca24cb748eca0c2604f942ddcc104962847cb76f0924535660e0f0587d84b
24caac2a7bb8e652b44a86c8756c5f4296c423ac3c11a98fb2a8de7b94940b9e,-1,1,1,0.27087338,1642739725,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
