tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86fcf357d4bb94f60ff295630aed6b2cdf413cd3e5c231d15533024e52740284,-1,1,1,118.79494374,1562879611,Vote,4814b478722bf825717a1131e738ea50f9056424ac44394f1e57dd8ffa091406
0022f2c05027c4d32e23820e2e6d55db20e64cd5df7a211ade0512471be7e940,-1,0,1,115.99295413,1562695657,Revocation,5b56d57be455fe0b9bcc0d7a66537eecd707bee42a277c4e1abeb45deed37973
4e1ff2fbffba51d10a241283b2cc7484ca48a73f2bf3bb4f64c2c71bd313c032,1,0,1,124.89338716,1562602418,Ticket,3bff24caebe094193b6c944f8f6920088d2c5ed264469c3eff46886a8690ce91
a7c520b9c826c4500c6925549a8463ee47f86c8de263dc746b37624e244c178e,1,0,1,124.89338716,1562602418,Ticket,866b877b85edcdb39a2bf88dfcbbd44dbeebf74eeb77411297dfdcd4688032a9
c81cd5cd56ee97cf86ddd28a1e393006930b3d37a49902d12c7e2d168f48582d,1,0,1,124.89338716,1562602418,Ticket,8787400b690bbdf17920ce6822ab21499d00ad07a1d552c11d6a545f3a8c0217
718da1a3ef8395462df4bc1d2e45b238b065d0bf19b8ce1bffb5f2a9fb09f2de,-1,1,1,127.59738523,1562325270,Vote,aa09e0e2f9468c56bbb19b9e62791ca343755bd7a8112150b82a875107a2ff2c
3948a4ab597ef8bb139a381becafb3d29c9e6a904df0cad56b81cdac12bc134c,-1,1,1,118.58076311,1562269231,Vote,8e4570549f7cf8e31c66c4b9157f45892b16757b4181d1e58463944b70b3e5f8
41ef13f3e1f589897878063215e041936414cc094a25bff748f56dcd2f44b4f4,-1,1,1,118.79494374,1562020782,Vote,3914f4a8f0bdb242cbe375a8507b81ff6cf4875e8650d270031bda44d8aa7e53
8e4570549f7cf8e31c66c4b9157f45892b16757b4181d1e58463944b70b3e5f8,1,0,1,118.58076311,1561739967,Ticket,3948a4ab597ef8bb139a381becafb3d29c9e6a904df0cad56b81cdac12bc134c
e38f38fa74ece9545a7cde3d7dee717db2b0709bc830423ec27184124bbbd6e9,-1,1,1,121.76416498,1561275891,Vote,73765318f7daef0fc11169c890f6a535b103b7956a939f6537292007432c13aa
73765318f7daef0fc11169c890f6a535b103b7956a939f6537292007432c13aa,1,0,1,121.76416498,1561137032,Ticket,e38f38fa74ece9545a7cde3d7dee717db2b0709bc830423ec27184124bbbd6e9
6e2b6436be5a7744436a9586208659e61acc8a17ee62e49c7d7a9a8a6760d415,-1,1,1,118.48923641,1560988237,Vote,2d164c623d71a303ae32c21da4d91234607e63f11f1f34671c4aee51cae7cb52
5ed7e35dfc4fdb95eaba08b95f97fe32d2eee7b53589d6fb487cd880962e8bf4,1,0,1,120.37121055,1560532626,Ticket,5fe9b179c5da259e83217e75b02d14fc0e76e5b8bf2e12828c72b7deca59d0a5
c519597018a90dc7cad5be17acee8bff8942a844c8078b45b562c3458b716147,-1,1,1,120.75551634,1560198056,Vote,804dd4ac5f0b8a988b6081d15c0e8eaffc358556fcc7a9ae72bee0166fb0c7e3
6e73f0c0e935a407427948d16d2addb24d888ddb744c7597f2caf20d5c6ddff3,1,0,1,120.75551634,1559916107,Ticket,1ed6b1c568b904dc675c13b5c1b42189742197be6c37b9890938147f62ebdda8
804dd4ac5f0b8a988b6081d15c0e8eaffc358556fcc7a9ae72bee0166fb0c7e3,1,0,1,120.75551634,1559916107,Ticket,c519597018a90dc7cad5be17acee8bff8942a844c8078b45b562c3458b716147
d2a1d83fb5a1f1c666a69df6c7c6e595d2209695cc4be338c2bd0690522713e7,-1,1,1,118.79494374,1559735543,Vote,b73826fe6eee445e456eeca7fefef1b66dc6320a0b5c3eed1719b94c576ee89c
dc4cc18d2a6bc8c399e1b2fca0b6c9b051f0d30c8603702b134e072dd5501c8c,-1,1,1,118.79494374,1559353310,Vote,639589d69bcd6dbc1047cc7b0166e1b88e53c7a9e20b5adb068a11fe9637f43e
3914f4a8f0bdb242cbe375a8507b81ff6cf4875e8650d270031bda44d8aa7e53,1,0,1,118.79494374,1558724532,Ticket,41ef13f3e1f589897878063215e041936414cc094a25bff748f56dcd2f44b4f4
4814b478722bf825717a1131e738ea50f9056424ac44394f1e57dd8ffa091406,1,0,1,118.79494374,1558724532,Ticket,86fcf357d4bb94f60ff295630aed6b2cdf413cd3e5c231d15533024e52740284
639589d69bcd6dbc1047cc7b0166e1b88e53c7a9e20b5adb068a11fe9637f43e,1,0,1,118.79494374,1558724532,Ticket,dc4cc18d2a6bc8c399e1b2fca0b6c9b051f0d30c8603702b134e072dd5501c8c
b73826fe6eee445e456eeca7fefef1b66dc6320a0b5c3eed1719b94c576ee89c,1,0,1,118.79494374,1558724532,Ticket,d2a1d83fb5a1f1c666a69df6c7c6e595d2209695cc4be338c2bd0690522713e7
8263f0a6cca36557b691930c7cfc8e0fc22414569263bf14208513a15b8c5dfc,-1,1,1,127.59738523,1558316006,Vote,ff669436f57b1594b62ffac4b15487a9e5687fb539adad8916d8c68df075a14c
d7082eab942b03a4a79934ef79af3b0729f57854b9b066341a01eeb34580816a,-1,1,1,127.59738523,1558250134,Vote,0a9db6993a77be7a717fd88945ad868a17672dd2658af557130d7b8c6aeb9961
0f69bd05606021a0b607ba4d0bd5438619b427010aa1fec04f23fa6906c6c9fb,-1,1,1,115.99295413,1557577833,Vote,0cc6ccc15a38bc63c669464871977cccd5376b6bf9a8987fad08580ba41fd7c0
b8a0a6ad2b5a0789b245fd1e190af8b0e9cba3fb7501494126173c7992124d40,-1,1,1,118.48923641,1557296798,Vote,4078b99e1a9913150bde925a670f09b59faea4fe209f246a46a38456ba7aaa59
0a9db6993a77be7a717fd88945ad868a17672dd2658af557130d7b8c6aeb9961,1,0,1,127.59738523,1555912966,Ticket,d7082eab942b03a4a79934ef79af3b0729f57854b9b066341a01eeb34580816a
aa09e0e2f9468c56bbb19b9e62791ca343755bd7a8112150b82a875107a2ff2c,1,0,1,127.59738523,1555912966,Ticket,718da1a3ef8395462df4bc1d2e45b238b065d0bf19b8ce1bffb5f2a9fb09f2de
ff669436f57b1594b62ffac4b15487a9e5687fb539adad8916d8c68df075a14c,1,0,1,127.59738523,1555912966,Ticket,8263f0a6cca36557b691930c7cfc8e0fc22414569263bf14208513a15b8c5dfc
be71d273e9c0f263491e6e49d5c4f2f83486a991e55762e218ba9816245a24ee,-1,1,1,109.45653362,1555786218,Vote,7dcc80d5038e27d97f61d0554682341ccf2da2e8621d193e2ac637aed7c916f1
d7b35d3a0b57c7bb1b3e84693ceedac15a4ed687699192b9daff7f3241c4f519,-1,1,1,118.48923641,1555116028,Vote,22ddc15da50d09a38917de820371ec110936a8f70ea9b7d52fd8ac0c4d2f6d91
9131e27604273795dd7c7aa91d2bc501b3a6f601c734ca3922bd862af6999d75,-1,1,1,109.45653362,1555095360,Vote,233dcb4b7f63719381d30c8dfd1819ee72fe9ea501afc03b0af6cba566c494c5
22ddc15da50d09a38917de820371ec110936a8f70ea9b7d52fd8ac0c4d2f6d91,1,0,1,118.48923641,1555005832,Ticket,d7b35d3a0b57c7bb1b3e84693ceedac15a4ed687699192b9daff7f3241c4f519
2d164c623d71a303ae32c21da4d91234607e63f11f1f34671c4aee51cae7cb52,1,0,1,118.48923641,1555005832,Ticket,6e2b6436be5a7744436a9586208659e61acc8a17ee62e49c7d7a9a8a6760d415
4078b99e1a9913150bde925a670f09b59faea4fe209f246a46a38456ba7aaa59,1,0,1,118.48923641,1555005832,Ticket,b8a0a6ad2b5a0789b245fd1e190af8b0e9cba3fb7501494126173c7992124d40
5287ff2b1685b4453abefba83260171d7eb83b229907d3eff7147e30ceb403ff,-1,1,1,114.28458173,1554849449,Vote,91cfcf79a680a0580752c163a148556d89e2dbdb86fd620bf41216c673c98ff3
063561f2fc9d26d5a0398e0abd1b40654b8e89f66750bc7047104893ee366ed1,-1,1,1,109.45653362,1553742751,Vote,a45f67cdc0b1d4a4d07d5daab53cff0f9c2a30abe2728ac9461a4f09b96f327c
e94be8ed21433ed3a23a7a82160b3d12058384d3a9dd8e85e0bf4f002c3a6185,-1,1,1,115.99295413,1553475804,Vote,61c2d47acdd30b3e7bd5f4717f0687b3253e2cb4bb9da6ea6b35914d6287d4fd
233dcb4b7f63719381d30c8dfd1819ee72fe9ea501afc03b0af6cba566c494c5,1,0,1,109.45653362,1552845853,Ticket,9131e27604273795dd7c7aa91d2bc501b3a6f601c734ca3922bd862af6999d75
7dcc80d5038e27d97f61d0554682341ccf2da2e8621d193e2ac637aed7c916f1,1,0,1,109.45653362,1552845853,Ticket,be71d273e9c0f263491e6e49d5c4f2f83486a991e55762e218ba9816245a24ee
a45f67cdc0b1d4a4d07d5daab53cff0f9c2a30abe2728ac9461a4f09b96f327c,1,0,1,109.45653362,1552845853,Ticket,063561f2fc9d26d5a0398e0abd1b40654b8e89f66750bc7047104893ee366ed1
7cab1ca58a7c7918726eb9b126a7e7b1215ba15308503186c6a6b2d1300c67ab,-1,1,1,110.18496903,1552378334,Vote,e112bad797d1f6b128dc5078b8e92203c370a7e81bbcd08a9dae6b5673d00334
b62a46f58a44bc5ec38e8a8154191da37f8d83580030756ac5d7a1176bfd4186,-1,1,1,109.24884053,1552097970,Vote,1c839a1df5042e31a4fe8c0133514344168f3d9cd9d9d1633c47e72d74a5dc65
f72a22746848caa6624505383191793b1e72dce514fc8efabebe099ed52379ca,-1,1,1,110.18496903,1551855836,Vote,68de295eaea392655e5b1291addc19ac6e0e9cfa0ff50593e0ebe44ae8db06ec
91cfcf79a680a0580752c163a148556d89e2dbdb86fd620bf41216c673c98ff3,1,0,1,114.28458173,1551603709,Ticket,5287ff2b1685b4453abefba83260171d7eb83b229907d3eff7147e30ceb403ff
ca01d9b3ed9363109bb197f85c5de43ace1563eda09ef2136dfc2e7c24563909,-1,1,1,102.7725536,1551346148,Vote,69730f2f56e2610e2049888e70ced4fe9ca0c6384f353e4ef082b102070c4e19
0cc6ccc15a38bc63c669464871977cccd5376b6bf9a8987fad08580ba41fd7c0,1,0,1,115.99295413,1550323476,Ticket,0f69bd05606021a0b607ba4d0bd5438619b427010aa1fec04f23fa6906c6c9fb
5b56d57be455fe0b9bcc0d7a66537eecd707bee42a277c4e1abeb45deed37973,1,0,1,115.99295413,1550323476,Ticket,0022f2c05027c4d32e23820e2e6d55db20e64cd5df7a211ade0512471be7e940
61c2d47acdd30b3e7bd5f4717f0687b3253e2cb4bb9da6ea6b35914d6287d4fd,1,0,1,115.99295413,1550323476,Ticket,e94be8ed21433ed3a23a7a82160b3d12058384d3a9dd8e85e0bf4f002c3a6185
7bae021caad6b677e8e490b7d88af124c4f069b0176ef5a3a31471a31716610a,-1,1,1,110.18496903,1550063024,Vote,66c5145dfdc074dc4c5185eacd78996a6ad76681445e88f4690d1eb9f6aa8ebc
1610e98ccd92a56d7917a5d27febfd3a884dece3f281b5b71542373edb5381d2,-1,1,1,109.92272503,1549979986,Vote,3c60e3d8acbf3130f8a1c01245f93379edc83d1a3697cc56df9116d6f33f79de
c485566a0a7911bc5082fd19de4fe407235ac62dc5f723ddcb44dffa5235bc51,-1,1,1,100.17374192,1549811841,Vote,12823ff1b6c819ee52c8d327a6ab7eb87b642e66c896074edfabf01b3caed7e4
c088d85b9e95720310e3bcaa7316b3d2d22806beea9e0c52f81aca034d60b462,-1,1,1,110.18496903,1549517764,Vote,4f21a556749c1af5b1ea3b4c2eb2354f1e06151956d17a6da67acf07ac92177a
1c839a1df5042e31a4fe8c0133514344168f3d9cd9d9d1633c47e72d74a5dc65,1,0,1,109.24884053,1549471601,Ticket,b62a46f58a44bc5ec38e8a8154191da37f8d83580030756ac5d7a1176bfd4186
d4541a8126555fea3cac17035f4abdb334c54b3995b8dc0e3522d35777dcf5d3,-1,1,1,110.18496903,1549236233,Vote,6e7c3b23c86770841ff3cbfe055900fe263411700c7dfa874577cdd315ffd186
4f21a556749c1af5b1ea3b4c2eb2354f1e06151956d17a6da67acf07ac92177a,1,0,1,110.18496903,1549100345,Ticket,c088d85b9e95720310e3bcaa7316b3d2d22806beea9e0c52f81aca034d60b462
66c5145dfdc074dc4c5185eacd78996a6ad76681445e88f4690d1eb9f6aa8ebc,1,0,1,110.18496903,1549100345,Ticket,7bae021caad6b677e8e490b7d88af124c4f069b0176ef5a3a31471a31716610a
68de295eaea392655e5b1291addc19ac6e0e9cfa0ff50593e0ebe44ae8db06ec,1,0,1,110.18496903,1549100345,Ticket,f72a22746848caa6624505383191793b1e72dce514fc8efabebe099ed52379ca
6e7c3b23c86770841ff3cbfe055900fe263411700c7dfa874577cdd315ffd186,1,0,1,110.18496903,1549100345,Ticket,d4541a8126555fea3cac17035f4abdb334c54b3995b8dc0e3522d35777dcf5d3
e112bad797d1f6b128dc5078b8e92203c370a7e81bbcd08a9dae6b5673d00334,1,0,1,110.18496903,1549100345,Ticket,7cab1ca58a7c7918726eb9b126a7e7b1215ba15308503186c6a6b2d1300c67ab
96691b725dbc8a4fd6d367b5d388e2be8ca5087259684149c7732fb0a230aae2,-1,1,1,101.549198,1548797054,Vote,0fa8447f7b33095ae43170ff3a74be0e380124fc7719d0181b2f41f328025a7f
6c4054bbe168d7994d11d6fca877182ac69e092ae646ce4d733aa36231c5b5f9,-1,1,1,108.86386499,1548717558,Vote,211a7c6f806c6bbf7ba76df59a403fa7d370ddc67045cdbfa5e1750f67d2dde5
1f2ade15627ec9f63a7a0ddf075e4ac50817fda5992a3ea14ccc8e5766182e01,-1,1,1,102.76000245,1548470177,Vote,5320789048fb4aecff504bf45ed2ea1ce4672830ae951740d542fa2a362738c3
c8e3ad443f6c81ea4ca69bace5f07efd674a6ecaf0c20a9e712d74635de6705a,-1,1,1,106.07897437,1548244313,Vote,91602fca7c94c9aa0c48444f181e1b51ddcde4c0cf7205121e98393f386b63cf
8356234ed5b44561bb803592ed4cd0ff70b4d1bfd96b4ded622a465d540aa50c,-1,1,1,109.92272503,1547848369,Vote,dff43567e17361706b6d7dd38a27378b8af6bb33507fb3efa7c8077c1a2f4b43
211a7c6f806c6bbf7ba76df59a403fa7d370ddc67045cdbfa5e1750f67d2dde5,1,0,1,108.86386499,1547829428,Ticket,6c4054bbe168d7994d11d6fca877182ac69e092ae646ce4d733aa36231c5b5f9
a788e0bd98a8707b8084704f5cdbed665c5fe63d61d6edd8ef8ff73a598971ba,-1,1,1,104.87036679,1547445200,Vote,6c303a6e998dc15e052544337ea4c54adc4451a2b5973c8d5eba3f4af5c8a8b2
3c60e3d8acbf3130f8a1c01245f93379edc83d1a3697cc56df9116d6f33f79de,1,0,1,109.92272503,1547313670,Ticket,1610e98ccd92a56d7917a5d27febfd3a884dece3f281b5b71542373edb5381d2
dff43567e17361706b6d7dd38a27378b8af6bb33507fb3efa7c8077c1a2f4b43,1,0,1,109.92272503,1547313670,Ticket,8356234ed5b44561bb803592ed4cd0ff70b4d1bfd96b4ded622a465d540aa50c
0e0197b64fce9c7a9d344f7b0cceb30174bfc6b4eddc4f47931994bf4644f07f,-1,1,1,102.76000245,1547111067,Vote,ee663c3068e8e8b60cf0b8bbf5ecdc663c0558d21c6a880761fc311d556db624
43f4123f8e82dc8eb58e0874f522f71e1fa9fe7a2cd31b7c929c47a04d75c6d1,-1,1,1,104.77793448,1547092893,Vote,6b5826434f36097b279761af23dca2e692420252032c7633aa1bff5cb256caa1
6c303a6e998dc15e052544337ea4c54adc4451a2b5973c8d5eba3f4af5c8a8b2,1,0,1,104.87036679,1546535437,Ticket,a788e0bd98a8707b8084704f5cdbed665c5fe63d61d6edd8ef8ff73a598971ba
6b5826434f36097b279761af23dca2e692420252032c7633aa1bff5cb256caa1,1,0,1,104.77793448,1545793648,Ticket,43f4123f8e82dc8eb58e0874f522f71e1fa9fe7a2cd31b7c929c47a04d75c6d1
bd87685801e5c86233df2dc55061ca04df16c571529abea17896107cc708eb4e,-1,1,1,103.87403392,1545755026,Vote,3484f260affda70ee0922ac943ad693c3e4a79c7389964c54566a449e86d22f3
c00429041fa964ca8988fc3107998fa5add79f53d791f992a50462a40a75bced,-1,1,1,102.7725536,1545289754,Vote,5190795372f9a46151aa6d88bb1a266f828f9bb60821dfbdb267d387ced2e04d
5190795372f9a46151aa6d88bb1a266f828f9bb60821dfbdb267d387ced2e04d,1,0,1,102.7725536,1545143858,Ticket,c00429041fa964ca8988fc3107998fa5add79f53d791f992a50462a40a75bced
69730f2f56e2610e2049888e70ced4fe9ca0c6384f353e4ef082b102070c4e19,1,0,1,102.7725536,1545143858,Ticket,ca01d9b3ed9363109bb197f85c5de43ace1563eda09ef2136dfc2e7c24563909
e743d7388854b43169ddaaa50d0b5d6d72afb96610002cc9f7ab53572aeeeb99,-1,1,1,102.76000245,1544809518,Vote,a20012b5bbcebb7309d72a8da34b868d8baed596a2f1e2b63fd8382660498f23
ccd87b8355f1129573077e40e69bc92542ab83d1239b50bbdfb2fbc24723a8b9,-1,1,1,104.4115894,1544541685,Vote,8122b29d368597f3ff739ffffdabb3c0b4e14ff07ea163f972c968596e9bf53c
5320789048fb4aecff504bf45ed2ea1ce4672830ae951740d542fa2a362738c3,1,0,1,102.76000245,1543930399,Ticket,1f2ade15627ec9f63a7a0ddf075e4ac50817fda5992a3ea14ccc8e5766182e01
a20012b5bbcebb7309d72a8da34b868d8baed596a2f1e2b63fd8382660498f23,1,0,1,102.76000245,1543930399,Ticket,e743d7388854b43169ddaaa50d0b5d6d72afb96610002cc9f7ab53572aeeeb99
ee663c3068e8e8b60cf0b8bbf5ecdc663c0558d21c6a880761fc311d556db624,1,0,1,102.76000245,1543930399,Ticket,0e0197b64fce9c7a9d344f7b0cceb30174bfc6b4eddc4f47931994bf4644f07f
cc1aaf8d8588104c087f0398ef92dbb138a4fe74ea0634414c1a8db0c9ea3fd0,-1,1,1,103.87403392,1543731530,Vote,c0e1603ce87106528dad294e30f96c0a5890938fa48895d6d341f05370f0f23e
1220a560916bdcd92e5a706c2472978043cccaf8b18451460a27794137df6294,-1,1,1,101.71041621,1543487121,Vote,da48e938a741d12235e54f05ff0f42a5bd8e44c4d8bb4bcd759802e8993908cb
61c69afaea512da09a4da417e95705facd44dddc80cc889fc5f322a979495fe2,-1,1,1,103.35174128,1543408537,Vote,df344c215f697852824c3a5a94a9e1dbeffc8f7a746b282e3c8b1fe897652980
8122b29d368597f3ff739ffffdabb3c0b4e14ff07ea163f972c968596e9bf53c,1,0,1,104.4115894,1543339774,Ticket,ccd87b8355f1129573077e40e69bc92542ab83d1239b50bbdfb2fbc24723a8b9
29348cdebc1cacd2891bef1922953348adcbd88bb5eff5f62857f67625d908ce,-1,1,1,97.35204956,1543244637,Vote,1aca262f5de26b5ac495910becd0e5f99af1dfccd79d746dacd28b2ec39a9345
3484f260affda70ee0922ac943ad693c3e4a79c7389964c54566a449e86d22f3,1,0,1,103.87403392,1543238875,Ticket,bd87685801e5c86233df2dc55061ca04df16c571529abea17896107cc708eb4e
c0e1603ce87106528dad294e30f96c0a5890938fa48895d6d341f05370f0f23e,1,0,1,103.87403392,1543238875,Ticket,cc1aaf8d8588104c087f0398ef92dbb138a4fe74ea0634414c1a8db0c9ea3fd0
a218579b06ad8325e4c24c81fbfdb2bdd84cdf44e34c2b807f4dba6ee121a8f7,-1,1,1,100.29666365,1543116017,Vote,7954ff381d4cd6746cd07782da2e1adb0036a0a9ec6c14cd2e854322d0eeeb9e
91602fca7c94c9aa0c48444f181e1b51ddcde4c0cf7205121e98393f386b63cf,1,0,1,106.07897437,1543098463,Ticket,c8e3ad443f6c81ea4ca69bace5f07efd674a6ecaf0c20a9e712d74635de6705a
25792bffd0d9626178b075d8b5434d5993874d2c056b2827a26e2b0d02e5b8a8,-1,1,1,100.47661553,1543094848,Vote,f73cba976e9b25d5a592113212aa5e16634b614aaafa8fe4dbb2562850a5c1fa
5b2961f3702f4a1d4c5da060662bb3702623da5be34f20114d170b29f45f37ad,-1,1,1,98.93855736,1542892804,Vote,537da98a930942e9cd2f9e89e8caa4743036eaf3acc028fc8ae77ad21fab73aa
da48e938a741d12235e54f05ff0f42a5bd8e44c4d8bb4bcd759802e8993908cb,1,0,1,101.71041621,1542780002,Ticket,1220a560916bdcd92e5a706c2472978043cccaf8b18451460a27794137df6294
61db5d97d0e8ca9bde4de723d61fa0b8e1a7ddde2477c2c2d51dfb360bb3266c,-1,1,1,103.35174128,1542473977,Vote,bd3b86677c29bafd9c9989a8b6d11226debf8baef16f8212aa71a8c91b02897e
bd3b86677c29bafd9c9989a8b6d11226debf8baef16f8212aa71a8c91b02897e,1,0,1,103.35174128,1541689453,Ticket,61db5d97d0e8ca9bde4de723d61fa0b8e1a7ddde2477c2c2d51dfb360bb3266c
df344c215f697852824c3a5a94a9e1dbeffc8f7a746b282e3c8b1fe897652980,1,0,1,103.35174128,1541689453,Ticket,61c69afaea512da09a4da417e95705facd44dddc80cc889fc5f322a979495fe2
41478ddfbe5ae4a10305f6f2023835672d44956411183ac761aaa2786357509f,-1,1,1,91.51255938,1541594162,Vote,f90dea9d5ad875268e329637e68f314bb153e02fd31c5a0e3d949e815a45de8b
be167f58705a8ed3541b0d5aa6584f5f97b3c7a1a8c04217a3ed5e7a59e4bbc2,-1,1,1,100.42238693,1541442787,Vote,0a12b407a20f2c87237a73330977661c939d169a3c02cf0368717e86bbe6e32c
1aca262f5de26b5ac495910becd0e5f99af1dfccd79d746dacd28b2ec39a9345,1,0,1,97.35204956,1541423920,Ticket,29348cdebc1cacd2891bef1922953348adcbd88bb5eff5f62857f67625d908ce
f9eb0eaeb22099c6fec2b1fcdaeb57f06d9c53f6253e9765bcd0cdd533450bde,-1,1,1,101.549198,1541239318,Vote,98b7e1b22131d1c14322bd3ae568ed54b637fe43aaf553844b20cc8b3d18334b
7954ff381d4cd6746cd07782da2e1adb0036a0a9ec6c14cd2e854322d0eeeb9e,1,0,1,100.29666365,1540804816,Ticket,a218579b06ad8325e4c24c81fbfdb2bdd84cdf44e34c2b807f4dba6ee121a8f7
c0c355fffca494f78911735965699f1d2515718a44f12279b86e820f5c70cd01,-1,1,1,85.15854659,1540506796,Vote,439ea83874d1e837e1ea5a2f3b2b13e275aa06f85057afff9edbf489cca6f2b8
98b7e1b22131d1c14322bd3ae568ed54b637fe43aaf553844b20cc8b3d18334b,1,0,1,101.549198,1540028900,Ticket,f9eb0eaeb22099c6fec2b1fcdaeb57f06d9c53f6253e9765bcd0cdd533450bde
0fa8447f7b33095ae43170ff3a74be0e380124fc7719d0181b2f41f328025a7f,1,0,1,101.549198,1540027654,Ticket,96691b725dbc8a4fd6d367b5d388e2be8ca5087259684149c7732fb0a230aae2
5a2814f310fd99aa9dbbdec66c5ca192e318e425cf5436d3955f48c8ab211981,-1,1,1,98.40216317,1539943144,Vote,3a3406c51af4c2dd73c436d8e81d474f74d0e2af966f8cdbf31ce16deecd80b7
0a12b407a20f2c87237a73330977661c939d169a3c02cf0368717e86bbe6e32c,1,0,1,100.42238693,1539937604,Ticket,be167f58705a8ed3541b0d5aa6584f5f97b3c7a1a8c04217a3ed5e7a59e4bbc2
04b5bf085a33b7a5c2d282f50d4ee2ca1475c55df1dcbe3d240d9477fc118cb4,-1,1,1,97.31627185,1539872514,Vote,c7cb82ae7a78401b6487da2f005071ef04fbf8fa33c4aa1b1f3033400fed8c1a
7fd0d4f093836da79624af8ddd567313725dd33e385e76b14cab1e0ced628266,-1,1,1,100.17374192,1539847972,Vote,48ce3c8bcacc9266ed23dc33b2cf44ceb2490b8aa6f9dfc3bb1ee26143a6bfb3
537da98a930942e9cd2f9e89e8caa4743036eaf3acc028fc8ae77ad21fab73aa,1,0,1,98.93855736,1539194576,Ticket,5b2961f3702f4a1d4c5da060662bb3702623da5be34f20114d170b29f45f37ad
e1d10c6e2ebacf06d0228fb7718319d8ad8c189c624cc677e2be16002a895cd4,-1,1,1,95.80255595,1539086647,Vote,5cc6b0db6259a161101dcf4125f7e7293fdacb7837f99a7e32d6a4aac8efc62b
12823ff1b6c819ee52c8d327a6ab7eb87b642e66c896074edfabf01b3caed7e4,1,0,1,100.17374192,1538945739,Ticket,c485566a0a7911bc5082fd19de4fe407235ac62dc5f723ddcb44dffa5235bc51
48ce3c8bcacc9266ed23dc33b2cf44ceb2490b8aa6f9dfc3bb1ee26143a6bfb3,1,0,1,100.17374192,1538945739,Ticket,7fd0d4f093836da79624af8ddd567313725dd33e385e76b14cab1e0ced628266
1b12084fbcf26b39b5b122ea09a961425c01955e0f8ce2517aa2c37f0dc2f4e3,-1,1,1,97.88375675,1538688388,Vote,0f2051ed42a17c82e56bba45a73f8baa3c97580526f93419a6a6a57e71bf4ea5
c4095db774b11c5d0d188343848d2c58b173aa7042137b0190b1772e544cd907,-1,1,1,98.24006164,1538535851,Vote,c8d9b355ea58ef0fe9d1869e0d5f5094a96c3b590a504d56f6177ba789f5c396
c8d9b355ea58ef0fe9d1869e0d5f5094a96c3b590a504d56f6177ba789f5c396,1,0,1,98.24006164,1538217274,Ticket,c4095db774b11c5d0d188343848d2c58b173aa7042137b0190b1772e544cd907
efc74950e741ee4482575459febeb1ed2cc5a4c68dd6a92f3156c531d8a011a1,-1,1,1,98.40216317,1538132590,Vote,e0688b78980b7a6e06a4817e94c32e88697e01ce3da07da0812ec4d7b7280156
3a3406c51af4c2dd73c436d8e81d474f74d0e2af966f8cdbf31ce16deecd80b7,1,0,1,98.40216317,1537848168,Ticket,5a2814f310fd99aa9dbbdec66c5ca192e318e425cf5436d3955f48c8ab211981
e0688b78980b7a6e06a4817e94c32e88697e01ce3da07da0812ec4d7b7280156,1,0,1,98.40216317,1537848168,Ticket,efc74950e741ee4482575459febeb1ed2cc5a4c68dd6a92f3156c531d8a011a1
3f8b68153924879f6e37184cf022d9ab49e4ed42ce157833f0b037401c72beae,-1,1,1,96.24988743,1537547656,Vote,529c6aa8d08fe88657e064eb433eccacfeacb364c85db550b2a15f652f6a1a3d
06b3687ba9abfc416c24b503e5575d3a5e4b27a0f23402ae9aaea48b802d5376,-1,1,1,99.73710899,1537545543,Vote,b134ebfa77a2104288074bf91933550e9ff80917238e5888f962eee31ad9aba5
c7cb82ae7a78401b6487da2f005071ef04fbf8fa33c4aa1b1f3033400fed8c1a,1,0,1,97.31627185,1537112940,Ticket,04b5bf085a33b7a5c2d282f50d4ee2ca1475c55df1dcbe3d240d9477fc118cb4
f53e0ba3bda9640f6a4546ed3277e360f236c7cb7ed667b5ccceb9ad6e6e2faa,-1,1,1,97.88375675,1536985595,Vote,33230f3898bf38280177e5a72eb146fc8592be29476a5b019d21b16f1479c6b9
0f2051ed42a17c82e56bba45a73f8baa3c97580526f93419a6a6a57e71bf4ea5,1,0,1,97.88375675,1536857904,Ticket,1b12084fbcf26b39b5b122ea09a961425c01955e0f8ce2517aa2c37f0dc2f4e3
33230f3898bf38280177e5a72eb146fc8592be29476a5b019d21b16f1479c6b9,1,0,1,97.88375675,1536857904,Ticket,f53e0ba3bda9640f6a4546ed3277e360f236c7cb7ed667b5ccceb9ad6e6e2faa
935f551baa2819d28891a333b75d1ec3cd7263ea485943100525c1d860e2296a,-1,1,1,97.76611065,1536744789,Vote,27919f08c9c374f478ce67afa15074a50024a00e6b12713af5f1363b84169181
d528f18fa1b7fe908770b397b4534d5bdd30789f0789a0a3beaaa431ca0917ce,-1,1,1,85.15854659,1536731049,Vote,e14e681466cf8ea4afa72c86c2602e3a2129e869d61833988a3cfcf5e9e7d1e8
27919f08c9c374f478ce67afa15074a50024a00e6b12713af5f1363b84169181,1,0,1,97.76611065,1535990300,Ticket,935f551baa2819d28891a333b75d1ec3cd7263ea485943100525c1d860e2296a
