tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1102f52a0634bdabc5605307d5b32825b16d77b44a344c132375c413fcb0f5f4,-1,1,1,127.27046436,1567745302,Vote,ff55e1e8913181454264ecdc94c9ae0a11ddaf0d4cf17c9910ba078facb09d2b
64d1edefdfe4132a42fa518c2e7696d1b36d69bf0a25b7658457a43fceea69a7,1,0,1,134.63809557,1567258905,Ticket,b9b3ffa8e9c23569b08cdcd576002f49d3c57a521809c3a75e51885b3a58ee4b
069891c556a6e0b6e9017e0e4b3c09faed41866fcba2647b13bda7512a38080b,1,0,1,127.27046436,1566735806,Ticket,17e608fa6be7e52a16d65c98e40fb6de6e392f6ce9df4b3cb5d2c8983a285d28
ff55e1e8913181454264ecdc94c9ae0a11ddaf0d4cf17c9910ba078facb09d2b,1,0,1,127.27046436,1566735806,Ticket,1102f52a0634bdabc5605307d5b32825b16d77b44a344c132375c413fcb0f5f4
200cb0feb7869244ebeed7ff7c7485527eb4db0b19065ddabf90078bde7aa5ca,-1,1,1,132.42792411,1566715491,Vote,8fbe6b7d895adde503b9b1192ebc61a7dc08161163d55f5a8dc8568473f89c85
411f11f774575ecc04a4f015f3397ffbe021a1b05bc74168e14da9f25fbcb95b,-1,1,1,127.49603124,1566543334,Vote,6fa29321abb662113df4edba6f68cf214ac2a6fa31c3b1055f5b63162aed25fd
e8a8756ac7d0bc01d5ce88331588ab1da6d0b1e1a24c65b4dce98f37db6c33c4,-1,1,1,126.51114265,1566305419,Vote,7ccba92f0e45b94e5af6e1b3f5a51475fc1ce4992aa6f60b588ae235bbe96416
13d190d46918d6797c51e9f330045ca223efab757d9670a07c02c04d1f3891e1,1,0,1,131.16548651,1566270924,Ticket,615e0e30f98c5fa5486351e3d55bbeb12321cb59973ac2ad3f346c90e2b72b25
8fbe6b7d895adde503b9b1192ebc61a7dc08161163d55f5a8dc8568473f89c85,1,0,1,132.42792411,1566239483,Ticket,200cb0feb7869244ebeed7ff7c7485527eb4db0b19065ddabf90078bde7aa5ca
2f9928c80641664ee5e963b3c21f063950b9a314ca30b69a45311789408df8b4,-1,1,1,128.45797223,1566003053,Vote,59b9a30780691f131440675f0b5e73192c37fdf39b9241bcc7d361d522391384
c6e4391fe8be54a0fbfeb6914ab2f1dfc583be4a070cd5f55943089cd59b76fa,-1,1,1,118.64611992,1565941114,Vote,8d1b1aa307d18f0fb40e177cdc3deda2e3375f68cdb56c1498a96ed63dbcfe05
096a4b0b6f78dae3102c65bc3591188314f8359aeb137cf7e89fbe3a1ffb3255,-1,1,1,129.03198677,1565632813,Vote,1c3c9e925d56ef7c634bb64e512e28b0bae48fe34cee6ab208c58418e662e217
6fa29321abb662113df4edba6f68cf214ac2a6fa31c3b1055f5b63162aed25fd,1,0,1,127.49603124,1565552734,Ticket,411f11f774575ecc04a4f015f3397ffbe021a1b05bc74168e14da9f25fbcb95b
9e06adaf7f8048c31f4b69ee976c2e56dc81ede1a2ced77bddd6ddd83a5cc9d8,-1,1,1,121.69032191,1565280091,Vote,9d4712e751a07c847cb22aa505d5e01c11754e0f10e38ed964457af2d19d3830
3224728e87f95f7450296c6de9d797da15f2e1d12ec898c55426251f6339317d,1,0,1,126.1404608,1564968148,Ticket,e1a475e857b6d3237483c47ac3fd57141badd954be3a541e52d797bdf8fa9fd6
ec75ba0e30b3a7f94fd0f95d22fc048e18ef9e69850eee4533e81b4327facecd,-1,1,1,119.90709277,1564854585,Vote,4358473ddcfec22bab195ceb7a6ddcc47713c68033e717c3d64636cf56a704aa
4358473ddcfec22bab195ceb7a6ddcc47713c68033e717c3d64636cf56a704aa,1,0,1,119.90709277,1564592186,Ticket,ec75ba0e30b3a7f94fd0f95d22fc048e18ef9e69850eee4533e81b4327facecd
9b1d0474a8a5544d98c5c47fcc1549e0225f936ac9ccaad026485a005c67ac1a,-1,1,1,126.07558627,1564444608,Vote,8610cd9fda9c77852d0e16f8ea4dc62f857cf65ae6954e8e36580093881b2616
9d4712e751a07c847cb22aa505d5e01c11754e0f10e38ed964457af2d19d3830,1,0,1,121.69032191,1564352576,Ticket,9e06adaf7f8048c31f4b69ee976c2e56dc81ede1a2ced77bddd6ddd83a5cc9d8
ecad24f2428737d538b798ce082de286940f562b0329b69e42e2643041f99548,-1,1,1,122.02899877,1564094785,Vote,273326ae6c15c9289a0cefcbb431e9d51e12e30ebb3ba87dc45941f5598f05d8
7ccba92f0e45b94e5af6e1b3f5a51475fc1ce4992aa6f60b588ae235bbe96416,1,0,1,126.51114265,1563967619,Ticket,e8a8756ac7d0bc01d5ce88331588ab1da6d0b1e1a24c65b4dce98f37db6c33c4
a4c7398f37c68fd91167e81b0fa6ca67fbc8bab684532843694f63c992d553b3,-1,1,1,128.45797223,1563878713,Vote,38d08d05f7a6ba9649782e999e5e11779a6ce0df8591f47d0f31c89351f49404
1c3c9e925d56ef7c634bb64e512e28b0bae48fe34cee6ab208c58418e662e217,1,0,1,129.03198677,1563674767,Ticket,096a4b0b6f78dae3102c65bc3591188314f8359aeb137cf7e89fbe3a1ffb3255
9cdc38a4b52c3fb00c8bbbefd1596dd08ffb19291bea1c48b670442ceb93f894,-1,1,1,119.98687957,1563337160,Vote,53d2034c4a7fe21f1a82d0c51eb195511c2390c940f54f7c77a978f3274c71b6
8610cd9fda9c77852d0e16f8ea4dc62f857cf65ae6954e8e36580093881b2616,1,0,1,126.07558627,1563287425,Ticket,9b1d0474a8a5544d98c5c47fcc1549e0225f936ac9ccaad026485a005c67ac1a
2fe18e8d4adc1a0ea09c3d6219b38b301d5f41b1b529f6a706c3aa5d4467b719,-1,1,1,128.45797223,1563067023,Vote,1e077eee09380787d0effb6eb998fa9d04bfa159d09dcb7ad62755402813fc50
1e077eee09380787d0effb6eb998fa9d04bfa159d09dcb7ad62755402813fc50,1,0,1,128.45797223,1562977946,Ticket,2fe18e8d4adc1a0ea09c3d6219b38b301d5f41b1b529f6a706c3aa5d4467b719
38d08d05f7a6ba9649782e999e5e11779a6ce0df8591f47d0f31c89351f49404,1,0,1,128.45797223,1562977946,Ticket,a4c7398f37c68fd91167e81b0fa6ca67fbc8bab684532843694f63c992d553b3
59b9a30780691f131440675f0b5e73192c37fdf39b9241bcc7d361d522391384,1,0,1,128.45797223,1562977946,Ticket,2f9928c80641664ee5e963b3c21f063950b9a314ca30b69a45311789408df8b4
8fc543b46ff6f9a1b015def526967c835fdc1879836ac90d2ba426415a80387e,-1,1,1,120.00385897,1562860450,Vote,bbeda43c635da3b2f680dbd6d9e85d2b8bd0144610f8f8967c84da1eb1eeff10
69e37bf212dd66253dc1352b17115f181c843ee4ede782e453a052c67974eb17,-1,1,1,118.64611992,1562595678,Vote,a076ad1a6e8a03834c3429fdb52b025889f4425af086b2a50b6ac4ec1a70748e
3a14f968c08956035011343fbfe159a1a734f3e4acdcda84d417ab707727b8c6,-1,1,1,127.96799374,1562473828,Vote,6d26ace8b75415dc8335b2e10bec10c661c09323900b8e496c1e48f533a4615f
6d26ace8b75415dc8335b2e10bec10c661c09323900b8e496c1e48f533a4615f,1,0,1,127.96799374,1562279366,Ticket,3a14f968c08956035011343fbfe159a1a734f3e4acdcda84d417ab707727b8c6
6dcf531f0ae6ab49b50a02f6243845ad26a4d39077048f697de0c649e4ea5d2b,-1,1,1,120.00385897,1562049106,Vote,54bf30fa66cf4027bb6f37dc73cc81eee4b6ee1f26097885e0a5d4be6d8f74eb
273326ae6c15c9289a0cefcbb431e9d51e12e30ebb3ba87dc45941f5598f05d8,1,0,1,122.02899877,1561075598,Ticket,ecad24f2428737d538b798ce082de286940f562b0329b69e42e2643041f99548
53e4e9edfae308ad4851544da67132f8ebb3f446385d73fd67e98dca01023a8f,-1,1,1,120.89182613,1560769138,Vote,0e4bcff6bedaaf16307547fa6e4305b3c759c2ea6e595df65e86052c2f746c42
53d2034c4a7fe21f1a82d0c51eb195511c2390c940f54f7c77a978f3274c71b6,1,0,1,119.98687957,1560649201,Ticket,9cdc38a4b52c3fb00c8bbbefd1596dd08ffb19291bea1c48b670442ceb93f894
54bf30fa66cf4027bb6f37dc73cc81eee4b6ee1f26097885e0a5d4be6d8f74eb,1,0,1,120.00385897,1560562192,Ticket,6dcf531f0ae6ab49b50a02f6243845ad26a4d39077048f697de0c649e4ea5d2b
bbeda43c635da3b2f680dbd6d9e85d2b8bd0144610f8f8967c84da1eb1eeff10,1,0,1,120.00385897,1560562192,Ticket,8fc543b46ff6f9a1b015def526967c835fdc1879836ac90d2ba426415a80387e
38da98b77d1919c2eb8cd8bd55d42e28aa9a0ad67bd4fbcaf854b6e8391f18ab,-1,1,1,112.40112686,1560434152,Vote,681fcd9b669dd62e8b450f44fed0e784e69d2e421fcc567d883a4dd377310981
4ba82fce8e42fef46a1e25148107d88e52903292f34ddb013337ee950788c614,-1,1,1,120.89182613,1560371615,Vote,2b9171261cf894aaa9818ffa9932f2e8dba494ddb948613fb920bd6eacd757c6
cad5eae6f96afff065be7711644265a758c58a0ef4d2de6e546a4bf6de2f3cdc,-1,1,1,118.10960302,1560195873,Vote,e7ea089c94c4cd40932d4d6d22de0b8880d349675b21bc2742c9e51e087bd004
e7ea089c94c4cd40932d4d6d22de0b8880d349675b21bc2742c9e51e087bd004,1,0,1,118.10960302,1560080850,Ticket,cad5eae6f96afff065be7711644265a758c58a0ef4d2de6e546a4bf6de2f3cdc
0e87384d33e7d8aece51ef535a0a593d0dcb5bbff06efeace9b86a8f87717357,-1,1,1,114.98390976,1559981488,Vote,760e1cfb4af96bd21b4ea7f514082501e140080e18453edd305b65ab31e57733
0e4bcff6bedaaf16307547fa6e4305b3c759c2ea6e595df65e86052c2f746c42,1,0,1,120.89182613,1559952872,Ticket,53e4e9edfae308ad4851544da67132f8ebb3f446385d73fd67e98dca01023a8f
2b9171261cf894aaa9818ffa9932f2e8dba494ddb948613fb920bd6eacd757c6,1,0,1,120.89182613,1559952872,Ticket,4ba82fce8e42fef46a1e25148107d88e52903292f34ddb013337ee950788c614
51d90c8b9105ee2e59b81891f661230a9b8f826f1ef4d181c50117a62c78e940,-1,1,1,127.29373089,1559759635,Vote,3dd8de9b7b267fd417d68fb1322fe266f6709135f7d2fef7745f357d3aa9411f
a605e303d52f2e5f0a612d2fe80ea65fab746efb852ae15276f83806c5c4cb8a,-1,1,1,112.40112686,1559602472,Vote,f7fa80b725220821d5f923acad9b870793269994d6bb2ffbc6e4f223901c3737
3dd8de9b7b267fd417d68fb1322fe266f6709135f7d2fef7745f357d3aa9411f,1,0,1,127.29373089,1559526232,Ticket,51d90c8b9105ee2e59b81891f661230a9b8f826f1ef4d181c50117a62c78e940
7aacb754c14028b30ad5378cb1cfd468f296e7dffe5dcc849b9dd914e8aa812f,-1,1,1,109.61564601,1559419634,Vote,f8ae47b4fa9d63d866e260c242adf8d2ff8b36a30e3b7f3b2cf9856904a9007e
760e1cfb4af96bd21b4ea7f514082501e140080e18453edd305b65ab31e57733,1,0,1,114.98390976,1559098011,Ticket,0e87384d33e7d8aece51ef535a0a593d0dcb5bbff06efeace9b86a8f87717357
8eb5587ffa93e15523b4e413f70946c2949d740db6c5bf03ea7dc1367c71a78b,-1,1,1,119.49768189,1559017143,Vote,cd8f1439b8c9e4fa8c37b1c00884aaa99ac118206c46c0ff1930db2e6096d5f7
8d1b1aa307d18f0fb40e177cdc3deda2e3375f68cdb56c1498a96ed63dbcfe05,1,0,1,118.64611992,1558820622,Ticket,c6e4391fe8be54a0fbfeb6914ab2f1dfc583be4a070cd5f55943089cd59b76fa
a076ad1a6e8a03834c3429fdb52b025889f4425af086b2a50b6ac4ec1a70748e,1,0,1,118.64611992,1558820622,Ticket,69e37bf212dd66253dc1352b17115f181c843ee4ede782e453a052c67974eb17
a31926b1f44943023f9044db25e7cfbd9a6b5250b403d3c50e77ee1e8b58a82a,-1,1,1,116.61241746,1558544773,Vote,5505a152b5999008514774ea6efb590fd97ed8318cf3b98b81a161b29d9c8bda
5e253cfe2f31b76ff26b7fcc2b236b6c66534dd079672764de6f05db5aa0ac24,-1,1,1,127.66337345,1558253380,Vote,33cd9f49c76ef85ae72c1497e4d1dbea0b62af676de34f52dd15ba8a1e86864a
f7fa80b725220821d5f923acad9b870793269994d6bb2ffbc6e4f223901c3737,1,0,1,112.40112686,1558253380,Ticket,a605e303d52f2e5f0a612d2fe80ea65fab746efb852ae15276f83806c5c4cb8a
681fcd9b669dd62e8b450f44fed0e784e69d2e421fcc567d883a4dd377310981,1,0,1,112.40112686,1558227213,Ticket,38da98b77d1919c2eb8cd8bd55d42e28aa9a0ad67bd4fbcaf854b6e8391f18ab
61956c51f5099d0ad7240cb5635c65b8f8dc3031d4d3af9f82ac112c0b78a9ff,-1,1,1,119.30831785,1557919576,Vote,ae1708bfbe2c010c60eb13e770c9453b72e1877baec8b9726459f85b32d15e4a
cd8f1439b8c9e4fa8c37b1c00884aaa99ac118206c46c0ff1930db2e6096d5f7,1,0,1,119.49768189,1557365516,Ticket,8eb5587ffa93e15523b4e413f70946c2949d740db6c5bf03ea7dc1367c71a78b
b07cee67c9195d2e9731ab5c8a5231eed852092298752166f315f4be3c4da4ee,-1,1,1,119.30831785,1557214927,Vote,72f2b3dc4495e3885d8a07c22a7e76e538e7e70dd1c5299acc9f9697f34cbfc9
72f2b3dc4495e3885d8a07c22a7e76e538e7e70dd1c5299acc9f9697f34cbfc9,1,0,1,119.30831785,1556932545,Ticket,b07cee67c9195d2e9731ab5c8a5231eed852092298752166f315f4be3c4da4ee
ae1708bfbe2c010c60eb13e770c9453b72e1877baec8b9726459f85b32d15e4a,1,0,1,119.30831785,1556932545,Ticket,61956c51f5099d0ad7240cb5635c65b8f8dc3031d4d3af9f82ac112c0b78a9ff
d369f65e6cb8fabd2267162b4405fc8afbb8e2add15bba4acf5b33d0fda033cc,-1,1,1,109.61564601,1556623613,Vote,270aecd095190371bd17590862c58c59521ed3c7c7626521e865eaa0710253c7
94398bfab1d80222572fa36e1d27b58bf199475e89a7ed48d0967d1b065bf531,-1,1,1,106.83411584,1556607183,Vote,e16a9c6d465090afa1b7629da4a4f1e3156fe26f98ab465a8ebaaff761bda31f
077ac259e9b35da32b0193ab3a162d2a9845404b0f5eb0cbc9fbb2b5ad3d4f40,-1,1,1,107.23211297,1556549686,Vote,56e5c643acdb1376960436698a0670f72a9b1d05adf4fd3bb2c03a1bd1f733b0
5505a152b5999008514774ea6efb590fd97ed8318cf3b98b81a161b29d9c8bda,1,0,1,116.61241746,1556466375,Ticket,a31926b1f44943023f9044db25e7cfbd9a6b5250b403d3c50e77ee1e8b58a82a
fbc003916e54a6432df5f18e537189cfac4ccf3d527d5077d49f50dfe095b1f4,-1,1,1,107.23211297,1556299022,Vote,1e5f4e75f386686342be4803efb1f31e18edf6ca030eb49db04d4eae7115d7d2
33cd9f49c76ef85ae72c1497e4d1dbea0b62af676de34f52dd15ba8a1e86864a,1,0,1,127.66337345,1555852350,Ticket,5e253cfe2f31b76ff26b7fcc2b236b6c66534dd079672764de6f05db5aa0ac24
a026ebe4e6876fd8ee20160c5c1f83493dbf83c237aa1a41f6a8a8e36115f58c,-1,1,1,114.48528691,1555754797,Vote,58d23cab60d8a4df83821b75d965a9ed8e887df41733f515e064f225c8f6d6c4
58d23cab60d8a4df83821b75d965a9ed8e887df41733f515e064f225c8f6d6c4,1,0,1,114.48528691,1555263025,Ticket,a026ebe4e6876fd8ee20160c5c1f83493dbf83c237aa1a41f6a8a8e36115f58c
6e8ad5067edfc678855bf9fd67c4ae355399e0756d68fee9a335f80be64b02ae,-1,1,1,112.36802516,1554877287,Vote,d351da6b2ab8e9d9f9d8485900b06e097d028ace05c2568df058c15405fd4c40
e16a9c6d465090afa1b7629da4a4f1e3156fe26f98ab465a8ebaaff761bda31f,1,0,1,106.83411584,1554650657,Ticket,94398bfab1d80222572fa36e1d27b58bf199475e89a7ed48d0967d1b065bf531
270aecd095190371bd17590862c58c59521ed3c7c7626521e865eaa0710253c7,1,0,1,109.61564601,1554582004,Ticket,d369f65e6cb8fabd2267162b4405fc8afbb8e2add15bba4acf5b33d0fda033cc
f8ae47b4fa9d63d866e260c242adf8d2ff8b36a30e3b7f3b2cf9856904a9007e,1,0,1,109.61564601,1554582004,Ticket,7aacb754c14028b30ad5378cb1cfd468f296e7dffe5dcc849b9dd914e8aa812f
7bb6ed4b4a5120b6e926830a6f3675bee66486160c02bee42f809c80e01cd02c,-1,1,1,118.307989,1554542102,Vote,812ebbdc9febb9b6620da0c37d069e86a1d9feb35357013d20dac449f6037008
0fe30b9e05419811c2655f984840e7b024447fb0b87b7960380510949b06b317,-1,1,1,117.42210681,1554292050,Vote,e23cb1c0df267ba175ecd15c6a4b2eb5db8b09c84d7d581346804d31efba6ac9
39189b455ea14812fb043d528f477f9afe4d552fbb762c2b456b15f58aa2a01b,-1,1,1,112.36802516,1554133152,Vote,329710ba9062a36b8b27206f1473f774b4a25ce304ba04177098fd0e2f32eff4
812ebbdc9febb9b6620da0c37d069e86a1d9feb35357013d20dac449f6037008,1,0,1,118.307989,1554070478,Ticket,7bb6ed4b4a5120b6e926830a6f3675bee66486160c02bee42f809c80e01cd02c
e23cb1c0df267ba175ecd15c6a4b2eb5db8b09c84d7d581346804d31efba6ac9,1,0,1,117.42210681,1554057151,Ticket,0fe30b9e05419811c2655f984840e7b024447fb0b87b7960380510949b06b317
868148ff53a6b62c150d3aa2b4f57b3d5dbbbbc599ba3c1952f23272a441034c,-1,1,1,111.15048373,1553977819,Vote,f64e4a504e2ab5c969f12e31e7540bed5912166463a1094ffbe2988849385a51
06bc2620cc85d2b5bb60e5d05cda8ce5dcbab5fefb2907f980b829899da3c83f,-1,1,1,112.36802516,1553778306,Vote,63affa564cdf4403357cb83198541b41559ee25246950b3559fcab6c882acb22
329710ba9062a36b8b27206f1473f774b4a25ce304ba04177098fd0e2f32eff4,1,0,1,112.36802516,1553469753,Ticket,39189b455ea14812fb043d528f477f9afe4d552fbb762c2b456b15f58aa2a01b
63affa564cdf4403357cb83198541b41559ee25246950b3559fcab6c882acb22,1,0,1,112.36802516,1553469753,Ticket,06bc2620cc85d2b5bb60e5d05cda8ce5dcbab5fefb2907f980b829899da3c83f
d351da6b2ab8e9d9f9d8485900b06e097d028ace05c2568df058c15405fd4c40,1,0,1,112.36802516,1553469753,Ticket,6e8ad5067edfc678855bf9fd67c4ae355399e0756d68fee9a335f80be64b02ae
fdb5f7f1c9524114c0b46f4fa4b015b9e8f266ca3fb29c590140a0d10d9f0c23,-1,1,1,107.23211297,1553199970,Vote,19b522206826c50080d43eb336572a0c5b8dc223e59aba62230d9dc413ea3cc7
c9eeaee2103dfc9af1d15f0e100aa0885d91c07ee4cc3d8058426e62b701f0cf,-1,1,1,106.48001414,1552999992,Vote,a55b5c2a429aaae4f705cdfc11c58db70e46fca733dac8d8c87ff1af5d196d60
71401422a3241170a7c3a6dcc0f61a32c660dea525c54dfee924cfad0f4a314c,-1,1,1,107.23211297,1552934291,Vote,cfafeb788a98b1bd16182a3ad1e579f4ce104675629b56b8f177ea6db14abfd0
19b522206826c50080d43eb336572a0c5b8dc223e59aba62230d9dc413ea3cc7,1,0,1,107.23211297,1552704821,Ticket,fdb5f7f1c9524114c0b46f4fa4b015b9e8f266ca3fb29c590140a0d10d9f0c23
1e5f4e75f386686342be4803efb1f31e18edf6ca030eb49db04d4eae7115d7d2,1,0,1,107.23211297,1552704821,Ticket,fbc003916e54a6432df5f18e537189cfac4ccf3d527d5077d49f50dfe095b1f4
56e5c643acdb1376960436698a0670f72a9b1d05adf4fd3bb2c03a1bd1f733b0,1,0,1,107.23211297,1552704821,Ticket,077ac259e9b35da32b0193ab3a162d2a9845404b0f5eb0cbc9fbb2b5ad3d4f40
cfafeb788a98b1bd16182a3ad1e579f4ce104675629b56b8f177ea6db14abfd0,1,0,1,107.23211297,1552704821,Ticket,71401422a3241170a7c3a6dcc0f61a32c660dea525c54dfee924cfad0f4a314c
6cc7fe35c370aa80115333379a7c474a05ca4c92ca30dff44d37a0ff312fafed,-1,1,1,108.90506443,1552495687,Vote,ebaa892a7642ca33e288c9c6be92e4394ee7aeb61325e87b84e7b5b7891a92f0
20b1bcc3c637f1c8c1c739fdcdf1da8dc3c6ca6bc8c3b897c9ebcd192ad11d6d,-1,1,1,112.00428139,1552350743,Vote,f1f96c033c65395b6d6791074fd2461a6fd038eb96d908d7c18c6a5de64269aa
3630fc4b1b978b3c5d40c33a0543c3c821ab83aff41814dfd15f655f72384d94,-1,1,1,110.04938973,1551865173,Vote,6d73aaf2bd377e034fb47d308a0932c260b4257a1836088bbb634b4122ad18ee
e05f83ff6ffb9d51cfa5f41ef0b89867c8627f1369878fc24ba4dfdd5c4e03f7,-1,1,1,108.37237131,1551815930,Vote,0a7066561f94d5c137d6374f85680481b4615a5d366a277fdcf6cb5987cb43e4
f64e4a504e2ab5c969f12e31e7540bed5912166463a1094ffbe2988849385a51,1,0,1,111.15048373,1551705305,Ticket,868148ff53a6b62c150d3aa2b4f57b3d5dbbbbc599ba3c1952f23272a441034c
f1f96c033c65395b6d6791074fd2461a6fd038eb96d908d7c18c6a5de64269aa,1,0,1,112.00428139,1551662943,Ticket,20b1bcc3c637f1c8c1c739fdcdf1da8dc3c6ca6bc8c3b897c9ebcd192ad11d6d
3d2d95ff89b706028ae9c5bb822761a3ba7dbbfba9eecca90c80a410bd77b60f,-1,1,1,104.8851183,1551067724,Vote,ba77d640e0f45697235d70471c8f7d959055ef52d6457bdd4a50dba36391e6c5
79f47e108642d4f99a7c743ab7874ce164eb19fc571b5b3bbfe38e46d0978ad0,-1,0,1,97.20571977,1550821015,Revocation,389a8dc0778bfe117665e48f133431a84676314c4e8b5ce70b17ae12e33f9847
ebaa892a7642ca33e288c9c6be92e4394ee7aeb61325e87b84e7b5b7891a92f0,1,0,1,108.90506443,1549731093,Ticket,6cc7fe35c370aa80115333379a7c474a05ca4c92ca30dff44d37a0ff312fafed
b0374e39f686d56283a3a3d3f80811662e88c5e43326c01c3813d5252bbacafc,-1,1,1,108.07000752,1549579335,Vote,9f0982802a598f76ee31e935f9b5b2fb89290c7c7acc446dba858517ddd99745
6d73aaf2bd377e034fb47d308a0932c260b4257a1836088bbb634b4122ad18ee,1,0,1,110.04938973,1548003422,Ticket,3630fc4b1b978b3c5d40c33a0543c3c821ab83aff41814dfd15f655f72384d94
7b2bb2c402cbcf114267c016eac29abfd51418cbfb049154feefe70888bf5d1c,-1,1,1,107.33318245,1547714012,Vote,036f181888d01cd48f2ae02849701e77794abd3e99b079e53bfe6ed03e44611d
036f181888d01cd48f2ae02849701e77794abd3e99b079e53bfe6ed03e44611d,1,0,1,107.33318245,1547502928,Ticket,7b2bb2c402cbcf114267c016eac29abfd51418cbfb049154feefe70888bf5d1c
2f5d44a87597ac4d44ffb76a99b4cd5b423f7509ca03b42ab9c1bd322f19f772,-1,1,1,103.23350087,1547254748,Vote,13d0340a79e7bd947bbc96d263950475fde33a4547cf5731d18afef6ac3b4ee3
0a7066561f94d5c137d6374f85680481b4615a5d366a277fdcf6cb5987cb43e4,1,0,1,108.37237131,1546891367,Ticket,e05f83ff6ffb9d51cfa5f41ef0b89867c8627f1369878fc24ba4dfdd5c4e03f7
1787785413d1045a84aefd9fdb8c3c4eb910c4b75580aacffc74f06bf8eb0068,-1,1,1,107.10317865,1546793258,Vote,44c3ba318ffeee28266c901f053e354fcf4cc61443aaa10204540d40fadc6d68
9f0982802a598f76ee31e935f9b5b2fb89290c7c7acc446dba858517ddd99745,1,0,1,108.07000752,1546786091,Ticket,b0374e39f686d56283a3a3d3f80811662e88c5e43326c01c3813d5252bbacafc
9ca07ccedb08dc7aa7b7badf0c0b7c872f86108d31ca8a137c976bf03f0ae7e2,-1,1,1,102.68246723,1546653975,Vote,6adf33f127c52df01225d83450006807595e4d5490b5d10be9dad64a76800e2a
a55b5c2a429aaae4f705cdfc11c58db70e46fca733dac8d8c87ff1af5d196d60,1,0,1,106.48001414,1546613707,Ticket,c9eeaee2103dfc9af1d15f0e100aa0885d91c07ee4cc3d8058426e62b701f0cf
1ffac075714929fa9a3e79d4d8dce930c8bb717006fafba6b10cc74bd759f2d3,-1,1,1,103.11815481,1546513223,Vote,735e9bdd9354e6ba1b9beefc417281a15c392f396d52b03687e7fab0cf567f4a
6adf33f127c52df01225d83450006807595e4d5490b5d10be9dad64a76800e2a,1,0,1,102.68246723,1546450686,Ticket,9ca07ccedb08dc7aa7b7badf0c0b7c872f86108d31ca8a137c976bf03f0ae7e2
ee4c0d2e48ac05c06477821c3db7be7d03cfb039be1fbad65959eb46f691ec58,-1,1,1,102.94287116,1546362944,Vote,ac0b4e4d48f5383936a39bc8fd34c235c93206276ef79d5dbd9f4acda24e602a
ac0b4e4d48f5383936a39bc8fd34c235c93206276ef79d5dbd9f4acda24e602a,1,0,1,102.94287116,1546182542,Ticket,ee4c0d2e48ac05c06477821c3db7be7d03cfb039be1fbad65959eb46f691ec58
13d0340a79e7bd947bbc96d263950475fde33a4547cf5731d18afef6ac3b4ee3,1,0,1,103.23350087,1546110129,Ticket,2f5d44a87597ac4d44ffb76a99b4cd5b423f7509ca03b42ab9c1bd322f19f772
5b6d4dca7ecfe107a8469700cbcef206e717847f383fbaeade180bca0c1370fe,-1,1,1,102.13398125,1546052028,Vote,18bc06861e5015c7af8c330545fc8ad2da1cc29fe5d1b2edff46019d2ab94227
42afaacab0a28ab7d4b1145b0ffbd8ad1c59b7b898a8aa796361517889af9a33,-1,1,1,106.98903102,1546007006,Vote,683dae1f3009532e93c9f62d81e9c1748e98ad9be527f981880a347403a201df
ba77d640e0f45697235d70471c8f7d959055ef52d6457bdd4a50dba36391e6c5,1,0,1,104.8851183,1545838205,Ticket,3d2d95ff89b706028ae9c5bb822761a3ba7dbbfba9eecca90c80a410bd77b60f
321a42e2af50c488036ea550acfb34f0d9eea1c9fb44765e21c6d729e91e4c6f,-1,1,1,105.32276617,1545754644,Vote,831eb2b3918415e9cc8326e913a090d7ea2d2537ebb867992564e3bc15334eee
44c3ba318ffeee28266c901f053e354fcf4cc61443aaa10204540d40fadc6d68,1,0,1,107.10317865,1545509166,Ticket,1787785413d1045a84aefd9fdb8c3c4eb910c4b75580aacffc74f06bf8eb0068
683dae1f3009532e93c9f62d81e9c1748e98ad9be527f981880a347403a201df,1,0,1,106.98903102,1545488586,Ticket,42afaacab0a28ab7d4b1145b0ffbd8ad1c59b7b898a8aa796361517889af9a33
e9861021a65968e5d27f4d03a9ff8aba7904b195d8d52c1fef75c2759996fb4f,-1,1,1,100.68314049,1545416828,Vote,17159740700b491d21e7dafdb366c920c6884f13e8949271ee08c7592c381496
7a78d1196ad9cfdab914b4f9e6ffae16540a797f9e2a7255751c24586ec39033,-1,1,1,104.78198786,1545389256,Vote,ffdc5424fde9a0baf29790a626a9c19867d4661caa2626fe3afe4ecd5d81e8da
831eb2b3918415e9cc8326e913a090d7ea2d2537ebb867992564e3bc15334eee,1,0,1,105.32276617,1545311677,Ticket,321a42e2af50c488036ea550acfb34f0d9eea1c9fb44765e21c6d729e91e4c6f
ffdc5424fde9a0baf29790a626a9c19867d4661caa2626fe3afe4ecd5d81e8da,1,0,1,104.78198786,1545272828,Ticket,7a78d1196ad9cfdab914b4f9e6ffae16540a797f9e2a7255751c24586ec39033
11d3be39608f45601512560f7ad072d7ca3fc0bdadd00acf65510abd62cdaab4,-1,1,1,102.66143667,1545200611,Vote,b0050940c275f339e0bd1fc995bc303b4ca6a535a8aa3f220f51159854cc68e8
c09f6fb34bc960790ae325f1a5942803e651191d57eeead00de75c950148b3fb,-1,1,1,101.64238326,1545194003,Vote,2cc57673cb75ea70172f169ed69d3e26c34a09e2bbcdeccf9b7b562857090038
