tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9,1,19,1,0.16952234,1615797448,Regular,65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172
5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508,1,4,1,0.15678739,1615627022,Regular,65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,17,1,0.28910549,1615457854,Regular,74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467
74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467,1,98,1,0.28910549,1615343409,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,270,1,0.5065737,1615290566,Regular,3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678
3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678,1,112,1,0.5065737,1615257393,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d,-1,72,1,0.40279466,1615120257,Regular,cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30
35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d,-1,473,1,0.18646849,1615120257,Regular,74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8
35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d,-1,216,1,0.5297497,1615120257,Regular,bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5
74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8,1,22,1,0.18646849,1615084694,Regular,35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d
bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5,1,38,1,0.5297497,1614998167,Regular,35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d
cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30,1,104,1,0.40279466,1614911412,Regular,35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,411,1,0.12068103,1614683524,Regular,ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516
ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516,1,138,1,0.12068103,1614652317,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,327,1,0.10367854,1613825327,Regular,5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d
5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d,1,72,1,0.10367854,1613788489,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,317,1,0.12478915,1613638435,Regular,b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d
b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d,1,59,1,0.12478915,1613615545,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7,-1,95,1,0.11452337,1613452341,Regular,6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468
6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468,1,74,1,0.11452337,1613442920,Regular,aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7
723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd,-1,107,1,0.10764104,1613377526,Regular,123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce
123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce,1,102,1,0.10764104,1613270516,Regular,723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,378,1,0.11448494,1613208110,Regular,7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5
7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5,1,67,1,0.11448494,1613097230,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,63,1,0.13600592,1613018376,Regular,bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f
bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f,1,5,1,0.13600592,1612924207,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
9b181361c247447fc149aacbd281585c3bb3a9a23d2d5b14e61fbaea8029509d,-1,36,1,0.1074013,1612686702,Regular,16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b
16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b,1,86,1,0.1074013,1612664979,Regular,9b181361c247447fc149aacbd281585c3bb3a9a23d2d5b14e61fbaea8029509d
43ca47473f84b12ff35ea826294a7bbbe799e57d7ec311d15facc2c6248b4194,-1,4,1,0.1017836,1612519592,Regular,ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be
ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be,1,91,1,0.1017836,1612492258,Regular,43ca47473f84b12ff35ea826294a7bbbe799e57d7ec311d15facc2c6248b4194
cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad,-1,125,1,0.12863819,1612330639,Regular,66aed23dc440b05161224caad51db78df13d5efbfdba5feedeeb49d24ea2a7b3
66aed23dc440b05161224caad51db78df13d5efbfdba5feedeeb49d24ea2a7b3,1,60,1,0.12863819,1612319631,Regular,cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad
acf52e4077b44dfb61bc4473d0e33742899d1e540198647278f522d475962c6d,-1,30,1,0.11572719,1611738391,Regular,e2f8810b07abd1dfde4285a603880950a860f39906130f6e0ec1de2e36d56d0b
e2f8810b07abd1dfde4285a603880950a860f39906130f6e0ec1de2e36d56d0b,1,30,1,0.11572719,1611628437,Regular,acf52e4077b44dfb61bc4473d0e33742899d1e540198647278f522d475962c6d
3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a,-1,226,1,0.14037324,1611548033,Regular,442e416424e5319096e35e3c16d5b199414a4e1691513c69075d807879ed38fd
442e416424e5319096e35e3c16d5b199414a4e1691513c69075d807879ed38fd,1,68,1,0.14037324,1611456792,Regular,3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a
f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0,-1,192,1,0.11046364,1611374292,Regular,c7f2d731cebe68509297256904e39364780dc2b78088b13872bbbd7811c0eaf1
22749ab17291a691759800f7410203b6fefaba6038ac4ac19e4960a36f5a6abd,-1,12,1,0.10317417,1611309246,Regular,aef22205fb21ca143924008d73af89de247f2e01c55f986c37e06f712e8d6014
aef22205fb21ca143924008d73af89de247f2e01c55f986c37e06f712e8d6014,1,54,1,0.10317417,1611282574,Regular,22749ab17291a691759800f7410203b6fefaba6038ac4ac19e4960a36f5a6abd
c7f2d731cebe68509297256904e39364780dc2b78088b13872bbbd7811c0eaf1,1,83,1,0.11046364,1611109812,Regular,f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0
5b58c7bad0085c34c50757aaecebe5cc81eb0a390c70767a91f7bdba3ef371b0,-1,42,1,0.11693827,1610968075,Regular,7198dd356d851d9562f1d23c8849520eecc9b7c6e0e1ea5a46dc7896b8e66747
7198dd356d851d9562f1d23c8849520eecc9b7c6e0e1ea5a46dc7896b8e66747,1,24,1,0.11693827,1610937110,Regular,5b58c7bad0085c34c50757aaecebe5cc81eb0a390c70767a91f7bdba3ef371b0
9465350eb28637ad36c3bd678837883419ac9508bf9663321059319fe31ad6dc,-1,99,1,0.11486826,1610771748,Regular,c4d07c50352d68cf733a553f86b7788af7e6973b57c2a89ee4faab3988d5f7e0
c4d07c50352d68cf733a553f86b7788af7e6973b57c2a89ee4faab3988d5f7e0,1,74,1,0.11486826,1610764213,Regular,9465350eb28637ad36c3bd678837883419ac9508bf9663321059319fe31ad6dc
a27da44cc6f392d5d4e76a4b76cfac5df405356b41935c0d8e7161b732090191,-1,64,1,0.14454948,1610618621,Regular,4a14407af4963b9a2a5964de80ecb4b66d0e6ee7fa29ee6f71a93175ccbd56bc
4a14407af4963b9a2a5964de80ecb4b66d0e6ee7fa29ee6f71a93175ccbd56bc,1,18,1,0.14454948,1610591887,Regular,a27da44cc6f392d5d4e76a4b76cfac5df405356b41935c0d8e7161b732090191
bdc475071b5913c44cdce04654f3da1e0677182fefe47e6ce2ba7d1f36e972c6,-1,51,1,0.10497553,1610437150,Regular,b92b963ee011f4c5ac24d4d6817892b353c5ed3e0ba6f686d4f35584e0e523c4
b92b963ee011f4c5ac24d4d6817892b353c5ed3e0ba6f686d4f35584e0e523c4,1,11,1,0.10497553,1610418571,Regular,bdc475071b5913c44cdce04654f3da1e0677182fefe47e6ce2ba7d1f36e972c6
691629873c4e8da71f0becf64b751e99f5d79ad771752227f931ee69a02be3de,-1,38,1,0.17600558,1610351415,Regular,edb7bd9d96b4903639343d4c99cbd4afa454d6528d309bd64d55ea4924f11056
edb7bd9d96b4903639343d4c99cbd4afa454d6528d309bd64d55ea4924f11056,1,14,1,0.17600558,1610332384,Regular,691629873c4e8da71f0becf64b751e99f5d79ad771752227f931ee69a02be3de
36efbec6d27b72827e99cf18b47a21d3a99f97c066f8512d8fd7e10f85f3a8b5,-1,19,1,0.14900701,1610260183,Regular,1a8928887bf6125059a358f0e01941ba795529e782958c3b60dc2de894d87c0d
1a8928887bf6125059a358f0e01941ba795529e782958c3b60dc2de894d87c0d,1,52,1,0.14900701,1610159899,Regular,36efbec6d27b72827e99cf18b47a21d3a99f97c066f8512d8fd7e10f85f3a8b5
936249f3b0276d3dd06ed591105cd2eff2750ea2a321d3dd4c271da32457a12f,-1,62,1,0.15522649,1610003050,Regular,1477a785400d32f1060141442465d35ac20b34a2b6b88e3b6d297944e15e5af9
991fbde051870dab121e0078a8bf8801a2fbcce8d2b917d4dbc4538a3946c6fe,-1,47,1,0.14936254,1610003050,Regular,2359ee95b7c3ef1f8ad68e611d4014ca6ea230a4690322cc01a00106812a523d
2359ee95b7c3ef1f8ad68e611d4014ca6ea230a4690322cc01a00106812a523d,1,4,1,0.14936254,1609986701,Regular,991fbde051870dab121e0078a8bf8801a2fbcce8d2b917d4dbc4538a3946c6fe
2ad79161218e58aff2aba03fc949b2450598bc7ffc5864197864bbf7c8a2f8a6,-1,27,1,0.15354105,1609927661,Regular,3bd8c851a92c86cb441968ba77a07fcbec89aa424a9dd2578de87f48363930e9
3bd8c851a92c86cb441968ba77a07fcbec89aa424a9dd2578de87f48363930e9,1,45,1,0.15354105,1609813827,Regular,2ad79161218e58aff2aba03fc949b2450598bc7ffc5864197864bbf7c8a2f8a6
11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85,-1,2,1,0.13760624,1609671046,Regular,8d09e6d45ab3c9f24012b4914f83e25ab252c2e7f3bcc10690d836648b89f793
8d09e6d45ab3c9f24012b4914f83e25ab252c2e7f3bcc10690d836648b89f793,1,2,1,0.13760624,1609641445,Regular,11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85
7af88e79dbf5568ec8133ed86ed59df915cedc63e9e7f57fb39c31cf61fb67df,-1,33,1,0.15816225,1609479473,Regular,685d8ee1b6c31e8d979797ef8bec1111995de63d4b92ef6f469f2dad905aeb9c
685d8ee1b6c31e8d979797ef8bec1111995de63d4b92ef6f469f2dad905aeb9c,1,16,1,0.15816225,1609468272,Regular,7af88e79dbf5568ec8133ed86ed59df915cedc63e9e7f57fb39c31cf61fb67df
be0995b7ea021f595e878a55c841745bb6111ec1ba804cbbe11b85c417e52fd0,-1,87,1,0.13128784,1609390667,Regular,6bf5e05c596d173d887bfd6219fdb43b8e19f35c358ea0df52f05e37789a12b1
6bf5e05c596d173d887bfd6219fdb43b8e19f35c358ea0df52f05e37789a12b1,1,20,1,0.13128784,1609295798,Regular,be0995b7ea021f595e878a55c841745bb6111ec1ba804cbbe11b85c417e52fd0
e564fee2708b80e8b7faf8bfdcd53e4d424f8ae49c2b52a3de2664588dbc6375,-1,18,1,0.1729374,1609134476,Regular,db013f5d0f365a698fed36069a63d981aa52a62b095974aad0ba35c18a4ee046
db013f5d0f365a698fed36069a63d981aa52a62b095974aad0ba35c18a4ee046,1,27,1,0.1729374,1609122600,Regular,e564fee2708b80e8b7faf8bfdcd53e4d424f8ae49c2b52a3de2664588dbc6375
2b26c5a7cb641a46a47707eaca53bc0e2842c13e96999801f58a8381a3bc3548,-1,62,1,0.1366545,1608877415,Regular,e36436eee02b9ed87bf6ac1ede5e4c83420fd7dacdbdaa8f420a4775b5436c4e
e36436eee02b9ed87bf6ac1ede5e4c83420fd7dacdbdaa8f420a4775b5436c4e,1,0,1,0.1366545,1608863581,Regular,2b26c5a7cb641a46a47707eaca53bc0e2842c13e96999801f58a8381a3bc3548
1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475,-1,85,1,0.14974822,1608736464,Regular,3ef7a7d6b484e1234b39f6f787f841c5c8ca05a9539d069c2c0981b8355577e0
1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475,-1,57,1,0.14352783,1608736464,Regular,212b349b9bddb912b970fab5d81e869bac6520462ed5a120132b10c5defb3cd6
212b349b9bddb912b970fab5d81e869bac6520462ed5a120132b10c5defb3cd6,1,21,1,0.14352783,1608691033,Regular,1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475
3ef7a7d6b484e1234b39f6f787f841c5c8ca05a9539d069c2c0981b8355577e0,1,53,1,0.14974822,1608518058,Regular,1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475
1b01d6f8de0e682686da33869d63b7a1c0da4b4184d503dd99a2eaf91e0bd733,-1,79,1,0.15481595,1608386929,Regular,c8f650264f703ba33df5d963c8d7e2a70d80e4201178d8198825b5abb266029d
c8f650264f703ba33df5d963c8d7e2a70d80e4201178d8198825b5abb266029d,1,57,1,0.15481595,1608345000,Regular,1b01d6f8de0e682686da33869d63b7a1c0da4b4184d503dd99a2eaf91e0bd733
1477a785400d32f1060141442465d35ac20b34a2b6b88e3b6d297944e15e5af9,1,55,1,0.15522649,1608172409,Regular,936249f3b0276d3dd06ed591105cd2eff2750ea2a321d3dd4c271da32457a12f
c325a46917434bad3697e35128cb33a4f1a763f399748d9c6774943d18c2c89b,-1,13,1,0.14994036,1608009805,Regular,80f4bf9668f6c4878e15f6284c02ed665bc7e13ab86933b94821bca4c65fbf8c
80f4bf9668f6c4878e15f6284c02ed665bc7e13ab86933b94821bca4c65fbf8c,1,48,1,0.14994036,1607999416,Regular,c325a46917434bad3697e35128cb33a4f1a763f399748d9c6774943d18c2c89b
4f7e4f4bb4b069f6da9eaa0e5ad85bc86e6b490ed12c86f113896278ffe05351,-1,27,1,0.17836418,1607836707,Regular,982bf428199903067810f172427b5c1da2285c3a6e10bd9f9f62c38dc7df2a29
982bf428199903067810f172427b5c1da2285c3a6e10bd9f9f62c38dc7df2a29,1,28,1,0.17836418,1607826660,Regular,4f7e4f4bb4b069f6da9eaa0e5ad85bc86e6b490ed12c86f113896278ffe05351
678027543c9eda0dcb5f4455bc4080c5712f7ca90ed6acfe546301a3f33a2453,-1,13,1,0.16157218,1607664448,Regular,d609b8e065ba50f913f2204a49fa12b9c358a0e500322728fdf662b6c679e581
d609b8e065ba50f913f2204a49fa12b9c358a0e500322728fdf662b6c679e581,1,28,1,0.16157218,1607654543,Regular,678027543c9eda0dcb5f4455bc4080c5712f7ca90ed6acfe546301a3f33a2453
168536f393331f5c91e7e62fd8328c784ef770e356774c48232ec8d3008abbab,-1,80,1,0.12654526,1607494682,Regular,aacd7a3f66b033bd85af9dbaeae111db20fc3f2dad1d115ed85a2cbb0c2e649e
aacd7a3f66b033bd85af9dbaeae111db20fc3f2dad1d115ed85a2cbb0c2e649e,1,8,1,0.12654526,1607481082,Regular,168536f393331f5c91e7e62fd8328c784ef770e356774c48232ec8d3008abbab
889814059c994252d4b218cceef15245fbc6d36bc33184a6fe19b20fd0b2af08,-1,18,1,0.11588493,1605706920,Regular,306851efffdf2a2647c08d3e0ee68eb819bd9d07dd678bfad3c3407f521861e0
306851efffdf2a2647c08d3e0ee68eb819bd9d07dd678bfad3c3407f521861e0,1,37,1,0.11588493,1605666692,Regular,889814059c994252d4b218cceef15245fbc6d36bc33184a6fe19b20fd0b2af08
649cee1b3217189c65f666e4e4f515d78b2d5ac5f26a74c79bb74bab08c16b85,-1,39,1,0.11268181,1605526385,Regular,43c5e1d01c02eed7207edd3808c00aadea3884c0961494f2cc9ec9bf202dc2b0
43c5e1d01c02eed7207edd3808c00aadea3884c0961494f2cc9ec9bf202dc2b0,1,21,1,0.11268181,1605493929,Regular,649cee1b3217189c65f666e4e4f515d78b2d5ac5f26a74c79bb74bab08c16b85
c14095e0dddb7ef8e9f602c476e06cf7fde473482be1c67f46b013066098d605,-1,8,1,0.11662195,1605337967,Regular,a2516a83e099641ec3bdcc84540b9f3eebb696846576be594255da00533e499f
a2516a83e099641ec3bdcc84540b9f3eebb696846576be594255da00533e499f,1,2,1,0.11662195,1605321297,Regular,c14095e0dddb7ef8e9f602c476e06cf7fde473482be1c67f46b013066098d605
ee4071d1767ff3da61d576c4b6d6767dfe60639d5d64ef7dff5a72aa88fd8a5f,-1,8,1,0.12560818,1605168858,Regular,096cb7b5b19d15cf769ca1692b44859ddf83866ab3c7e96480a8eedccd077c10
096cb7b5b19d15cf769ca1692b44859ddf83866ab3c7e96480a8eedccd077c10,1,32,1,0.12560818,1605148198,Regular,ee4071d1767ff3da61d576c4b6d6767dfe60639d5d64ef7dff5a72aa88fd8a5f
4f83c6f5ee377eea2f1a1e566b509f72d96071c5d410a85b7d3fbe3b26078975,-1,37,1,0.12391654,1605012232,Regular,123b9bad28bea06db16b133a96f5e13054ac13c4baf61d3265744844e4a8b3d6
123b9bad28bea06db16b133a96f5e13054ac13c4baf61d3265744844e4a8b3d6,1,28,1,0.12391654,1604975971,Regular,4f83c6f5ee377eea2f1a1e566b509f72d96071c5d410a85b7d3fbe3b26078975
56af82f442132c331d500495d417321a1866f452bc12a6377c457bb2e992bd3b,-1,4,1,0.10538855,1604838857,Regular,9a56d2fe8cf8cc0074180a7fb63b3f38c1873656aaa87151d796717b524c4347
9a56d2fe8cf8cc0074180a7fb63b3f38c1873656aaa87151d796717b524c4347,1,3,1,0.10538855,1604802885,Regular,56af82f442132c331d500495d417321a1866f452bc12a6377c457bb2e992bd3b
793de12c47c88c277fdb4e19f99694cf8096d93dcb58ad90715293f64352cd68,-1,17,1,0.11329586,1604648731,Regular,21d014c403680ad6dfed0c091060dcf7f1a49f5e3d7392affb08eafb87db2ba5
21d014c403680ad6dfed0c091060dcf7f1a49f5e3d7392affb08eafb87db2ba5,1,26,1,0.11329586,1604629854,Regular,793de12c47c88c277fdb4e19f99694cf8096d93dcb58ad90715293f64352cd68
06124474a29c07c8ded4a34f9979db34f5d8af5e3682962ba04c7e67ea11edf5,-1,13,1,0.12186305,1604494291,Regular,0b97727b5d7b30408478bb5ff03dad6c553c12f5a065b18e9ec624a3db43d50b
0b97727b5d7b30408478bb5ff03dad6c553c12f5a065b18e9ec624a3db43d50b,1,39,1,0.12186305,1604457261,Regular,06124474a29c07c8ded4a34f9979db34f5d8af5e3682962ba04c7e67ea11edf5
93114bd9513716fe6280be0e8e6813548ed1839850234d77eb6f4cfd344b65ef,-1,42,1,0.10300091,1604304794,Regular,1b00be7f40aa4a121b19391b79b503c6a1cefe82ce02815052eac3e4e86a4f82
1b00be7f40aa4a121b19391b79b503c6a1cefe82ce02815052eac3e4e86a4f82,1,27,1,0.10300091,1604284743,Regular,93114bd9513716fe6280be0e8e6813548ed1839850234d77eb6f4cfd344b65ef
6c21d752d73cc6464965cf1fae308f22b5558f48a01296226a2ea331cdbb52fe,-1,13,1,0.33258654,1604215218,Regular,6aa6f6eaba825422b459539e9361eaf6495423a546a4e8c676af39899c60f7cb
6aa6f6eaba825422b459539e9361eaf6495423a546a4e8c676af39899c60f7cb,1,24,1,0.33258654,1604198032,Regular,6c21d752d73cc6464965cf1fae308f22b5558f48a01296226a2ea331cdbb52fe
e5af884ac2edcbd0279f359ef9b18fb67cba08f5e8a2be9c4dc585f8f3f8e08e,-1,15,1,0.14352675,1604135667,Regular,e5984b831e221b5d425de70386e18aabe239988eb9d1cb4ca0644b4247a6e5cb
e5984b831e221b5d425de70386e18aabe239988eb9d1cb4ca0644b4247a6e5cb,1,21,1,0.14352675,1604111440,Regular,e5af884ac2edcbd0279f359ef9b18fb67cba08f5e8a2be9c4dc585f8f3f8e08e
81628ba8ff5e990324de2d2549df434c959a2817db95a278ed5700172d4c16a8,-1,19,1,0.11647036,1604050155,Regular,8549828a7908afb78289af9fecf2dfa9399ddce7e8c015216abe70bd86243369
8549828a7908afb78289af9fecf2dfa9399ddce7e8c015216abe70bd86243369,1,28,1,0.11647036,1604025013,Regular,81628ba8ff5e990324de2d2549df434c959a2817db95a278ed5700172d4c16a8
7d9fc1b218ae7338a6835ea750ba01df1b8dd44b722ee50a53d8f7e3e61f6232,-1,54,1,0.14300015,1603964851,Regular,a2b4fb2fda44c55ab03841c383e237bbf0a6c5ef963aa5f4f8fac26a3decd9ff
7d9fc1b218ae7338a6835ea750ba01df1b8dd44b722ee50a53d8f7e3e61f6232,-1,24,1,0.19993042,1603964851,Regular,6cd59907f0c8bab89a327a9e6dd22fa58ddd4fc3565cba35c9ed175b85f915e2
9abbeb03c39fe24dade7e7d3760a5d9240d8b63938e056806dd763ba8f6d3bc9,-1,26,1,0.17505794,1603964691,Regular,6a2b27b381aa63ddeec3507da9248e1a0b398084e571c3b074fba6097d626728
6a2b27b381aa63ddeec3507da9248e1a0b398084e571c3b074fba6097d626728,1,15,1,0.17505794,1603939053,Regular,9abbeb03c39fe24dade7e7d3760a5d9240d8b63938e056806dd763ba8f6d3bc9
6cd59907f0c8bab89a327a9e6dd22fa58ddd4fc3565cba35c9ed175b85f915e2,1,18,1,0.19993042,1603852676,Regular,7d9fc1b218ae7338a6835ea750ba01df1b8dd44b722ee50a53d8f7e3e61f6232
b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89,-1,47,1,0.14883578,1603707108,Regular,917ffa4c3a1b6dfa8be449cb1175f79ee419ecce2632fa7d7b51e8dec092754f
917ffa4c3a1b6dfa8be449cb1175f79ee419ecce2632fa7d7b51e8dec092754f,1,3,1,0.14883578,1603679592,Regular,b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89
9bd7df968042080b65321975b377db78f6f06ef1361731cf2a49f970b94b4bd8,-1,15,1,0.13416967,1603539160,Regular,38df0a5cbff8dbc6cd66d1d5c22af6394369177b3019fe19322e468fa0ee539e
38df0a5cbff8dbc6cd66d1d5c22af6394369177b3019fe19322e468fa0ee539e,1,39,1,0.13416967,1603506638,Regular,9bd7df968042080b65321975b377db78f6f06ef1361731cf2a49f970b94b4bd8
fdf81c780b294565f83e4ef97b3b5c39c22ece4e3a7992a5c3468dfce0352fd0,-1,4,1,0.15335812,1603361535,Regular,a96adfebf91fc00031f29267a657222bd5b75b7ef4098115916cfad28f3a0c0f
a96adfebf91fc00031f29267a657222bd5b75b7ef4098115916cfad28f3a0c0f,1,4,1,0.15335812,1603333983,Regular,fdf81c780b294565f83e4ef97b3b5c39c22ece4e3a7992a5c3468dfce0352fd0
7d0f8c6690e722e8c5d7957b694c944b3a7935e835d053373c89b38fcaaa44e1,-1,13,1,0.14778518,1603277270,Regular,59267364ccdeea9b6aa912b04d4f9e2ae3fb0e4f7fdb93f487a2fe08f1285544
59267364ccdeea9b6aa912b04d4f9e2ae3fb0e4f7fdb93f487a2fe08f1285544,1,3,1,0.14778518,1603161777,Regular,7d0f8c6690e722e8c5d7957b694c944b3a7935e835d053373c89b38fcaaa44e1
73a01326a9345785800b6737542c7fdbcd0ba0c4e17bfd0608308703b2a8f3ec,-1,2,1,0.12630448,1603027354,Regular,7207a29885e153471ad01a0f2fc32380b6bda68416fe56cf331d13b01325fc37
7207a29885e153471ad01a0f2fc32380b6bda68416fe56cf331d13b01325fc37,1,15,1,0.12630448,1602988418,Regular,73a01326a9345785800b6737542c7fdbcd0ba0c4e17bfd0608308703b2a8f3ec
513f3fb148c4ed1a31bb7eea75cda98946bcaa19cc6d71a811a0d06cc645de4e,-1,15,1,0.14066616,1602842974,Regular,ea5e93379626176c6d40be9650b555d5572867dad3e4d9d1690ce81ed3175521
ea5e93379626176c6d40be9650b555d5572867dad3e4d9d1690ce81ed3175521,1,17,1,0.14066616,1602815419,Regular,513f3fb148c4ed1a31bb7eea75cda98946bcaa19cc6d71a811a0d06cc645de4e
2c3de5967173b672e964906199ca6a2ffa1541540d3783764930a89995514854,-1,6,1,0.13617622,1602671200,Regular,a9ba658b968d00e0b4d7ec845d22b03a3bc2e545812aa0da73189c221ffb7980
a9ba658b968d00e0b4d7ec845d22b03a3bc2e545812aa0da73189c221ffb7980,1,22,1,0.13617622,1602642769,Regular,2c3de5967173b672e964906199ca6a2ffa1541540d3783764930a89995514854
5e6296e6863943ca06c549f946e94da3b48f4845fb5b752c7d79aa372879e7ab,-1,15,1,0.13223823,1602501151,Regular,2541938e3213791cea59d848335d176bcc20a8712b61f3f812eb5c8187189ee4
2541938e3213791cea59d848335d176bcc20a8712b61f3f812eb5c8187189ee4,1,17,1,0.13223823,1602470438,Regular,5e6296e6863943ca06c549f946e94da3b48f4845fb5b752c7d79aa372879e7ab
b6e8376fcbca081b4998b8e0d29fb6cba5583a66670f70a51dfe5e349b0aed13,-1,6,1,0.13125506,1602317548,Regular,15eb0fb34986f1c2e3e016673082326393c506dd50609aa8f05842181e302ec7
15eb0fb34986f1c2e3e016673082326393c506dd50609aa8f05842181e302ec7,1,30,1,0.13125506,1602297206,Regular,b6e8376fcbca081b4998b8e0d29fb6cba5583a66670f70a51dfe5e349b0aed13
3809d0efbfcd867626a3c79b15c707d905ea4d05fdafa9d9bd2c428c26389f4a,-1,17,1,0.13621652,1602145019,Regular,42066c763e1f6ac4b9832c8e41988945237094751e44192be36e61088845bf27
