tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcbec435d825d9276686b1977fc88b7c69ed137a26e1a406d7152d3176cad0f7,-1,6,1,0.12188451,1492106386,Regular,da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4
da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4,1,107,1,0.12188451,1492103013,Regular,bcbec435d825d9276686b1977fc88b7c69ed137a26e1a406d7152d3176cad0f7
78dd4df5c21dea30fc8f1989462c15010837929f9dab68cd0eacc327dc338aed,-1,24,1,0.15227208,1492026240,Regular,997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4
997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4,1,76,1,0.15227208,1492015898,Regular,78dd4df5c21dea30fc8f1989462c15010837929f9dab68cd0eacc327dc338aed
e2ae14409917e548de553cb47a09b233b76bbc1b0b1ff9d512e378e13639b0df,-1,24,1,0.12106863,1491971636,Regular,cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640
cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640,1,44,1,0.12106863,1491961373,Regular,e2ae14409917e548de553cb47a09b233b76bbc1b0b1ff9d512e378e13639b0df
c27435dbb8e32da555ae00d581ba757da28eb89eaaff223f9d22d585e587500c,-1,10,1,0.12322419,1491919028,Regular,9f2224025587924f3a623fe8e26f349699a337bea47a6d3c14a6b63e9f48df4f
9f2224025587924f3a623fe8e26f349699a337bea47a6d3c14a6b63e9f48df4f,1,13,1,0.12322419,1491917580,Regular,c27435dbb8e32da555ae00d581ba757da28eb89eaaff223f9d22d585e587500c
f2ca8c0db6c0d6ce0e7f8f1e082129706c8a5548eec177c53de1ace58f62e819,-1,8,1,0.12769659,1491868899,Regular,ffc830072edb0673bd6d24612ab13ddadcf4134434cbfc0ec2c399631b150da1
ffc830072edb0673bd6d24612ab13ddadcf4134434cbfc0ec2c399631b150da1,1,0,1,0.12769659,1491862961,Regular,f2ca8c0db6c0d6ce0e7f8f1e082129706c8a5548eec177c53de1ace58f62e819
47035185891f06f04f99ca07776e8ea0eae3b8f0ee430e143a9c0222056cc618,-1,20,1,0.11396472,1491844922,Regular,ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af
ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af,1,101,1,0.11396472,1491841387,Regular,47035185891f06f04f99ca07776e8ea0eae3b8f0ee430e143a9c0222056cc618
2d8251d1a94235701bfb388e6e88dafca1863a14a5dec1177bf09163acfd0a74,-1,9,1,0.10181602,1491788130,Regular,0071313cd1ed7b3a260e01a022896cf1279cb819c5b998b25c2d3c78c42c2b3d
0071313cd1ed7b3a260e01a022896cf1279cb819c5b998b25c2d3c78c42c2b3d,1,11,1,0.10181602,1491787093,Regular,2d8251d1a94235701bfb388e6e88dafca1863a14a5dec1177bf09163acfd0a74
09d0e15545c869dc27504f4623a20596f1b61ebc5f69e96c2f941f7a9da188c5,-1,0,1,0.03038053,1491766612,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,459,1,0.03038053,1491765561,Regular,09d0e15545c869dc27504f4623a20596f1b61ebc5f69e96c2f941f7a9da188c5
346b1b3438cfe3bf1ec66746909f9da3063493bd2f1f25bfaeb87e3f2dd40f60,-1,24,1,0.15427477,1491742464,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
796278b9b6936fea776e10557decd083aa4602ffcd708806cd2837f43b870aff,-1,15,1,0.11984211,1491726641,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,1,49,1,0.11984211,1491721382,Regular,796278b9b6936fea776e10557decd083aa4602ffcd708806cd2837f43b870aff
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,115,1,0.15427477,1491699858,Regular,346b1b3438cfe3bf1ec66746909f9da3063493bd2f1f25bfaeb87e3f2dd40f60
c22044a320905dd48eb79920c2809b93808971dee2bcd4bc0388e6847c22e11a,-1,23,1,0.10885529,1491636524,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,59,1,0.10885529,1491634580,Regular,c22044a320905dd48eb79920c2809b93808971dee2bcd4bc0388e6847c22e11a
64f6dd9370f73200d4e58f1085b5da8e88b6f5633937739f0808c243da9ea6e9,-1,20,1,0.10229901,1491627639,Regular,6af377387e97ab0167b40fc9425790c16dc71eb3de60d99a5381cd02601f8022
6af377387e97ab0167b40fc9425790c16dc71eb3de60d99a5381cd02601f8022,1,29,1,0.10229901,1491623653,Regular,64f6dd9370f73200d4e58f1085b5da8e88b6f5633937739f0808c243da9ea6e9
a165ed0c0fcade1c3fd167d523cbe5300affdc616feb415fcd4836fe0dc422e2,-1,10,1,0.14412235,1491592413,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,177,1,0.14412235,1491591016,Regular,a165ed0c0fcade1c3fd167d523cbe5300affdc616feb415fcd4836fe0dc422e2
eb07232bd843c9d7e0de759838b12520d26e06fdfb2790671b7d16e0920e943d,-1,16,1,0.11028314,1491559405,Regular,d3695c6d2b1764dee40b04212881f86b696652db0d2b40f14771f76e2e836474
d3695c6d2b1764dee40b04212881f86b696652db0d2b40f14771f76e2e836474,1,6,1,0.11028314,1491558307,Regular,eb07232bd843c9d7e0de759838b12520d26e06fdfb2790671b7d16e0920e943d
6ef1b51ed82c91b5c4e6b6ff37643fc48c307652f6b4d92387793675b1f0cfe7,-1,6,1,0.11979458,1491478564,Regular,aab42d71726f172cbb1ac2599247d4136a8a83e8f8683e31d59b06b475c6bf78
aab42d71726f172cbb1ac2599247d4136a8a83e8f8683e31d59b06b475c6bf78,1,10,1,0.11979458,1491471571,Regular,6ef1b51ed82c91b5c4e6b6ff37643fc48c307652f6b4d92387793675b1f0cfe7
c2935a7d0aa09fff4930324f54c9ff24fe736e2dd47ad9a425231fd8c08f46c1,-1,25,1,0.18579206,1491410759,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,213,1,0.18579206,1491406460,Regular,c2935a7d0aa09fff4930324f54c9ff24fe736e2dd47ad9a425231fd8c08f46c1
bf164a4b016d7431f402a9382eaa1b6f8530e2fa349ad4db525917c7e1265d2f,-1,14,1,0.1210116,1491367620,Regular,b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5
b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5,1,48,1,0.1210116,1491362464,Regular,bf164a4b016d7431f402a9382eaa1b6f8530e2fa349ad4db525917c7e1265d2f
3595010d4387ffc02eaf08938c6a8735de537eb8f43b76dfa106d6f260194692,-1,11,1,0.14221898,1491321641,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,143,1,0.14221898,1491319034,Regular,3595010d4387ffc02eaf08938c6a8735de537eb8f43b76dfa106d6f260194692
008a9f2b78eefbab6c949d37169fb608ff24a9f4879feda32a6974ce90555b5d,-1,9,1,0.11990244,1491304850,Regular,573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868
573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868,1,89,1,0.11990244,1491297263,Regular,008a9f2b78eefbab6c949d37169fb608ff24a9f4879feda32a6974ce90555b5d
30c50dcab5f0b9a4286ee6727c0185c63666e7a072c9161bdcf22b02b8ae09f4,-1,11,1,0.12797179,1491288724,Regular,9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9
9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9,1,55,1,0.12797179,1491266703,Regular,30c50dcab5f0b9a4286ee6727c0185c63666e7a072c9161bdcf22b02b8ae09f4
8a21461771cc99eed2771e1276ba0e565d1087fa62f0feb6e4a8363d30416c54,-1,19,1,0.15439685,1491235412,Regular,e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f
e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f,1,8,1,0.15439685,1491232092,Regular,8a21461771cc99eed2771e1276ba0e565d1087fa62f0feb6e4a8363d30416c54
7f1967cd8b2040e59507f030e346572050e3d1f250c6879aaeae82fab1e266d2,-1,8,1,0.10662016,1491137532,Regular,5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10
5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10,1,68,1,0.10662016,1491134188,Regular,7f1967cd8b2040e59507f030e346572050e3d1f250c6879aaeae82fab1e266d2
17162b466e0ae5fc40138c262493ea13f19bc3d0f00208c30d65cafa48faa689,-1,8,1,0.2262923,1491131204,Regular,95bd3bc4f38fe50f832fa31a2455cec1b0ac9762e62c44f80269e67c4c931cda
95bd3bc4f38fe50f832fa31a2455cec1b0ac9762e62c44f80269e67c4c931cda,1,24,1,0.2262923,1491081929,Regular,17162b466e0ae5fc40138c262493ea13f19bc3d0f00208c30d65cafa48faa689
929ec6ad82d6d75c71c13bae8c0fab206eafc97f4115ad66478605db4faa45ee,-1,2,1,0.29365146,1491053626,Regular,4415e3b458f9e0212260dbf53f9a16519011d1412f6e34b531d0a562ce3b3833
4415e3b458f9e0212260dbf53f9a16519011d1412f6e34b531d0a562ce3b3833,1,16,1,0.29365146,1491045954,Regular,929ec6ad82d6d75c71c13bae8c0fab206eafc97f4115ad66478605db4faa45ee
323f3433ea78b5b0ff69a6628c736c1259017d12f1c43542aac332f2b323c183,-1,11,1,0.12402127,1491019803,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,191,1,0.12402127,1491014515,Regular,323f3433ea78b5b0ff69a6628c736c1259017d12f1c43542aac332f2b323c183
fc1386b3614dd12a04bedb1b620df82050d5fca27e2efcd4472094765d3e4afa,-1,24,1,0.112323,1490987262,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,158,1,0.112323,1490986994,Regular,fc1386b3614dd12a04bedb1b620df82050d5fca27e2efcd4472094765d3e4afa
f241e2966c7acae798e31ca92b1883590d207c76371a46628ed7be0c5b7b1121,-1,9,1,0.18855402,1490981731,Regular,bf0a60b2982694e7882ce079647a45501948202716cb7aed49cd2090446ef8ac
bf0a60b2982694e7882ce079647a45501948202716cb7aed49cd2090446ef8ac,1,29,1,0.18855402,1490981214,Regular,f241e2966c7acae798e31ca92b1883590d207c76371a46628ed7be0c5b7b1121
c5b3fd574aa3105a21cfe6b4cdc3d40074840dd3c19e517ffcd5b1efe04b6b67,-1,37,1,0.1302385,1490858751,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,134,1,0.1302385,1490855956,Regular,c5b3fd574aa3105a21cfe6b4cdc3d40074840dd3c19e517ffcd5b1efe04b6b67
26744b48154c39e91216d006dbf4b6c6bc43bf48215da46468a8078d4515255c,-1,7,1,0.10254276,1490835385,Regular,bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b
bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b,1,150,1,0.10254276,1490834109,Regular,26744b48154c39e91216d006dbf4b6c6bc43bf48215da46468a8078d4515255c
6c06780c05b43ce34c4b6d3f22fd654e7f9fa39ae732fed4698a3f37f32dfd57,-1,7,1,0.12460904,1490751567,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,146,1,0.12460904,1490746161,Regular,6c06780c05b43ce34c4b6d3f22fd654e7f9fa39ae732fed4698a3f37f32dfd57
d6bfed419a1a0af470703525cc3e04c8311dd070896481b7c456dffe9f1637da,-1,6,1,0.12128818,1490706263,Regular,8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40
8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40,1,220,1,0.12128818,1490703017,Regular,d6bfed419a1a0af470703525cc3e04c8311dd070896481b7c456dffe9f1637da
7fd0e72a82f4134575f819e307df8c2363a4662c0a7e81e9986d5d2e2f2b4899,-1,21,1,0.10493555,1490683141,Regular,5645e581e8788e076f373dd2b24392dbff547bfd8c9d8b10f65a3002697c150a
5645e581e8788e076f373dd2b24392dbff547bfd8c9d8b10f65a3002697c150a,1,78,1,0.10493555,1490680920,Regular,7fd0e72a82f4134575f819e307df8c2363a4662c0a7e81e9986d5d2e2f2b4899
d0cd3da8f0807b39d7442d71a52b53055c9273f44f893b57ff19613183d288f5,-1,6,1,0.12389215,1490607769,Regular,dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a
dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a,1,66,1,0.12389215,1490604737,Regular,d0cd3da8f0807b39d7442d71a52b53055c9273f44f893b57ff19613183d288f5
f197676fa9f65758b60739ba30702e8ba83cef3a1f441140e16493ff7ef3ce67,-1,15,1,0.0691531,1490563516,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,298,1,0.0691531,1490561296,Regular,f197676fa9f65758b60739ba30702e8ba83cef3a1f441140e16493ff7ef3ce67
3412bb7c4e263422ae81885f05e90d2c02ef09b1f841dc11811438333c26ba32,-1,22,1,0.08148866,1490554458,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,99,1,0.08148866,1490550362,Regular,3412bb7c4e263422ae81885f05e90d2c02ef09b1f841dc11811438333c26ba32
8820a067945d7044901260383dcf8ecd89b449becdfe90cd0bcb6d533b6b5041,-1,20,1,0.10680757,1490465627,Regular,04181d30834f9804473b55a7bfff44f3c222fea6a5fb069695f256cab4d51f0f
04181d30834f9804473b55a7bfff44f3c222fea6a5fb069695f256cab4d51f0f,1,87,1,0.10680757,1490463805,Regular,8820a067945d7044901260383dcf8ecd89b449becdfe90cd0bcb6d533b6b5041
310f9d84b6cf1dd72f3bf1f1227065d797c5371f4808b757de6c17129f676ca7,-1,6,1,0.11676654,1490356925,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,126,1,0.11676654,1490355737,Regular,310f9d84b6cf1dd72f3bf1f1227065d797c5371f4808b757de6c17129f676ca7
99459254749c77606cc6afa11f953acc33006b1e5e6172507bc4b19832d3dc5b,-1,24,1,0.15593995,1490317073,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,127,1,0.15593995,1490311727,Regular,99459254749c77606cc6afa11f953acc33006b1e5e6172507bc4b19832d3dc5b
3327c2b7d8ea430504c13b750d9546df623e0a72df5f31450eaa77fe06ec6432,-1,5,1,0.10159653,1490279267,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,244,1,0.10159653,1490279051,Regular,3327c2b7d8ea430504c13b750d9546df623e0a72df5f31450eaa77fe06ec6432
5e40eec597b01675f74e344b1fb9a03737213eed08b4ab9ea99fddc9c0d62fe8,-1,23,1,0.13179498,1490267813,Regular,0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162
5e40eec597b01675f74e344b1fb9a03737213eed08b4ab9ea99fddc9c0d62fe8,-1,27,1,0.13243489,1490267813,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,104,1,0.13243489,1490246621,Regular,5e40eec597b01675f74e344b1fb9a03737213eed08b4ab9ea99fddc9c0d62fe8
0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162,1,86,1,0.13179498,1490214175,Regular,5e40eec597b01675f74e344b1fb9a03737213eed08b4ab9ea99fddc9c0d62fe8
9dfa3f83f9c14f48644b50702cd45bd998091fb2e02ed1f7d6dad552b22d69e3,-1,14,1,0.10791376,1490173420,Regular,0751823c008f3092106188b8ef0e5a5f7750cfa8946df33c8e790e5924291f56
0751823c008f3092106188b8ef0e5a5f7750cfa8946df33c8e790e5924291f56,1,6,1,0.10791376,1490170453,Regular,9dfa3f83f9c14f48644b50702cd45bd998091fb2e02ed1f7d6dad552b22d69e3
37c2728c69aa3cd73ce196501544886298e6a31d59adc88548c572ef0e2b1538,-1,0,1,0.14665285,1490119593,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,114,1,0.14665285,1490116495,Regular,37c2728c69aa3cd73ce196501544886298e6a31d59adc88548c572ef0e2b1538
c0e01b7be18b1d1eeb0e131ebc0980c0420624847fd0f17b459f8eeaae7d5d1a,-1,10,1,0.17048218,1490058942,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,190,1,0.17048218,1490051660,Regular,c0e01b7be18b1d1eeb0e131ebc0980c0420624847fd0f17b459f8eeaae7d5d1a
816e00b67db200f437a5420c83064a3dbff214cc3ea116fa9422ef6933d2363c,-1,14,1,0.10618951,1490020729,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,130,1,0.10618951,1490018808,Regular,816e00b67db200f437a5420c83064a3dbff214cc3ea116fa9422ef6933d2363c
aef0e876402adf56c305dde3dd2c6763e2cec37d30a4ac9dfcb7ade4ba239e57,-1,8,1,0.15232959,1490014512,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,25,1,0.15232959,1490008031,Regular,aef0e876402adf56c305dde3dd2c6763e2cec37d30a4ac9dfcb7ade4ba239e57
22c1eb9d2ccb4fb1c34e0c90784aa66fc36c80d1370b0d643be456d2bcd07168,-1,21,1,0.10946189,1489996181,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,122,1,0.10946189,1489986294,Regular,22c1eb9d2ccb4fb1c34e0c90784aa66fc36c80d1370b0d643be456d2bcd07168
977c199575cb613da600c3c1ad8454fe27ea8f9dd2ba2ae5a3df8dffd1dd23ca,-1,24,1,0.08681503,1489960765,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,201,1,0.08681503,1489958027,Regular,977c199575cb613da600c3c1ad8454fe27ea8f9dd2ba2ae5a3df8dffd1dd23ca
78a9b0882c6e6c3ea99d694ddd4107c1ea4cf0fa64c445f702e37e37a102ab43,-1,11,1,0.02752453,1489948091,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,28,1,0.02752453,1489947123,Regular,78a9b0882c6e6c3ea99d694ddd4107c1ea4cf0fa64c445f702e37e37a102ab43
7fb5086a80e8a00d29b8954a8102260443a83146a75f250c1a4cc0cf07cb7ef2,-1,20,1,0.12467119,1489938653,Regular,7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10
7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10,1,209,1,0.12467119,1489936556,Regular,7fb5086a80e8a00d29b8954a8102260443a83146a75f250c1a4cc0cf07cb7ef2
360847e4a7c8891aec096a1bc173e7c5a497cfb86d31f70ca02ce2d81200996c,-1,13,1,0.10336089,1489885675,Regular,2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0
2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0,1,111,1,0.10336089,1489882507,Regular,360847e4a7c8891aec096a1bc173e7c5a497cfb86d31f70ca02ce2d81200996c
7603e12f87c9718d1058c33b17659235e84061cd66441c28f436de0370a742bc,-1,2,1,0.12890887,1489810100,Regular,7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006
7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006,1,122,1,0.12890887,1489806458,Regular,7603e12f87c9718d1058c33b17659235e84061cd66441c28f436de0370a742bc
796c82805c678a232beed32a31830bb4b78d198328d8e81be5e1148b2a7f9a0c,-1,17,1,0.10836126,1489754341,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,75,1,0.10836126,1489752521,Regular,796c82805c678a232beed32a31830bb4b78d198328d8e81be5e1148b2a7f9a0c
368c3470278aa81ca81b476e2500a71cd6874c7109abd1d193e22a6e2c157d88,-1,3,1,0.13155679,1489724032,Regular,7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401
7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401,1,27,1,0.13155679,1489708416,Regular,368c3470278aa81ca81b476e2500a71cd6874c7109abd1d193e22a6e2c157d88
d2ad319d714e6ca3254c524b6322932e9a08928a87c15c1f56b3d40fd7971bf3,-1,23,1,0.1077377,1489665991,Regular,e48a0e698512a65f043d5aefcb7225640deb9260246a63cd823a1bebbab7c34a
e48a0e698512a65f043d5aefcb7225640deb9260246a63cd823a1bebbab7c34a,1,39,1,0.1077377,1489665093,Regular,d2ad319d714e6ca3254c524b6322932e9a08928a87c15c1f56b3d40fd7971bf3
81e9537630afb85dc6dd412496d82fbc8ee4dcffa7ae6f6dd0f114f8d9db947e,-1,6,1,0.11894988,1489636471,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,146,1,0.11894988,1489632267,Regular,81e9537630afb85dc6dd412496d82fbc8ee4dcffa7ae6f6dd0f114f8d9db947e
7021ae7c7d6809aa05d05f3a92ca97b2653500572402ed07312bc46206e27faf,-1,7,1,0.10234424,1489612548,Regular,98bf9d99b97cad6ec5aad6fd519e192d8759b85c394892bd6392ed563997ab5b
98bf9d99b97cad6ec5aad6fd519e192d8759b85c394892bd6392ed563997ab5b,1,96,1,0.10234424,1489610991,Regular,7021ae7c7d6809aa05d05f3a92ca97b2653500572402ed07312bc46206e27faf
381419d8bd41da380e93575b055473a76ef4270daed23aae44d44258c7f6aad0,-1,17,1,0.11901969,1489590723,Regular,a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa
a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa,1,42,1,0.11901969,1489588932,Regular,381419d8bd41da380e93575b055473a76ef4270daed23aae44d44258c7f6aad0
328e27ebc4b352b587514eb3cd7133c6a41deea00405b9ad16d55b6bd349847d,-1,16,1,0.12197392,1489550574,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,104,1,0.12197392,1489545479,Regular,328e27ebc4b352b587514eb3cd7133c6a41deea00405b9ad16d55b6bd349847d
1e3980a8e86e492c6c54e793c0ab85521ce60da662d22ff0a745bf3216d2fa1a,-1,3,1,0.10885771,1489514947,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,1,1,0.10885771,1489513246,Regular,1e3980a8e86e492c6c54e793c0ab85521ce60da662d22ff0a745bf3216d2fa1a
2b79e4220e8bd313a06c9b05484403480b94d846aa02b9569aebb8b78e2a876f,-1,16,1,0.14427125,1489496958,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,57,1,0.14427125,1489490924,Regular,2b79e4220e8bd313a06c9b05484403480b94d846aa02b9569aebb8b78e2a876f
cd2d459770108ecb6377942c9314ca5ca3b61144e0e32c1896eed150a123ef59,-1,23,1,0.15622839,1489450297,Regular,748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f
748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f,1,128,1,0.15622839,1489447762,Regular,cd2d459770108ecb6377942c9314ca5ca3b61144e0e32c1896eed150a123ef59
5e0d9697337307002b8b8f1ad851879151b242e73684ead75143bcc6e0b9d3e7,-1,21,1,0.10955632,1489397053,Regular,34bcd0be090a8125ccb5bbb96715f3c28759a394c7f2a29baf17eacd0899c5cd
34bcd0be090a8125ccb5bbb96715f3c28759a394c7f2a29baf17eacd0899c5cd,1,14,1,0.10955632,1489392686,Regular,5e0d9697337307002b8b8f1ad851879151b242e73684ead75143bcc6e0b9d3e7
0d0642cfc11da958b9d469acf756e3dbf5975e5392d22bf1e50e107ecc5ee2a0,-1,48,1,0.13998463,1489352639,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,25,1,0.13998463,1489348956,Regular,0d0642cfc11da958b9d469acf756e3dbf5975e5392d22bf1e50e107ecc5ee2a0
b466ed8d44d1f5200012fdfe8e1e4f6e287800973f19b7649bf4dfe1178b7d44,-1,11,1,0.13156793,1489324779,Regular,6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b
6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b,1,5,1,0.13156793,1489316104,Regular,b466ed8d44d1f5200012fdfe8e1e4f6e287800973f19b7649bf4dfe1178b7d44
