tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20a03475d04c89a5668d2a38090d9e84ffa5195b3e6d81c0929e7ef9ee740a80,1,0,1,0.9995128,1507316367,Regular,639d7e0034dd1c4b0f9b652e6a918efd2ae98432484dfea2e7ca6c0130200ad1
cdf328522b2920c750783025d598078f01c6f7ec67e2e1f22319928948921928,1,5,1,1.00305821,1507261520,Regular,a1c8977109ebcfad9e5061156af5b16ded2ded9d7ee6c31abef09fdd4f8ae393
f76d2dff95e072646600d5382f0a0f77c3387cfcee5bed42db80a975579fdb07,1,11,1,0.99841437,1507197681,Regular,b2a8613de99e5b1982cab4a665430f15ea838b5bf2339a0e9e133fee27585440
eed5de5cc914c6387df50f22b2922b86d21d07161bbf8ab5a0fa4c909dec1cc8,1,9,1,1.01117577,1507137410,Regular,46c52822a9bb6e45297651878334155ab7d3341df423781b902dd60488531df2
65bdb1553ee7d6d64fee792c76bf1c889918c363bc4cda26fdf9fafe70536478,1,9,1,1.01030154,1507082012,Regular,bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56
d13667f8e65a5a01def8f0f9d104615c151995f79ee7209c71d0163da812321d,1,2,1,0.9998787,1507025755,Regular,afca12002cf5c209ae711e123fee73a9357fea1e45643a3e8a8ee9629bcf0c89
b8419ca9ce6c6e137aa2a5a87cad76720912485899e743a1b0ea3bc746291afc,1,1,1,0.99980472,1506961709,Regular,afca12002cf5c209ae711e123fee73a9357fea1e45643a3e8a8ee9629bcf0c89
3bf9f7599a22d294ad46be332e6b0665ce2abe0b587cd7e373d9c30840131cbc,1,9,1,1.00619677,1506897266,Regular,937e7a788c196346aa02de5d7d4d7473fdc34d5a234a6c1b91073cacb555f60b
0dc297682dd67ed98c70624b50418c53d285ebd375e95b0ee29609e29e84230f,-1,15,1,1.015224,1506835627,Regular,3deba1c4a2dd28315a2522d4ddc55710d4b3e267323965734ed385aa58962b8d
eac898b9bbb2f878e3c746f0d345310f827fe931322a8c1e6264cb135dfe3627,1,2,1,1.0096325,1506835627,Regular,bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56
a1c18c172429454101a2c9dd520c673a3c5dbb18dc0b0eb9d87b408213fbbb75,-1,74,1,1.01231747,1506834021,Regular,c28b69094860f21f7afaed5f6c3e6aa5ae33534dd510bce0a39f2946534ef68a
a1c18c172429454101a2c9dd520c673a3c5dbb18dc0b0eb9d87b408213fbbb75,-1,1,1,1.012161,1506834021,Regular,e3d35b3cd3965834222ef2a81a3c234308dad4c11719b9540658681c54f2b57c
c87f815769585e0442fe54f942f32a3c18e034889cbd169dee7d8e2a7e8bde2d,-1,67,1,1.009567,1506834021,Regular,7840c3de1f1b5b88636eda183cd7f233c67bbcb2ecc45ab606df81515b1047b2
0fedf8fecc10865d2cdcf968b7f83272fc73edf1c276517c5d2b518bc682d3e7,-1,31,1,1.008701,1506833946,Regular,130d0644c9698eaa25c09376be99046b9de646b3f2824945871535011ef2ac9c
1c0f7ccaed0b8c555efc2d18c950ac9db77c94a4ab55643f66fcaf272d39f39a,-1,56,1,1.012087,1506833946,Regular,254f3ad344c7a7ea0ceae734e33bd632e54d18f8bc336b2c7f95aa97b598d48f
201ad0bcb599189effc44a2d39845de1baf70a3738b70574e56ac1373a65a477,-1,64,1,1.012796,1506833946,Regular,9d747183f3bcfabec8ae01a90cb690bf41df085e18559e277cadef4a854fc2e9
201ad0bcb599189effc44a2d39845de1baf70a3738b70574e56ac1373a65a477,-1,94,1,1.012843,1506833946,Regular,a22a4b7316d71715243aa348dbbf4087ea19e2c1ed7fa88dae6b74692a9fbcae
616b46d78f6170017eaf987bfffcc1a688aa0f8b7a6cd51d000cabebc15c22b7,-1,17,1,1.012878,1506833946,Regular,ad608b45ed3b26d9ac0ac61cf0152e99c2d9bff8975b44332dc14858051014df
866c748c408ceb3fb97cffbd7fb6e6750ad21206ba5fa1771d9a017388c3ecf6,-1,33,1,1.010223,1506833946,Regular,a14589ac50b4faa8722ef4e9e1f0ae825bc4d0665d0c980376a6bf56ae146ed0
866c748c408ceb3fb97cffbd7fb6e6750ad21206ba5fa1771d9a017388c3ecf6,-1,57,1,1.010274,1506833946,Regular,b2210641eacff7a5e23cd81b5b7713814801640f3ca744b8af04e4e1b869e667
8adfabd7653c5afb0c3247f6e43ad11920de9052e41a4f8f5536d59c30340ce5,-1,65,1,1.012645,1506833946,Regular,b2029f5c9157b52ffc36defd81e6742e966de1a20cc8d0611d38bdf888b4f2b9
aeac76cecda0c8d4adf95dab2b6ff44756d73613fd5ae729bbabff1cbaff7ca7,-1,8,1,1.01441827,1506833946,Regular,89ba550f711858d6f651229f47640afe8cdf3f2bea07f3f796e0a25a8761ac58
ba6afc107d218aa3c1489397a741d52dd392323719d60fe690f2baaf1e3e3d60,-1,56,1,1.014301,1506833946,Regular,f1a055e0c23119729f191cce301939f16160d6c2989f7347252050365c5eff81
d3525c1d52d697823bb21a5580a8a13e6ccc10f023111b1065c7832ab0a179b4,-1,76,1,1.011437,1506833946,Regular,06e2334ec524ca2e0909872bbedac8feb4421362ad1255cda4e2e0579bf8169c
fbddd7434bd7fa28f1ac7e674882ac3cfe25d5f38ee4f7fd5d9d7dfb77a6641c,-1,90,1,1.013849,1506833946,Regular,45cff8ab5bb7715ba4e7e5bdbec640b2a35e37baa51dcb7474619cb263a45e98
fbddd7434bd7fa28f1ac7e674882ac3cfe25d5f38ee4f7fd5d9d7dfb77a6641c,-1,31,1,1.013752,1506833946,Regular,1e765ab886c41a01561603f745b1b8c9dd375187319f124f53aa9ef52491c3a5
015e6546ca51531e37418f18df76b94986acce00489f2054718bddc9a316e881,-1,55,1,1.009113,1506833839,Regular,a698f19bf4c12d9a2f3ca47af8564bc256df5224bb9d071a09af98ddd70105bd
286aab2e106031c7d50fb84406c64b799af423dc512a79d274bbbd527947896a,-1,10,1,1.011167,1506833839,Regular,7dc8135636bbbcd61d60ee49841a3b1ad18fcf2ab8f07ba4aa4c6a2095928a98
286aab2e106031c7d50fb84406c64b799af423dc512a79d274bbbd527947896a,-1,46,1,1.011216,1506833839,Regular,eeb16ab34510b2f6784c30c048f0c883077bc912f1dd981cdedc1b5b729d689e
371054166433cc985e093f0f8d7e0d57465fd7705f788104e23580be815c523e,-1,53,1,1.014119,1506833839,Regular,175010fde4fb240f840aa268ccee06e7cb2f2d32871996094c5760441219527b
371054166433cc985e093f0f8d7e0d57465fd7705f788104e23580be815c523e,-1,68,1,1.014143,1506833839,Regular,8b06cd3b3f94bd9687c2aec7207157a0b2692770e0093f2511f6387a00ca65c5
4f5a77ab8781e3fd252e312d755386f2c643fefdd07d9b1f112169714bbccb3f,-1,57,1,1.013097,1506833839,Regular,fd0e56c9609cf6c64b5d74d64bd1acc8bdfab1965d66369a0865f8e8407de48a
579a18ca9efd4c4e9fa7a21ecbaf29eb140ac032bb9ee34e292cbdbcde616eb0,-1,81,1,1.013296,1506833839,Regular,c98468aff49a93181f18878d71059076811efdffd08a3cdf1f41b30aaf1ec054
579a18ca9efd4c4e9fa7a21ecbaf29eb140ac032bb9ee34e292cbdbcde616eb0,-1,89,1,1.013318,1506833839,Regular,3747d7ef7300fdfc6483f2c8db33996c39d1b92a299ad976c9e64ce7259b3b9f
579a18ca9efd4c4e9fa7a21ecbaf29eb140ac032bb9ee34e292cbdbcde616eb0,-1,77,1,1.013283,1506833839,Regular,ec9c628c748d4b39d285cd314fa7d0d91683cef0d0cfb55963f04c2241ad9890
64fd8f6299a192e4d352d39c6a576da99b28a52abd2f14a9bd202ed32b4a617a,-1,90,1,1.011806,1506833839,Regular,9f7ff0ac8b0f2c0157ac53e31478227dfed68ff198648b7a9b084b94f8565cb5
86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4,-1,69,1,1.00851,1506833839,Regular,da7a0ff61d450c2e8f508e0c18c7603f3062336c41cddbad656d26b699fb3f67
86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4,-1,27,1,1.008463,1506833839,Regular,65aedac6115af9c785a6928b70af9c0c937f32eb85a7c270713e9d6cccc1ac56
86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4,-1,40,1,1.008481,1506833839,Regular,f76d1bca030153438a8b2225590a4afcd35a496eb541f00567b72f651b202c75
967ea2ba6d4d3eed579e5eaa07ea2d99bf85df06e47f9e2416b2ff8d0d5154c1,-1,9,1,1.010486,1506833839,Regular,b37ca0e311541ee51679cb36b54b7ad88d3aa11cd299fdb3bec01c2b1f3b3bee
b2c38ed012c6ed37f95cc1cf2448a112d8c25662fcc3252aa6fc6bb6030811a5,-1,38,1,1.010863,1506833839,Regular,7a4610d80564722233f2674bf20c9fad68b57693a9ffd624163cb1ed5029dbc1
b32b42dc12e045f4c12b078ff1b934db40aadb2e91e6e9f7bdd6022ddeb9fb9e,-1,82,1,1.012514,1506833839,Regular,8a70409d3edd9552fbc4a5517edd80d85de76d75026c1d193e9faeaf0b0c6bab
d6e1c7429a0ef2a5479c7b1b7336c2d5f4fa3e85b041335a2fe06cfce0282ddf,-1,15,1,1.01501,1506833839,Regular,0e30871be7a2e696d2dd6823231cef79785a88d7563db3865fc90cd2f297f9bd
ebed18cbd1d967a46224212c9dc3efd4cac4c53e23a85b1d750f1f2b081db878,-1,58,1,1.007845,1506833839,Regular,bc5ed0a9626ab9d0ddb97bd6c12a4d81e499738c16be26310fc79829c8850d93
11af97bfef48959fad779dfae2a8371f5b357ea519ee0ffabf93a7a6498a3cbb,-1,15,1,1.007412,1506833407,Regular,8f8944278498225d4e02333b45c752e739209276532d8f5330be5699a3d7807f
16566aed96893cf4e04fae62e599dd60ede52df54ccd4ae9aedaf94882033aa6,-1,10,1,1.006671,1506833407,Regular,cefd66f1bd736c4604b6f4fdd2d56e2008504b39dc146e59afb2fabac36502c2
16566aed96893cf4e04fae62e599dd60ede52df54ccd4ae9aedaf94882033aa6,-1,40,1,1.006698,1506833407,Regular,096c158270b7b8b122c63cd5469e14486753eab0959bea3fc18f225e907035ca
3a113b10a0a62ab9d6ecd3e5f444eedb14c8c7208a5a6e49c93595df3377936e,-1,55,1,1.006939,1506833407,Regular,b2f97442395c790f5d2bf5d4a5742e00376731a3dd4f804f65566d829491abb0
3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd,-1,76,1,1.006801,1506833407,Regular,230ca40767334a54de1737ed1a8150e7b95575633ca46a0751167749498821ba
313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530,-1,18,1,0.99828003,1506833172,Regular,ee25fe658076d80db8ce438f87a959d836545eec65e8bb50ecb34c17c457bb41
a422228419c3b0d9cff503e537b5e9b542c22b17d6c65bce671e6c04cc7031ad,-1,33,1,1.0035094,1506833172,Regular,c15283fcda09390fdae4c25ab7479e3e920cf93c4ef311320d04f3d959ce0ca7
aab0d467035d4d189e2ef05ab500f35cb58a1251b1b01d5aab71fefb6faf6ac2,-1,68,1,0.99576304,1506833172,Regular,7a01db2ee92091c6b6a8ff07c9f4ed12a5d7ffdd85a8d122ec7690426d5c885b
ac3233d77381f90cbcd5a8168b168deb3ab89baf899f4ea7474c806b6f8372ff,-1,9,1,1.006824,1506833172,Regular,4adda98aceeca84bd1f19b0f3ecca478974363297d34220680dca77b7a3ad2cb
ee25fe658076d80db8ce438f87a959d836545eec65e8bb50ecb34c17c457bb41,1,1,1,0.99828003,1506771469,Regular,313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530
c15283fcda09390fdae4c25ab7479e3e920cf93c4ef311320d04f3d959ce0ca7,1,13,1,1.0035094,1506705307,Regular,a422228419c3b0d9cff503e537b5e9b542c22b17d6c65bce671e6c04cc7031ad
7a01db2ee92091c6b6a8ff07c9f4ed12a5d7ffdd85a8d122ec7690426d5c885b,1,3,1,0.99576304,1506651100,Regular,aab0d467035d4d189e2ef05ab500f35cb58a1251b1b01d5aab71fefb6faf6ac2
6e6d0b7b665c237c426c93eb9d5645b68134c2ecd36f17c9cb0ec68882f34fd7,-1,31,1,0.9963934,1506619262,Regular,75d72d856eca38f0698668ac6f602046f4c4be25e73d499eabe9d3b6fd0853ab
75d72d856eca38f0698668ac6f602046f4c4be25e73d499eabe9d3b6fd0853ab,1,11,1,0.9963934,1506605142,Regular,6e6d0b7b665c237c426c93eb9d5645b68134c2ecd36f17c9cb0ec68882f34fd7
13455f5b2b5d6fb50584388be3ac1aa1708136a1837260956cce289a02fd71e0,-1,31,1,0.99728811,1506538199,Regular,73377ce520401db2a48d1a638bbe9aac0dd9e16c25da2f03f92544a182387c01
73377ce520401db2a48d1a638bbe9aac0dd9e16c25da2f03f92544a182387c01,1,1,1,0.99728811,1506526142,Regular,13455f5b2b5d6fb50584388be3ac1aa1708136a1837260956cce289a02fd71e0
c891fe52f7e002a9db7936f9db95ba84d816b22726e1c676ab3896e8414d062c,-1,7,1,1.00547677,1506504764,Regular,4bed104472f25bdc94e52082841960a7555acd5710ee78551a0d3225898100da
b109911fe33568095d545ed6f22206cfeaad4b89ddf866e8a3c040bc50b37025,-1,4,1,1.00086108,1506504004,Regular,db06e60f5acc0b0ee4cdd25464915b93129c304cd8d6dcd19e7b93f911b7dbc6
bdcfc4f21b6d310d4cc0b8db463e44f63018258d45738e5b2402332a80744680,-1,55,1,0.99802414,1506493307,Regular,b615ef90e10eb54e635b208a5cf2f54909ecd4f8ca7415a44f34e4fbd6d4a850
db06e60f5acc0b0ee4cdd25464915b93129c304cd8d6dcd19e7b93f911b7dbc6,1,6,1,1.00086108,1506471104,Regular,b109911fe33568095d545ed6f22206cfeaad4b89ddf866e8a3c040bc50b37025
b615ef90e10eb54e635b208a5cf2f54909ecd4f8ca7415a44f34e4fbd6d4a850,1,0,1,0.99802414,1506419514,Regular,bdcfc4f21b6d310d4cc0b8db463e44f63018258d45738e5b2402332a80744680
4bed104472f25bdc94e52082841960a7555acd5710ee78551a0d3225898100da,1,0,1,1.00547677,1506373279,Regular,c891fe52f7e002a9db7936f9db95ba84d816b22726e1c676ab3896e8414d062c
0f52aea2719aca2832ec7796c1a1e31f8de199c1f6a9f2fbaa0ce75454aed993,-1,22,1,1.00615372,1506365015,Regular,bee038f36ce8fcd4439d908bd1e7a475f7db041bfedeabfeb8e8e2404075c511
ef8dcc39ca02d0b19af9d6b2734ef394e74cfb09084c46ac4dae19a498bed000,-1,28,1,1.006121,1506364145,Regular,0839b66247b323de79ee98609f2706afeb91a76b63a4675661b36f62bb1a357b
6b0878e62b6dd39a0f86830b3f58068145bb286a69a0301341785c559b306d3c,-1,30,1,1.006074,1506362072,Regular,39611fdcce3dc243fd142cba1e8170f2eca79ff6adfd4f50877b451868785bfc
5b3ae476b14d496d7c50b96ca9079cca5a0c113f3cc0756c09d3495a8d20351b,-1,10,1,1.006031,1506361812,Regular,795c8b0835bd5ccd57495afbb095c74f2515e4c2adc29e0253c14a8bfb9b5758
588eb299831e76daf4b2620e7ae342aec8422b58cd8516dc3ca53a490d35e631,-1,57,1,1.00243839,1506356834,Regular,750c956a7912066cbea6964ee129bf32f443042b177cd074be4b7321a0eb123a
588eb299831e76daf4b2620e7ae342aec8422b58cd8516dc3ca53a490d35e631,-1,3,1,0.99926464,1506356834,Regular,c7aebe1159c35bfd328c72287ef48835e022b5f6b6cbf7335e0f4ad82b72cd2c
c7aebe1159c35bfd328c72287ef48835e022b5f6b6cbf7335e0f4ad82b72cd2c,1,3,1,0.99926464,1506313441,Regular,588eb299831e76daf4b2620e7ae342aec8422b58cd8516dc3ca53a490d35e631
750c956a7912066cbea6964ee129bf32f443042b177cd074be4b7321a0eb123a,1,1,1,1.00243839,1506261199,Regular,588eb299831e76daf4b2620e7ae342aec8422b58cd8516dc3ca53a490d35e631
7a6f3c14f5bcbd3fb735cc73cec8ef8b48cc0daa2472ea8762a65bcd17498c3b,-1,24,1,0.99939079,1506214357,Regular,709ba6705d8cf5fad4e675fedc128b02abe72259846f532d591a132273c51b1f
709ba6705d8cf5fad4e675fedc128b02abe72259846f532d591a132273c51b1f,1,8,1,0.99939079,1506213400,Regular,7a6f3c14f5bcbd3fb735cc73cec8ef8b48cc0daa2472ea8762a65bcd17498c3b
f8ef03a9fb37d7e55a72a213beb5d2538772f50320a7e738aaec9965ed720ca1,-1,2,1,1.00165673,1506209442,Regular,064a280374fc4f7ece2f6e42770e70935aa5d7012006ccef1c320ce4821cc4ea
064a280374fc4f7ece2f6e42770e70935aa5d7012006ccef1c320ce4821cc4ea,1,0,1,1.00165673,1506153532,Regular,f8ef03a9fb37d7e55a72a213beb5d2538772f50320a7e738aaec9965ed720ca1
1b9c70cee632f00494ca85ad55e2210ebe56ca7e0eb5208fec4380f800b3de70,-1,2,1,0.99523651,1506109443,Regular,2eea0d37bcd7d11107c567fb82a41b9852dbe49ad852afef1ab44becd65283eb
2eea0d37bcd7d11107c567fb82a41b9852dbe49ad852afef1ab44becd65283eb,1,0,1,0.99523651,1506103190,Regular,1b9c70cee632f00494ca85ad55e2210ebe56ca7e0eb5208fec4380f800b3de70
2c227bd405e12c5e53703de6f5d7b127a6654d7185d94fff9240ba1c1a72db86,-1,15,1,1.00266942,1506030929,Regular,f277b0e95b51ca9fa7961cde12edf8a1df4891f1f8be975ad9ce1496960b118a
f277b0e95b51ca9fa7961cde12edf8a1df4891f1f8be975ad9ce1496960b118a,1,2,1,1.00266942,1506027414,Regular,2c227bd405e12c5e53703de6f5d7b127a6654d7185d94fff9240ba1c1a72db86
bee038f36ce8fcd4439d908bd1e7a475f7db041bfedeabfeb8e8e2404075c511,1,6,1,1.00615372,1505971326,Regular,0f52aea2719aca2832ec7796c1a1e31f8de199c1f6a9f2fbaa0ce75454aed993
e10da949666fca4878f86dbcf8fadc980136f4301abbea64c150e0b7a9992ed1,-1,19,1,1.00561,1505929247,Regular,adb56b0224b77dd85739150463ad4c555eb2cecfef95fbaafcfffa12d050d056
23bd165798d10ef3364241e3ebcfa2705bac7fa1f6e5ec69082dae455be10f31,-1,14,1,1.005516,1505926085,Regular,d47aeb5d82db40aaf28f5b923170858d30706f5a07b287055b436364f1d9bebe
4051994eea9802cc88235e3b432f0d7d05baf29e2166492641acfd7191acc160,-1,0,1,1.00542,1505924346,Regular,61a43e60e1ea49a01317d5ad31d430a1d318aee057e280a6c786e279c3e57d68
8882c73c366303a55ea1e1a0a628aa6420c2b0beec031a6c3aaf137ca8dc1faa,-1,56,1,0.99885911,1505923523,Regular,31657ac2929fcb2623e595d7650941e4ba58ff7618372eb4528dd255170dbf2e
31657ac2929fcb2623e595d7650941e4ba58ff7618372eb4528dd255170dbf2e,1,8,1,0.99885911,1505922293,Regular,8882c73c366303a55ea1e1a0a628aa6420c2b0beec031a6c3aaf137ca8dc1faa
6d9b7ee0086852959dee5c725654354dd6dca75353d28b2e76ba502591fe4f20,-1,25,1,1.005266,1505873983,Regular,3397a903cb4a10f9983093f9ed8c6a71fbdbb065af94ea6ff57ff189eeee43d9
6d9b7ee0086852959dee5c725654354dd6dca75353d28b2e76ba502591fe4f20,-1,9,1,1.005256,1505873983,Regular,817d6de1b88ca82bcc759ddb14fbbd564d2cc5fe23c0097841667962bf8282ea
7fdabf77b4f74d5d0abf2a542898151ef4ee97da20ebee36ec66b0c71be601cb,-1,11,1,0.99706737,1505873532,Regular,06c89b13eed2fe73efbaee993dc171b290eb05c9aa4e636dfa3f7c424506a4eb
06c89b13eed2fe73efbaee993dc171b290eb05c9aa4e636dfa3f7c424506a4eb,1,5,1,0.99706737,1505871501,Regular,7fdabf77b4f74d5d0abf2a542898151ef4ee97da20ebee36ec66b0c71be601cb
533737ddd67bb4124083776b65ae81f16703aeec906b4b7581fc35effeead4fc,-1,21,1,1.005115,1505858801,Regular,bb917008c6409742f4fbc3bd401c8dd0ba632d16ea33706f1bdc1eae5a3f5df3
fa7b7d5c42af7451f9628d0ff981db49689ab42d626d75101ab03a68f9c7e3f7,-1,46,1,1.00072117,1505842708,Regular,49d3ff54bf37926f48bd383d0599c2c503a9edb86f781a04bd2bf48806983392
49d3ff54bf37926f48bd383d0599c2c503a9edb86f781a04bd2bf48806983392,1,6,1,1.00072117,1505817171,Regular,fa7b7d5c42af7451f9628d0ff981db49689ab42d626d75101ab03a68f9c7e3f7
100c9fb44e0448bb212b2f9f510059de1c7ebdfb505980e407faa7a7202230f3,-1,20,1,1.00476709,1505808214,Regular,be02c22856a8463b0488424b8ae8684b41da24092bacf48e7fa7d857b2cce9a2
3fea770e22574d013ccce4a15f9c78f36d46c791716f93dcf83c12daef3415b4,-1,53,1,1.00420226,1505780973,Regular,c2af3183127dd5c74aea33c6782203ca4db3cc222c964b628d5f0549ffe4e99c
c2af3183127dd5c74aea33c6782203ca4db3cc222c964b628d5f0549ffe4e99c,1,1,1,1.00420226,1505758064,Regular,3fea770e22574d013ccce4a15f9c78f36d46c791716f93dcf83c12daef3415b4
a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4,-1,95,1,1.0038758,1505738166,Regular,8060530eb3d6903dcf0c344648877799d448a24eb7a9d22e4c08950cc549d0a7
a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4,-1,51,1,1.00351689,1505738166,Regular,29d82eeb7fa384f95433e01a99145d4f98b2f41938e0ebf26a43783a69809b09
a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4,-1,69,1,1.00368151,1505738166,Regular,4c0756c2ffdec1a51805046250b3265d8968a96581c7691c96c800485c6bbf75
3368b68e7c19eec147d10dc36cc67b2d9956f60be70e3f4411ac2cfd6b2602fa,-1,58,1,0.9954823,1505680986,Regular,954edeeb12a175f6073bfe1f0d0e57b0981b8e8c56398d9b73a5dec89a4f9da4
954edeeb12a175f6073bfe1f0d0e57b0981b8e8c56398d9b73a5dec89a4f9da4,1,20,1,0.9954823,1505607282,Regular,3368b68e7c19eec147d10dc36cc67b2d9956f60be70e3f4411ac2cfd6b2602fa
fcd33e8972ca5dc06aefef5738ba4eff3044f7f91c525e1c4f21189bfa107128,-1,31,1,1.00307467,1505572588,Regular,8852ed14c46bee02f988d8cf15459f739a25c8c9f53a3b2923ca308ecd706bbc
c9c000772442377be3aeb61c7efa9e6927f67f0e8980d1d2c4fcefe09a495525,-1,40,1,0.99755572,1505567809,Regular,4e9bf3fd64c36c9caacff65d132e62b442fc635738b27ccb795884b84a53b59c
c28b69094860f21f7afaed5f6c3e6aa5ae33534dd510bce0a39f2946534ef68a,1,8,1,1.01231747,1505552584,Regular,a1c18c172429454101a2c9dd520c673a3c5dbb18dc0b0eb9d87b408213fbbb75
4e9bf3fd64c36c9caacff65d132e62b442fc635738b27ccb795884b84a53b59c,1,1,1,0.99755572,1505503282,Regular,c9c000772442377be3aeb61c7efa9e6927f67f0e8980d1d2c4fcefe09a495525
1a10b632735292034fa3014396a47bb293750979faf25d3a52190ed43ad74b38,-1,13,1,1.00262538,1505495146,Regular,8dff017e5ae319b7e41fc72072fc10931aca61de4ab8b62a3be9311623dd9a1f
6b1cd8ca5b1db229352b2fe8567333e0720f27b97c80dbf274ae9d5b5154cc80,-1,28,1,1.00250956,1505495050,Regular,554b1d6b3378a78e808333d659692fb5378d9e23ce1ea18e242bf4d1e5308f87
5c79aaf3a7d18d7455fc633c24b677c4f0c18c406775d62cebb25c3c78ff8e96,-1,15,1,1.00203512,1505490063,Regular,fd2312f6951c9919156b0e7157d08421051fd566a71a7be168788ad9198b1132
4710bf30482d6cb35d6c3e3a2759086425a134bc773a88eeafa679be8150d2fe,-1,51,1,0.99687319,1505461625,Regular,c2d3fa8c21f118f25931404f53377474354f6130117bcba5cc231174f44d5667
c2d3fa8c21f118f25931404f53377474354f6130117bcba5cc231174f44d5667,1,0,1,0.99687319,1505453048,Regular,4710bf30482d6cb35d6c3e3a2759086425a134bc773a88eeafa679be8150d2fe
e2c6bb0720b3465743e89613cda7d6f3b249577c51e9dcbdee233609ab12548d,-1,70,1,1.00110099,1505442955,Regular,5c58af38277dafcc35a72c09fd6162fbfd70258d7ecbd4b42641acf3ef130a7d
edc94fd85641e867b6b7d0795cdfa0fa4f617bcdc1c12ebfd8a76114a4f2a027,-1,2,1,1.00004261,1505419919,Regular,3d039b5f1cff6c06adc77fae430d5fc7069f8216c64f58510d14c8bad7e494a7
6ecdc829a987d96ffb8c80bef5e80b0490ac0bd9a429dfbbd8548ce5960f8ca3,-1,20,1,0.99893625,1505413022,Regular,7e7d7ff7b2b419d6945c34b9eaad27dfada0d1951eebc173a0fa162a87a1fa41
be02c22856a8463b0488424b8ae8684b41da24092bacf48e7fa7d857b2cce9a2,1,7,1,1.00476709,1505400696,Regular,100c9fb44e0448bb212b2f9f510059de1c7ebdfb505980e407faa7a7202230f3
0f062a544b8132fb6da06cb2c96dc4b078436e1bee7e41a7878d3459c2361de4,-1,55,1,0.99857347,1505391824,Regular,adcd93dcf948aea0ee4679108beddfac0db7ed6870168cc02abbee50832f233a
2c0cdbc901d90fed216758bd2f54bac0aab8a5a311be969215d5ec3047a69cec,-1,29,1,0.99797155,1505361049,Regular,2eef8ea7d445e3b59e70124a09fdfe81ef59eac26ed9e79ea2fb9a4f44efc042
9d58387952b0ecbe1ffb5cc4d177ad078f203a2c73db08bd783359a6dd011844,1,4,1,1.03816934,1505341665,Regular,86c3e67d6545ae9d1afd4ba0cafcce1fd56d12c95b9683198ef3e5570c7fb3fd
93b3345bc48a0846528de3cbde1e461bb40cfedd873aaee4319f8b4b62fa7817,-1,75,1,0.99730051,1505315988,Regular,9e0423fd283bfd40027bf066c030eff177adc8c5d793121732da54816ce432ce
12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035,1,155,1,1.41610715,1505278504,Regular,67e32d3cffe49b70e21cbee1aed17042e5652944fd18fe70f0bbac95f323a554
8dff017e5ae319b7e41fc72072fc10931aca61de4ab8b62a3be9311623dd9a1f,1,4,1,1.00262538,1505202714,Regular,1a10b632735292034fa3014396a47bb293750979faf25d3a52190ed43ad74b38
44594975b8a0853fa3c59a2e3587dd889763dfd7fbe21946be84e73281236f19,-1,38,1,0.99616643,1505147758,Regular,fd29ef669b616a6f899de06ed8e8058ff005c30dd0d4953609a41b44a4056950
9e0423fd283bfd40027bf066c030eff177adc8c5d793121732da54816ce432ce,1,11,1,0.99730051,1505139939,Regular,93b3345bc48a0846528de3cbde1e461bb40cfedd873aaee4319f8b4b62fa7817
fd2312f6951c9919156b0e7157d08421051fd566a71a7be168788ad9198b1132,1,0,1,1.00203512,1505082723,Regular,5c79aaf3a7d18d7455fc633c24b677c4f0c18c406775d62cebb25c3c78ff8e96
5c58af38277dafcc35a72c09fd6162fbfd70258d7ecbd4b42641acf3ef130a7d,1,4,1,1.00110099,1505027880,Regular,e2c6bb0720b3465743e89613cda7d6f3b249577c51e9dcbdee233609ab12548d
4c0756c2ffdec1a51805046250b3265d8968a96581c7691c96c800485c6bbf75,1,3,1,1.00368151,1504963346,Regular,a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4
adcd93dcf948aea0ee4679108beddfac0db7ed6870168cc02abbee50832f233a,1,5,1,0.99857347,1504906637,Regular,0f062a544b8132fb6da06cb2c96dc4b078436e1bee7e41a7878d3459c2361de4
2eef8ea7d445e3b59e70124a09fdfe81ef59eac26ed9e79ea2fb9a4f44efc042,1,7,1,0.99797155,1504843230,Regular,2c0cdbc901d90fed216758bd2f54bac0aab8a5a311be969215d5ec3047a69cec
